createdAt,value
2018-04-19T00:02:06.051Z,47.40
2018-04-19T00:04:34.118Z,48.00
2018-04-19T00:07:02.186Z,48.20
2018-04-19T00:09:30.246Z,48.10
2018-04-19T00:11:58.307Z,47.20
2018-04-19T00:14:26.371Z,47.30
2018-04-19T00:16:54.428Z,47.60
2018-04-19T00:19:22.481Z,47.20
2018-04-19T00:21:51.470Z,47.30
2018-04-19T00:24:19.538Z,47.20
2018-04-19T00:26:47.607Z,47.50
2018-04-19T00:29:16.444Z,47.60
2018-04-19T00:31:44.515Z,47.50
2018-04-19T00:34:12.591Z,48.00
2018-04-19T00:36:40.644Z,47.80
2018-04-19T00:39:08.710Z,47.60
2018-04-19T00:41:36.777Z,47.80
2018-04-19T00:44:04.843Z,47.80
2018-04-19T00:46:34.838Z,48.10
2018-04-19T00:49:03.663Z,48.30
2018-04-19T00:51:31.736Z,48.20
2018-04-19T00:54:01.938Z,48.50
2018-04-19T00:56:30.017Z,48.40
2018-04-19T00:58:58.077Z,48.60
2018-04-19T01:01:26.147Z,48.50
2018-04-19T01:03:54.219Z,48.80
2018-04-19T01:06:22.290Z,49.30
2018-04-19T01:08:50.369Z,48.90
2018-04-19T01:11:18.476Z,49.00
2018-04-19T01:13:46.531Z,48.80
2018-04-19T01:16:14.591Z,49.00
2018-04-19T01:18:42.753Z,49.10
2018-04-19T01:21:11.572Z,49.20
2018-04-19T01:23:39.625Z,49.10
2018-04-19T01:26:07.730Z,49.20
2018-04-19T01:28:35.787Z,49.00
2018-04-19T01:31:03.891Z,49.30
2018-04-19T01:33:31.993Z,49.20
2018-04-19T01:36:16.486Z,49.70
2018-04-19T01:38:44.545Z,49.90
2018-04-19T01:41:12.624Z,50.10
2018-04-19T01:43:40.700Z,50.00
2018-04-19T01:46:08.763Z,50.20
2018-04-19T01:48:36.827Z,50.40
2018-04-19T01:51:04.912Z,50.40
2018-04-19T01:53:32.971Z,50.50
2018-04-19T01:56:01.042Z,50.50
2018-04-19T01:58:29.107Z,50.60
2018-04-19T02:00:57.192Z,50.70
2018-04-19T02:03:25.250Z,50.70
2018-04-19T02:05:53.318Z,50.70
2018-04-19T02:08:21.382Z,50.70
2018-04-19T02:10:49.451Z,50.80
2018-04-19T02:13:17.510Z,50.90
2018-04-19T02:15:45.781Z,51.10
2018-04-19T02:46:52.028Z,52.60
2018-04-19T02:49:20.144Z,53.10
2018-04-19T02:51:48.192Z,53.40
2018-04-19T02:54:17.229Z,53.40
2018-04-19T02:56:45.288Z,53.70
2018-04-19T02:59:13.341Z,54.50
2018-04-19T03:01:41.389Z,54.50
2018-04-19T03:04:09.462Z,54.70
2018-04-19T03:06:37.497Z,55.30
2018-04-19T03:09:06.323Z,56.10
2018-04-19T03:11:34.370Z,56.10
2018-04-19T03:14:03.189Z,56.20
2018-04-19T03:16:32.485Z,56.10
2018-04-19T03:19:00.528Z,55.90
2018-04-19T03:21:29.353Z,56.00
2018-04-19T03:23:57.396Z,55.90
2018-04-19T03:26:25.448Z,56.20
2018-04-19T03:28:54.262Z,57.10
2018-04-19T03:31:22.299Z,57.10
2018-04-19T03:33:50.348Z,56.70
2018-04-19T03:36:18.399Z,57.80
2018-04-19T03:38:46.453Z,57.60
2018-04-19T03:41:14.645Z,57.80
2018-04-19T03:43:42.766Z,58.00
2018-04-19T03:46:12.602Z,58.40
2018-04-19T03:48:40.660Z,59.40
2018-04-19T03:51:08.765Z,59.40
2018-04-19T03:53:36.819Z,59.70
2018-04-19T03:56:04.863Z,59.60
2018-04-19T03:58:33.693Z,58.90
2018-04-19T04:01:01.795Z,58.90
2018-04-19T04:03:29.792Z,59.20
2018-04-19T04:05:57.836Z,59.50
2018-04-19T04:08:25.892Z,59.90
2018-04-19T04:10:53.940Z,60.10
2018-04-19T04:13:22.004Z,60.20
2018-04-19T04:15:50.047Z,60.20
2018-04-19T04:18:30.716Z,60.70
2018-04-19T04:21:11.501Z,61.10
2018-04-19T04:23:51.372Z,61.10
2018-04-19T04:26:19.380Z,61.30
2018-04-19T04:28:47.432Z,60.30
2018-04-19T04:31:15.711Z,60.50
2018-04-19T04:33:43.950Z,61.50
2018-04-19T04:36:11.973Z,60.80
2018-04-19T04:38:40.026Z,61.70
2018-04-19T04:41:08.065Z,60.50
2018-04-19T04:43:36.958Z,59.60
2018-04-19T04:46:05.033Z,59.30
2018-04-19T04:48:34.001Z,58.00
2018-04-19T04:51:02.053Z,58.00
2018-04-19T04:53:31.080Z,57.30
2018-04-19T04:55:59.137Z,57.20
2018-04-19T04:58:27.175Z,57.10
2018-04-19T05:00:55.224Z,56.50
2018-04-19T05:03:23.265Z,56.40
2018-04-19T05:05:51.323Z,56.10
2018-04-19T05:08:19.361Z,55.80
2018-04-19T05:10:47.411Z,55.90
2018-04-19T05:13:15.440Z,55.50
2018-04-19T05:15:43.493Z,55.50
2018-04-19T05:18:11.541Z,55.40
2018-04-19T05:20:39.603Z,55.40
2018-04-19T05:23:07.650Z,55.30
2018-04-19T05:25:35.704Z,55.00
2018-04-19T05:28:09.824Z,54.80
2018-04-19T05:30:38.234Z,54.70
2018-04-19T05:33:06.277Z,54.60
2018-04-19T05:35:34.353Z,54.70
2018-04-19T05:38:02.405Z,54.60
2018-04-19T05:40:30.462Z,54.80
2018-04-19T05:42:58.504Z,55.10
2018-04-19T05:45:26.556Z,54.80
2018-04-19T05:47:54.600Z,54.70
2018-04-19T05:50:22.663Z,54.70
2018-04-19T05:52:50.743Z,54.80
2018-04-19T05:55:18.781Z,54.90
2018-04-19T05:57:46.833Z,55.10
2018-04-19T06:00:15.661Z,55.20
2018-04-19T06:02:43.727Z,55.20
2018-04-19T06:05:11.776Z,55.10
2018-04-19T06:07:39.832Z,55.10
2018-04-19T06:10:08.657Z,55.10
2018-04-19T06:12:36.692Z,55.10
2018-04-19T06:15:05.508Z,54.90
2018-04-19T06:17:33.560Z,54.90
2018-04-19T06:20:01.629Z,55.20
2018-04-19T06:22:29.686Z,55.40
2018-04-19T06:24:57.773Z,55.10
2018-04-19T06:27:25.776Z,54.70
2018-04-19T06:29:53.816Z,55.00
2018-04-19T06:32:21.881Z,54.50
2018-04-19T06:34:49.912Z,54.80
2018-04-19T06:37:17.968Z,54.80
2018-04-19T06:39:46.220Z,54.60
2018-04-19T06:42:14.274Z,55.60
2018-04-19T06:44:44.306Z,56.00
2018-04-19T06:47:12.345Z,55.90
2018-04-19T06:49:40.404Z,56.50
2018-04-19T06:52:08.457Z,55.00
2018-04-19T06:54:36.508Z,54.60
2018-04-19T06:57:04.568Z,56.00
2018-04-19T06:59:32.635Z,55.40
2018-04-19T07:02:00.703Z,55.50
2018-04-19T07:04:29.480Z,53.80
2018-04-19T07:06:57.807Z,53.70
2018-04-19T07:09:25.863Z,53.60
2018-04-19T07:11:53.913Z,53.10
2018-04-19T07:14:21.959Z,52.30
2018-04-19T07:16:50.792Z,52.70
2018-04-19T07:19:18.840Z,52.70
2018-04-19T07:21:46.898Z,52.00
2018-04-19T07:24:14.946Z,51.90
2018-04-19T07:26:44.299Z,53.00
2018-04-19T07:29:12.336Z,52.20
2018-04-19T07:31:40.396Z,52.10
2018-04-19T07:34:08.445Z,52.20
2018-04-19T07:36:36.536Z,51.90
2018-04-19T07:39:04.835Z,52.20
2018-04-19T07:41:32.854Z,52.00
2018-04-19T07:44:00.907Z,51.80
2018-04-19T07:46:28.954Z,51.50
2018-04-19T07:48:57.009Z,51.30
2018-04-19T07:54:19.022Z,50.10
2018-04-19T07:56:47.064Z,50.30
2018-04-19T07:59:15.316Z,50.20
2018-04-19T08:01:43.352Z,49.90
2018-04-19T08:04:11.396Z,49.50
2018-04-19T08:06:39.448Z,49.50
2018-04-19T08:09:07.497Z,48.80
2018-04-19T08:11:35.536Z,48.80
2018-04-19T08:14:03.589Z,48.90
2018-04-19T08:16:31.640Z,48.90
2018-04-19T08:18:59.682Z,48.80
2018-04-19T08:21:27.716Z,47.90
2018-04-19T08:23:55.784Z,48.30
2018-04-19T08:26:23.827Z,48.50
2018-04-19T08:28:51.889Z,48.50
2018-04-19T08:31:19.933Z,47.40
2018-04-19T08:33:47.981Z,47.60
2018-04-19T08:36:16.790Z,46.80
2018-04-19T08:38:44.841Z,46.80
2018-04-19T08:41:12.899Z,46.70
2018-04-19T08:43:40.955Z,46.60
2018-04-19T08:46:09.304Z,46.70
2018-04-19T08:48:37.374Z,45.20
2018-04-19T08:51:05.412Z,46.00
2018-04-19T08:53:33.464Z,45.60
2018-04-19T08:56:01.502Z,45.30
2018-04-19T08:58:29.568Z,45.20
2018-04-19T09:00:57.827Z,43.90
2018-04-19T09:03:25.888Z,42.90
2018-04-19T09:05:53.925Z,42.80
2018-04-19T09:08:22.773Z,42.40
2018-04-19T09:10:50.825Z,42.40
2018-04-19T09:13:18.899Z,40.90
2018-04-19T09:15:46.959Z,40.80
2018-04-19T09:18:15.756Z,39.90
2018-04-19T09:20:43.814Z,40.20
2018-04-19T09:23:11.926Z,38.40
2018-04-19T09:25:39.920Z,38.60
2018-04-19T09:28:07.971Z,38.60
2018-04-19T09:30:36.029Z,37.80
2018-04-19T09:33:04.077Z,38.00
2018-04-19T09:35:32.130Z,36.70
2018-04-19T09:38:00.168Z,34.60
2018-04-19T09:40:28.226Z,30.30
2018-04-19T09:42:56.275Z,27.00
2018-04-19T09:45:24.332Z,23.10
2018-04-19T09:47:52.382Z,20.30
2018-04-19T09:50:20.652Z,18.70
2018-04-19T09:52:48.690Z,17.90
2018-04-19T09:55:17.025Z,16.80
2018-04-19T09:57:58.821Z,16.40
2018-04-19T10:00:26.863Z,15.70
2018-04-19T10:03:01.878Z,15.00
2018-04-19T10:05:29.925Z,14.70
2018-04-19T10:07:57.964Z,14.60
2018-04-19T10:10:26.071Z,15.40
2018-04-19T10:12:54.084Z,15.70
2018-04-19T10:15:22.145Z,16.70
2018-04-19T10:17:50.185Z,16.80
2018-04-19T10:20:18.260Z,17.70
2018-04-19T10:22:46.374Z,18.00
2018-04-19T10:25:14.423Z,18.30
2018-04-19T10:27:42.464Z,19.00
2018-04-19T10:30:10.513Z,20.30
2018-04-19T10:32:38.552Z,20.70
2018-04-19T10:35:06.589Z,21.30
2018-04-19T10:37:34.783Z,21.40
2018-04-19T10:40:02.897Z,22.20
2018-04-19T10:42:30.944Z,22.80
2018-04-19T10:44:59.000Z,23.40
2018-04-19T10:47:27.045Z,24.10
2018-04-19T10:49:55.147Z,24.90
2018-04-19T10:52:23.176Z,25.10
2018-04-19T10:54:51.237Z,24.70
2018-04-19T10:57:19.280Z,25.40
2018-04-19T10:59:47.543Z,24.80
2018-04-19T11:02:15.614Z,25.10
2018-04-19T11:04:43.692Z,25.20
2018-04-19T11:07:11.743Z,25.60
2018-04-19T11:09:39.784Z,26.30
2018-04-19T11:12:07.842Z,25.70
2018-04-19T11:14:35.876Z,25.90
2018-04-19T11:17:03.938Z,25.70
2018-04-19T11:19:32.123Z,25.20
2018-04-19T11:22:00.176Z,26.20
2018-04-19T11:24:28.384Z,26.20
2018-04-19T11:26:56.432Z,25.80
2018-04-19T11:29:24.700Z,26.30
2018-04-19T11:31:52.772Z,26.80
2018-04-19T11:34:20.827Z,26.30
2018-04-19T11:36:49.645Z,26.00
2018-04-19T11:39:17.688Z,26.00
2018-04-19T11:41:46.500Z,26.60
2018-04-19T11:44:14.572Z,26.50
2018-04-19T11:46:42.623Z,27.00
2018-04-19T11:49:10.670Z,26.90
2018-04-19T11:51:38.718Z,26.80
2018-04-19T11:54:06.760Z,26.80
2018-04-19T11:56:34.814Z,26.70
2018-04-19T11:59:02.865Z,26.40
2018-04-19T12:01:31.681Z,27.20
2018-04-19T12:03:59.712Z,27.20
2018-04-19T12:06:28.523Z,26.20
2018-04-19T12:08:56.561Z,26.20
2018-04-19T12:11:24.616Z,26.20
2018-04-19T12:13:52.718Z,25.50
2018-04-19T12:16:20.742Z,25.60
2018-04-19T12:18:48.786Z,26.20
2018-04-19T12:21:16.829Z,26.10
2018-04-19T12:23:44.873Z,25.60
2018-04-19T12:26:12.924Z,25.70
2018-04-19T12:28:40.979Z,25.80
2018-04-19T12:31:09.012Z,26.10
2018-04-19T12:33:37.850Z,25.90
2018-04-19T12:36:05.900Z,25.80
2018-04-19T12:38:33.931Z,25.40
2018-04-19T12:41:02.020Z,25.40
2018-04-19T12:43:30.879Z,25.20
2018-04-19T12:45:58.884Z,25.20
2018-04-19T12:48:27.969Z,25.20
2018-04-19T12:50:56.972Z,25.10
2018-04-19T12:53:25.027Z,25.10
2018-04-19T12:55:53.836Z,25.20
2018-04-19T12:58:21.889Z,25.20
2018-04-19T13:00:50.879Z,24.70
2018-04-19T13:03:19.698Z,25.10
2018-04-19T13:05:47.764Z,25.10
2018-04-19T13:08:15.824Z,25.40
2018-04-19T13:10:44.636Z,25.30
2018-04-19T13:13:12.684Z,25.30
2018-04-19T13:15:40.729Z,24.00
2018-04-19T13:18:08.789Z,24.60
2018-04-19T13:20:36.819Z,24.20
2018-04-19T13:23:04.876Z,23.30
2018-04-19T13:25:32.917Z,23.20
2018-04-19T13:28:01.744Z,23.40
2018-04-19T13:30:29.775Z,23.30
2018-04-19T13:32:58.604Z,23.20
2018-04-19T13:35:26.648Z,23.30
2018-04-19T13:37:55.473Z,23.40
2018-04-19T13:40:23.533Z,23.40
2018-04-19T13:42:51.580Z,22.80
2018-04-19T13:45:20.388Z,23.30
2018-04-19T13:47:48.436Z,23.20
2018-04-19T13:50:17.250Z,23.00
2018-04-19T13:52:45.288Z,23.50
2018-04-19T13:55:14.131Z,23.40
2018-04-19T13:57:42.176Z,23.40
2018-04-19T14:00:10.220Z,22.90
2018-04-19T14:02:39.038Z,23.10
2018-04-19T14:05:07.076Z,23.10
2018-04-19T14:07:35.896Z,21.70
2018-04-19T14:10:03.948Z,21.70
2018-04-19T14:12:32.764Z,23.30
2018-04-19T14:15:00.812Z,23.30
2018-04-19T14:17:28.856Z,22.90
2018-04-19T14:19:56.924Z,23.30
2018-04-19T14:22:24.960Z,23.50
2018-04-19T14:24:53.008Z,22.20
2018-04-19T14:27:21.052Z,22.60
2018-04-19T14:29:49.868Z,22.30
2018-04-19T14:32:17.913Z,22.30
2018-04-19T14:34:46.736Z,23.70
2018-04-19T14:37:14.775Z,23.70
2018-04-19T14:39:43.590Z,23.20
2018-04-19T14:42:11.634Z,23.20
2018-04-19T14:44:40.558Z,23.60
2018-04-19T14:47:08.617Z,23.50
2018-04-19T14:49:36.676Z,22.90
2018-04-19T14:52:05.489Z,23.30
2018-04-19T14:54:33.548Z,23.30
2018-04-19T14:57:01.601Z,23.60
2018-04-19T14:59:30.424Z,24.40
2018-04-19T15:01:58.464Z,24.40
2018-04-19T15:04:26.521Z,24.70
2018-04-19T15:06:55.368Z,24.80
2018-04-19T15:09:23.442Z,24.80
2018-04-19T15:11:51.488Z,24.70
2018-04-19T15:14:19.532Z,24.50
2018-04-19T15:16:47.576Z,24.60
2018-04-19T15:19:15.628Z,24.30
2018-04-19T15:21:43.686Z,24.70
2018-04-19T15:24:11.740Z,25.00
2018-04-19T15:26:39.789Z,25.90
2018-04-19T15:29:08.600Z,25.90
2018-04-19T15:31:36.691Z,25.90
2018-04-19T15:34:04.702Z,25.80
2018-04-19T15:36:33.522Z,25.70
2018-04-19T15:39:01.594Z,25.60
2018-04-19T15:41:30.381Z,25.50
2018-04-19T15:43:58.446Z,25.50
2018-04-19T15:46:26.533Z,25.30
2018-04-19T15:48:54.581Z,25.40
2018-04-19T15:51:22.737Z,25.40
2018-04-19T15:53:51.747Z,25.00
2018-04-19T15:56:20.117Z,25.00
2018-04-19T15:58:48.941Z,23.30
2018-04-19T16:01:16.997Z,23.30
2018-04-19T16:03:45.061Z,23.50
2018-04-19T16:06:13.141Z,23.40
2018-04-19T16:08:41.260Z,23.20
2018-04-19T16:11:10.179Z,23.90
2018-04-19T16:13:38.979Z,24.00
2018-04-19T16:16:07.103Z,24.00
2018-04-19T16:18:35.165Z,24.10
2018-04-19T16:21:03.356Z,24.30
2018-04-19T16:23:31.341Z,24.00
2018-04-19T16:26:00.185Z,23.70
2018-04-19T16:28:28.248Z,23.70
2018-04-19T16:30:56.445Z,24.50
2018-04-19T16:33:25.733Z,24.20
2018-04-19T16:35:53.880Z,24.10
2018-04-19T16:38:21.924Z,24.20
2018-04-19T16:40:49.961Z,24.30
2018-04-19T16:43:18.026Z,24.50
2018-04-19T16:45:47.450Z,24.40
2018-04-19T16:48:29.774Z,25.20
2018-04-19T16:50:57.818Z,25.20
2018-04-19T16:53:25.872Z,24.90
2018-04-19T16:55:55.764Z,25.70
2018-04-19T16:58:24.713Z,25.70
2018-04-19T17:00:52.781Z,25.80
2018-04-19T17:03:20.904Z,26.10
2018-04-19T17:05:48.948Z,27.20
2018-04-19T17:08:17.761Z,28.00
2018-04-19T17:10:45.848Z,28.00
2018-04-19T17:13:13.891Z,28.80
2018-04-19T17:15:41.964Z,29.30
2018-04-19T17:18:10.002Z,29.60
2018-04-19T17:20:38.821Z,30.30
2018-04-19T17:23:06.868Z,30.30
2018-04-19T17:25:35.684Z,31.30
2018-04-19T17:28:03.737Z,31.30
2018-04-19T17:30:31.801Z,32.00
2018-04-19T17:33:00.613Z,32.30
2018-04-19T17:35:28.699Z,32.30
2018-04-19T17:37:56.767Z,33.10
2018-04-19T17:40:24.829Z,33.30
2018-04-19T17:42:52.973Z,33.70
2018-04-19T17:45:21.873Z,34.20
2018-04-19T17:47:50.676Z,34.60
2018-04-19T17:50:18.726Z,34.60
2018-04-19T17:52:47.565Z,35.50
2018-04-19T17:55:15.608Z,35.50
2018-04-19T17:57:43.692Z,35.60
2018-04-19T18:00:11.748Z,35.90
2018-04-19T18:02:39.869Z,36.60
2018-04-19T18:05:07.920Z,37.00
2018-04-19T18:07:35.980Z,37.30
2018-04-19T18:10:04.346Z,37.50
2018-04-19T18:12:32.430Z,37.60
2018-04-19T18:15:01.269Z,39.90
2018-04-19T18:17:29.496Z,39.80
2018-04-19T18:19:57.549Z,40.60
2018-04-19T18:22:25.596Z,41.60
2018-04-19T18:24:54.412Z,42.60
2018-04-19T18:27:22.457Z,42.60
2018-04-19T18:29:51.333Z,42.90
2018-04-19T18:32:19.350Z,42.90
2018-04-19T18:34:47.405Z,43.30
2018-04-19T18:37:15.464Z,43.60
2018-04-19T18:39:43.533Z,44.20
2018-04-19T18:42:12.336Z,44.30
2018-04-19T18:44:40.600Z,44.30
2018-04-19T18:47:08.656Z,44.20
2018-04-19T18:49:37.625Z,44.80
2018-04-19T18:52:05.689Z,44.70
2018-04-19T18:54:33.730Z,45.80
2018-04-19T18:57:01.776Z,46.40
2018-04-19T18:59:29.825Z,47.10
2018-04-19T19:01:58.649Z,46.70
2018-04-19T19:04:26.886Z,46.70
2018-04-19T19:06:54.913Z,47.40
2018-04-19T19:09:22.949Z,47.50
2018-04-19T19:11:50.992Z,47.90
2018-04-19T19:14:19.036Z,48.00
2018-04-19T19:16:51.096Z,48.70
2018-04-19T19:19:30.833Z,48.80
2018-04-19T19:21:58.891Z,49.10
2018-04-19T19:24:26.920Z,49.60
2018-04-19T19:26:54.997Z,50.20
2018-04-19T19:29:23.816Z,50.60
2018-04-19T19:31:51.881Z,50.60
2018-04-19T19:34:19.911Z,50.70
2018-04-19T19:36:47.968Z,51.20
2018-04-19T19:39:16.021Z,51.90
2018-04-19T19:41:44.080Z,52.10
2018-04-19T19:44:12.130Z,52.10
2018-04-19T19:46:40.181Z,52.10
2018-04-19T19:49:08.991Z,51.50
2018-04-19T19:51:37.063Z,51.50
2018-04-19T19:54:05.155Z,51.30
2018-04-19T19:56:33.363Z,50.40
2018-04-19T19:59:01.439Z,49.70
2018-04-19T20:01:29.478Z,49.50
2018-04-19T20:04:02.112Z,49.10
2018-04-19T20:06:33.300Z,48.60
2018-04-19T20:09:01.312Z,48.60
2018-04-19T20:11:29.376Z,48.90
2018-04-19T20:13:57.440Z,49.00
2018-04-19T20:16:25.566Z,48.30
2018-04-19T20:18:53.637Z,47.30
2018-04-19T20:21:21.682Z,47.80
2018-04-19T20:23:49.728Z,48.00
2018-04-19T20:26:17.763Z,47.90
2018-04-19T20:28:45.825Z,48.00
2018-04-19T20:31:13.868Z,48.90
2018-04-19T20:33:42.684Z,48.20
2018-04-19T20:36:10.744Z,48.20
2018-04-19T20:38:38.795Z,48.50
2018-04-19T20:41:07.605Z,48.80
2018-04-19T20:43:35.660Z,48.80
2018-04-19T20:46:03.713Z,49.20
2018-04-19T20:48:33.531Z,49.50
2018-04-19T20:51:02.348Z,49.90
2018-04-19T20:53:30.415Z,49.90
2018-04-19T20:55:59.020Z,50.20
2018-04-19T20:58:27.092Z,50.70
2018-04-19T21:00:55.583Z,50.50
2018-04-19T21:03:23.633Z,50.70
2018-04-19T21:05:51.721Z,50.50
2018-04-19T21:08:19.773Z,50.30
2018-04-19T21:10:47.872Z,50.50
2018-04-19T21:13:15.919Z,50.80
2018-04-19T21:15:43.983Z,50.50
2018-04-19T21:18:12.012Z,50.40
2018-04-19T21:20:40.831Z,50.10
2018-04-19T21:23:08.883Z,50.10
2018-04-19T21:25:36.916Z,50.30
2018-04-19T21:28:04.956Z,50.10
2018-04-19T21:30:33.005Z,50.30
2018-04-19T21:33:01.043Z,50.40
2018-04-19T21:35:29.206Z,50.50
2018-04-19T21:37:58.199Z,50.60
2018-04-19T21:40:26.348Z,51.00
2018-04-19T21:42:55.155Z,51.30
2018-04-19T21:45:23.209Z,51.20
2018-04-19T21:47:51.257Z,51.40
2018-04-19T21:50:19.312Z,51.40
2018-04-19T21:52:48.116Z,51.30
2018-04-19T21:55:16.209Z,51.30
2018-04-19T21:57:44.780Z,51.60
2018-04-19T22:00:12.828Z,51.90
2018-04-19T22:02:40.914Z,52.20
2018-04-19T22:05:08.964Z,52.30
2018-04-19T22:07:37.783Z,53.10
2018-04-19T22:10:05.842Z,53.10
2018-04-19T22:12:34.506Z,53.60
2018-04-19T22:15:03.325Z,53.40
2018-04-19T22:17:31.379Z,53.30
2018-04-19T22:19:59.926Z,53.70
2018-04-19T22:22:28.264Z,53.40
2018-04-19T22:24:56.316Z,53.60
2018-04-19T22:27:24.392Z,53.80
2018-04-19T22:29:52.445Z,54.00
2018-04-19T22:32:20.480Z,53.90
2018-04-19T22:34:48.532Z,53.90
2018-04-19T22:37:16.579Z,54.00
2018-04-19T22:39:44.830Z,54.20
2018-04-19T22:42:12.849Z,54.20
2018-04-19T22:44:40.895Z,54.60
2018-04-19T22:47:08.963Z,53.90
2018-04-19T22:49:36.995Z,54.10
2018-04-19T22:52:05.808Z,55.00
2018-04-19T22:54:33.849Z,54.40
2018-04-19T22:57:01.910Z,54.50
2018-04-19T22:59:29.946Z,55.20
2018-04-19T23:01:58.072Z,54.80
2018-04-19T23:04:26.883Z,54.70
2018-04-19T23:06:54.920Z,54.70
2018-04-19T23:09:22.960Z,54.60
2018-04-19T23:11:51.017Z,54.40
2018-04-19T23:14:19.066Z,55.00
2018-04-19T23:16:47.196Z,55.00
2018-04-19T23:19:15.236Z,55.30
2018-04-19T23:21:43.289Z,55.00
2018-04-19T23:24:11.324Z,54.80
2018-04-19T23:26:40.141Z,54.70
2018-04-19T23:29:08.297Z,54.70
2018-04-19T23:31:37.115Z,54.80
2018-04-19T23:34:05.169Z,54.80
2018-04-19T23:36:33.853Z,54.90
2018-04-19T23:39:02.667Z,55.90
2018-04-19T23:41:30.720Z,55.90
2018-04-19T23:43:58.759Z,55.80
2018-04-19T23:46:27.568Z,55.70
2018-04-19T23:48:55.624Z,55.70
2018-04-19T23:51:24.436Z,56.20
2018-04-19T23:53:52.498Z,56.20
2018-04-19T23:56:20.532Z,56.30
2018-04-19T23:58:48.585Z,56.30
