createdAt,value
2022-10-06T00:00:36.555Z,2.58
2022-10-06T00:01:38.911Z,2.42
2022-10-06T00:02:41.261Z,2.35
2022-10-06T00:03:44.217Z,2.40
2022-10-06T00:04:47.296Z,2.33
2022-10-06T00:05:51.069Z,2.53
2022-10-06T00:06:53.232Z,2.30
2022-10-06T00:07:55.647Z,2.30
2022-10-06T00:08:57.842Z,2.35
2022-10-06T00:10:00.039Z,2.45
2022-10-06T00:11:05.443Z,2.40
2022-10-06T00:12:09.324Z,2.55
2022-10-06T00:13:11.571Z,2.33
2022-10-06T00:14:13.786Z,2.30
2022-10-06T00:15:18.840Z,2.40
2022-10-06T00:16:22.594Z,2.20
2022-10-06T00:17:24.882Z,2.25
2022-10-06T00:18:29.198Z,2.30
2022-10-06T00:19:31.806Z,2.30
2022-10-06T00:20:34.044Z,2.40
2022-10-06T00:21:36.293Z,2.40
2022-10-06T00:22:48.832Z,2.30
2022-10-06T00:23:51.012Z,2.40
2022-10-06T00:24:53.210Z,2.40
2022-10-06T00:25:55.632Z,2.15
2022-10-06T00:26:57.995Z,2.40
2022-10-06T00:28:00.369Z,2.60
2022-10-06T00:29:02.686Z,2.35
2022-10-06T00:30:06.989Z,2.38
2022-10-06T00:31:11.220Z,2.63
2022-10-06T00:32:14.091Z,2.47
2022-10-06T00:33:17.905Z,2.20
2022-10-06T00:34:21.599Z,2.30
2022-10-06T00:35:26.226Z,2.30
2022-10-06T00:36:28.660Z,2.47
2022-10-06T00:37:35.602Z,2.45
2022-10-06T00:38:37.994Z,2.42
2022-10-06T00:39:40.227Z,2.40
2022-10-06T00:40:52.021Z,2.53
2022-10-06T00:41:54.241Z,2.53
2022-10-06T00:42:59.927Z,2.45
2022-10-06T00:44:02.171Z,2.47
2022-10-06T00:45:06.633Z,2.30
2022-10-06T00:46:15.060Z,2.47
2022-10-06T00:47:20.495Z,2.30
2022-10-06T00:48:26.185Z,2.30
2022-10-06T00:49:34.257Z,2.17
2022-10-06T00:50:36.874Z,2.30
2022-10-06T00:51:42.951Z,2.47
2022-10-06T00:52:45.381Z,2.50
2022-10-06T00:53:51.814Z,2.30
2022-10-06T00:54:54.074Z,2.35
2022-10-06T00:55:57.443Z,2.25
2022-10-06T00:56:59.744Z,2.38
2022-10-06T00:58:02.281Z,2.13
2022-10-06T00:59:06.859Z,2.60
2022-10-06T01:00:09.610Z,2.45
2022-10-06T01:01:13.164Z,2.67
2022-10-06T01:02:15.407Z,2.25
2022-10-06T01:03:24.069Z,2.42
2022-10-06T01:04:27.970Z,2.20
2022-10-06T01:05:35.575Z,2.40
2022-10-06T01:06:54.394Z,2.38
2022-10-06T01:07:56.848Z,2.03
2022-10-06T01:08:59.082Z,2.22
2022-10-06T01:10:01.676Z,2.33
2022-10-06T01:11:13.318Z,2.38
2022-10-06T01:12:16.320Z,2.30
2022-10-06T01:13:19.235Z,2.35
2022-10-06T01:14:23.303Z,2.40
2022-10-06T01:15:30.268Z,2.60
2022-10-06T01:16:37.938Z,2.60
2022-10-06T01:17:46.545Z,2.55
2022-10-06T01:18:49.194Z,2.38
2022-10-06T01:19:57.412Z,2.33
2022-10-06T01:21:09.389Z,2.53
2022-10-06T01:22:17.361Z,2.60
2022-10-06T01:23:20.442Z,2.40
2022-10-06T01:24:23.191Z,2.53
2022-10-06T01:25:25.581Z,2.70
2022-10-06T01:26:30.905Z,2.33
2022-10-06T01:27:35.051Z,2.40
2022-10-06T01:28:39.354Z,2.42
2022-10-06T01:29:41.802Z,2.60
2022-10-06T01:30:54.818Z,2.20
2022-10-06T01:31:59.708Z,2.47
2022-10-06T01:33:02.111Z,2.33
2022-10-06T01:34:04.401Z,2.28
2022-10-06T01:35:08.556Z,2.53
2022-10-06T01:36:10.892Z,2.28
2022-10-06T01:37:13.097Z,2.40
2022-10-06T01:38:17.478Z,2.33
2022-10-06T01:39:21.447Z,2.40
2022-10-06T01:40:25.662Z,2.33
2022-10-06T01:41:27.988Z,2.33
2022-10-06T01:42:33.111Z,2.50
2022-10-06T01:43:37.528Z,2.67
2022-10-06T01:44:41.228Z,2.50
2022-10-06T01:45:43.465Z,2.53
2022-10-06T01:46:45.794Z,2.40
2022-10-06T01:47:48.486Z,2.47
2022-10-06T01:48:50.760Z,2.22
2022-10-06T01:49:53.057Z,2.47
2022-10-06T01:50:55.920Z,2.50
2022-10-06T01:51:58.213Z,2.67
2022-10-06T01:53:00.540Z,2.50
2022-10-06T01:54:03.586Z,2.50
2022-10-06T01:55:06.650Z,2.50
2022-10-06T01:56:11.282Z,2.55
2022-10-06T01:57:13.943Z,2.47
2022-10-06T01:58:16.420Z,2.47
2022-10-06T01:59:19.000Z,2.45
2022-10-06T02:00:22.050Z,2.35
2022-10-06T02:01:24.303Z,2.20
2022-10-06T02:02:31.752Z,2.50
2022-10-06T02:03:35.933Z,2.60
2022-10-06T02:04:38.265Z,2.40
2022-10-06T02:05:40.562Z,2.35
2022-10-06T02:06:43.273Z,2.58
2022-10-06T02:07:45.567Z,2.53
2022-10-06T02:08:50.608Z,2.17
2022-10-06T02:09:53.466Z,2.40
2022-10-06T02:10:56.589Z,2.30
2022-10-06T02:12:00.574Z,2.10
2022-10-06T02:13:04.947Z,2.50
2022-10-06T02:14:07.145Z,2.22
2022-10-06T02:15:12.829Z,2.40
2022-10-06T02:16:15.268Z,2.30
2022-10-06T02:17:19.017Z,2.40
2022-10-06T02:18:21.171Z,2.42
2022-10-06T02:19:24.326Z,2.40
2022-10-06T02:20:26.543Z,2.88
2022-10-06T02:21:28.742Z,2.20
2022-10-06T02:22:31.460Z,2.63
2022-10-06T02:23:33.863Z,2.40
2022-10-06T02:24:36.138Z,2.28
2022-10-06T02:25:38.552Z,2.20
2022-10-06T02:26:40.908Z,2.30
2022-10-06T02:27:43.239Z,2.28
2022-10-06T02:28:47.316Z,2.55
2022-10-06T02:29:53.764Z,2.38
2022-10-06T02:31:08.475Z,2.50
2022-10-06T02:32:12.101Z,2.05
2022-10-06T02:33:15.024Z,2.33
2022-10-06T02:34:17.228Z,2.22
2022-10-06T02:35:19.464Z,2.30
2022-10-06T02:36:25.003Z,2.38
2022-10-06T02:37:27.329Z,2.50
2022-10-06T02:38:30.851Z,2.30
2022-10-06T02:39:36.951Z,2.30
2022-10-06T02:40:39.205Z,2.53
2022-10-06T02:41:41.369Z,2.35
2022-10-06T02:42:45.274Z,2.40
2022-10-06T02:43:48.907Z,2.40
2022-10-06T02:44:52.381Z,2.50
2022-10-06T02:45:59.711Z,2.20
2022-10-06T02:47:01.915Z,2.60
2022-10-06T02:48:04.192Z,2.30
2022-10-06T02:49:06.545Z,2.30
2022-10-06T02:50:10.923Z,2.38
2022-10-06T02:51:16.300Z,2.47
2022-10-06T02:52:19.721Z,2.20
2022-10-06T02:53:25.812Z,2.58
2022-10-06T02:54:28.035Z,2.50
2022-10-06T02:55:31.304Z,2.30
2022-10-06T02:56:35.735Z,2.47
2022-10-06T02:57:38.351Z,2.22
2022-10-06T02:58:42.907Z,2.50
2022-10-06T02:59:47.905Z,2.10
2022-10-06T03:00:50.081Z,2.30
2022-10-06T03:01:52.684Z,2.30
2022-10-06T03:02:57.581Z,2.47
2022-10-06T03:04:00.027Z,2.83
2022-10-06T03:05:02.285Z,2.38
2022-10-06T03:06:22.044Z,2.30
2022-10-06T03:07:30.229Z,2.30
2022-10-06T03:08:33.596Z,2.30
2022-10-06T03:09:36.426Z,2.30
2022-10-06T03:10:38.744Z,2.45
2022-10-06T03:11:42.886Z,2.42
2022-10-06T03:12:48.704Z,2.20
2022-10-06T03:13:52.913Z,2.35
2022-10-06T03:14:57.435Z,2.50
2022-10-06T03:15:59.868Z,2.20
2022-10-06T03:17:02.110Z,2.40
2022-10-06T03:18:06.692Z,2.40
2022-10-06T03:19:10.149Z,2.22
2022-10-06T03:20:12.962Z,2.40
2022-10-06T03:21:16.116Z,2.30
2022-10-06T03:22:18.409Z,2.35
2022-10-06T03:23:26.012Z,2.35
2022-10-06T03:24:28.274Z,2.15
2022-10-06T03:25:33.092Z,2.50
2022-10-06T03:26:38.845Z,2.45
2022-10-06T03:27:41.278Z,2.30
2022-10-06T03:28:44.919Z,2.35
2022-10-06T03:29:47.120Z,2.28
2022-10-06T03:30:50.936Z,2.40
2022-10-06T03:31:53.839Z,2.38
2022-10-06T03:32:56.133Z,2.40
2022-10-06T03:33:58.607Z,2.30
2022-10-06T03:35:03.410Z,2.40
2022-10-06T03:36:08.463Z,2.10
2022-10-06T03:37:10.829Z,2.17
2022-10-06T03:38:13.720Z,1.90
2022-10-06T03:39:15.974Z,2.40
2022-10-06T03:40:18.662Z,2.20
2022-10-06T03:41:25.272Z,2.22
2022-10-06T03:42:27.751Z,2.30
2022-10-06T03:43:30.170Z,2.25
2022-10-06T03:44:35.088Z,2.10
2022-10-06T03:45:37.873Z,2.40
2022-10-06T03:46:40.217Z,2.67
2022-10-06T03:47:43.244Z,2.35
2022-10-06T03:48:46.412Z,2.38
2022-10-06T03:49:48.622Z,2.38
2022-10-06T03:50:56.191Z,2.30
2022-10-06T03:51:58.495Z,2.17
2022-10-06T03:53:05.529Z,2.40
2022-10-06T03:54:15.138Z,2.33
2022-10-06T03:55:19.975Z,2.30
2022-10-06T03:56:26.740Z,2.20
2022-10-06T03:57:28.971Z,1.90
2022-10-06T03:58:34.489Z,2.30
2022-10-06T03:59:36.965Z,2.25
2022-10-06T04:00:40.738Z,2.20
2022-10-06T04:01:45.655Z,2.13
2022-10-06T04:02:50.476Z,2.38
2022-10-06T04:03:55.020Z,2.22
2022-10-06T04:04:57.244Z,2.00
2022-10-06T04:06:02.856Z,2.10
2022-10-06T04:07:05.059Z,2.40
2022-10-06T04:08:07.258Z,2.45
2022-10-06T04:09:15.639Z,2.50
2022-10-06T04:10:18.519Z,2.25
2022-10-06T04:11:44.895Z,2.00
2022-10-06T04:12:47.411Z,2.40
2022-10-06T04:13:56.807Z,2.13
2022-10-06T04:15:00.200Z,2.28
2022-10-06T04:16:18.731Z,2.35
2022-10-06T04:17:20.951Z,2.13
2022-10-06T04:18:23.794Z,2.30
2022-10-06T04:19:26.224Z,2.20
2022-10-06T04:20:30.542Z,2.20
2022-10-06T04:21:36.831Z,2.42
2022-10-06T04:22:40.724Z,2.35
2022-10-06T04:23:43.857Z,2.40
2022-10-06T04:24:46.198Z,2.30
2022-10-06T04:25:51.403Z,2.22
2022-10-06T04:27:16.104Z,2.00
2022-10-06T04:28:21.116Z,2.10
2022-10-06T04:29:23.796Z,2.35
2022-10-06T04:30:30.407Z,2.25
2022-10-06T04:31:36.810Z,2.20
2022-10-06T04:32:40.681Z,2.20
2022-10-06T04:33:45.863Z,2.40
2022-10-06T04:34:49.402Z,2.35
2022-10-06T04:35:59.733Z,2.30
2022-10-06T04:37:02.548Z,2.03
2022-10-06T04:38:04.768Z,2.30
2022-10-06T04:39:08.868Z,2.35
2022-10-06T04:40:11.385Z,2.35
2022-10-06T04:41:15.895Z,2.05
2022-10-06T04:42:18.281Z,2.25
2022-10-06T04:43:20.869Z,2.40
2022-10-06T04:44:23.054Z,2.20
2022-10-06T04:45:25.577Z,2.47
2022-10-06T04:46:45.187Z,2.45
2022-10-06T04:47:50.229Z,2.10
2022-10-06T04:48:54.094Z,2.20
2022-10-06T04:49:59.071Z,2.20
2022-10-06T04:51:03.852Z,2.20
2022-10-06T04:52:06.708Z,2.13
2022-10-06T04:53:11.736Z,2.30
2022-10-06T04:54:14.856Z,2.20
2022-10-06T04:55:17.179Z,2.10
2022-10-06T04:56:24.727Z,2.30
2022-10-06T04:57:28.357Z,2.20
2022-10-06T04:58:36.032Z,2.28
2022-10-06T04:59:59.447Z,2.28
2022-10-06T05:01:12.891Z,2.10
2022-10-06T05:02:15.297Z,2.20
2022-10-06T05:03:18.712Z,2.00
2022-10-06T05:04:21.158Z,2.10
2022-10-06T05:05:23.738Z,2.40
2022-10-06T05:06:30.659Z,2.22
2022-10-06T05:07:35.740Z,1.98
2022-10-06T05:08:38.614Z,2.30
2022-10-06T05:09:41.144Z,2.33
2022-10-06T05:10:44.234Z,2.00
2022-10-06T05:11:48.082Z,2.00
2022-10-06T05:12:53.305Z,2.20
2022-10-06T05:13:57.615Z,2.20
2022-10-06T05:15:01.392Z,2.10
2022-10-06T05:16:05.681Z,2.30
2022-10-06T05:17:08.609Z,2.80
2022-10-06T05:18:12.453Z,2.13
2022-10-06T05:19:14.797Z,2.05
2022-10-06T05:20:18.095Z,2.17
2022-10-06T05:21:24.178Z,2.20
2022-10-06T05:22:27.143Z,2.03
2022-10-06T05:23:30.716Z,2.20
2022-10-06T05:24:33.020Z,2.35
2022-10-06T05:25:35.254Z,2.50
2022-10-06T05:26:37.593Z,2.10
2022-10-06T05:27:43.801Z,2.40
2022-10-06T05:28:46.603Z,2.10
2022-10-06T05:29:48.823Z,2.30
2022-10-06T05:31:02.791Z,2.30
2022-10-06T05:32:05.742Z,2.20
2022-10-06T05:33:11.203Z,2.15
2022-10-06T05:34:14.145Z,2.15
2022-10-06T05:35:16.455Z,2.40
2022-10-06T05:36:21.474Z,2.30
2022-10-06T05:37:25.745Z,2.20
2022-10-06T05:38:30.092Z,2.35
2022-10-06T05:39:32.485Z,2.40
2022-10-06T05:40:35.440Z,2.20
2022-10-06T05:41:38.263Z,2.20
2022-10-06T05:42:43.776Z,2.40
2022-10-06T05:43:47.021Z,2.20
2022-10-06T05:44:49.224Z,2.08
2022-10-06T05:45:56.992Z,2.17
2022-10-06T05:46:59.208Z,2.20
2022-10-06T05:48:01.476Z,2.30
2022-10-06T05:49:08.153Z,2.28
2022-10-06T05:50:10.716Z,2.20
2022-10-06T05:51:13.689Z,2.05
2022-10-06T05:52:16.407Z,2.00
2022-10-06T05:53:18.653Z,2.05
2022-10-06T05:54:21.007Z,2.08
2022-10-06T05:55:23.995Z,2.15
2022-10-06T05:56:35.049Z,2.30
2022-10-06T05:57:38.314Z,2.35
2022-10-06T05:58:42.471Z,2.30
2022-10-06T05:59:45.182Z,2.45
2022-10-06T06:00:47.459Z,2.30
2022-10-06T06:01:49.788Z,2.03
2022-10-06T06:03:09.525Z,2.30
2022-10-06T06:04:13.384Z,2.50
2022-10-06T06:05:20.317Z,2.55
2022-10-06T06:06:35.867Z,2.40
2022-10-06T06:07:41.148Z,2.45
2022-10-06T06:08:44.079Z,2.20
2022-10-06T06:09:46.583Z,2.08
2022-10-06T06:10:48.870Z,2.03
2022-10-06T06:11:54.890Z,3.05
2022-10-06T06:13:05.616Z,2.33
2022-10-06T06:14:16.746Z,1.92
2022-10-06T06:15:37.646Z,1.70
2022-10-06T06:16:42.022Z,1.20
2022-10-06T06:17:44.304Z,1.20
2022-10-06T06:18:48.186Z,1.00
2022-10-06T06:19:50.456Z,1.10
2022-10-06T06:21:06.731Z,0.90
2022-10-06T06:22:08.996Z,0.77
2022-10-06T06:23:14.349Z,0.95
2022-10-06T06:24:16.800Z,0.88
2022-10-06T06:25:19.403Z,1.00
2022-10-06T06:26:27.084Z,0.90
2022-10-06T06:27:29.640Z,1.00
2022-10-06T06:28:32.643Z,1.00
2022-10-06T06:29:35.383Z,0.70
2022-10-06T06:30:37.902Z,1.15
2022-10-06T06:31:43.857Z,1.00
2022-10-06T06:32:46.263Z,1.00
2022-10-06T06:33:51.881Z,0.70
2022-10-06T06:34:54.128Z,0.70
2022-10-06T06:35:58.532Z,0.70
2022-10-06T06:37:07.465Z,0.70
2022-10-06T06:38:12.013Z,0.77
2022-10-06T06:39:16.263Z,0.70
2022-10-06T06:40:19.763Z,0.90
2022-10-06T06:41:29.728Z,1.00
2022-10-06T06:42:39.200Z,0.77
2022-10-06T06:44:11.573Z,0.90
2022-10-06T06:45:17.911Z,0.98
2022-10-06T06:47:41.008Z,0.60
2022-10-06T06:48:43.405Z,0.70
2022-10-06T06:49:47.641Z,0.90
2022-10-06T06:50:57.299Z,1.10
2022-10-06T06:51:59.763Z,0.70
2022-10-06T06:53:03.548Z,1.00
2022-10-06T06:54:09.959Z,0.80
2022-10-06T06:55:15.011Z,0.80
2022-10-06T06:56:17.929Z,0.73
2022-10-06T06:57:20.231Z,1.13
2022-10-06T06:58:25.526Z,0.98
2022-10-06T06:59:27.833Z,0.85
2022-10-06T07:00:36.016Z,1.00
2022-10-06T07:01:44.630Z,1.00
2022-10-06T07:02:48.245Z,0.85
2022-10-06T07:03:57.898Z,0.98
2022-10-06T07:05:01.972Z,1.02
2022-10-06T07:06:09.585Z,1.08
2022-10-06T07:07:12.325Z,1.10
2022-10-06T07:08:16.296Z,1.10
2022-10-06T07:09:18.659Z,1.00
2022-10-06T07:10:20.871Z,1.17
2022-10-06T07:11:30.443Z,1.08
2022-10-06T07:12:34.587Z,0.90
2022-10-06T07:13:36.794Z,1.00
2022-10-06T07:14:58.945Z,1.00
2022-10-06T07:16:20.856Z,0.88
2022-10-06T07:17:41.962Z,0.90
2022-10-06T07:19:03.927Z,1.27
2022-10-06T07:20:25.009Z,1.02
2022-10-06T07:21:45.913Z,1.20
2022-10-06T07:23:06.914Z,1.30
2022-10-06T07:24:28.194Z,1.50
2022-10-06T07:25:31.119Z,1.42
2022-10-06T07:26:37.545Z,1.65
2022-10-06T07:27:42.518Z,1.95
2022-10-06T07:28:46.352Z,2.45
2022-10-06T07:29:55.833Z,3.38
2022-10-06T07:31:00.731Z,2.83
2022-10-06T07:32:05.126Z,3.15
2022-10-06T07:33:07.353Z,3.22
2022-10-06T07:34:09.633Z,3.42
2022-10-06T07:35:12.158Z,3.40
2022-10-06T07:36:16.856Z,2.92
2022-10-06T07:37:20.222Z,3.30
2022-10-06T07:38:26.376Z,2.97
2022-10-06T07:39:32.104Z,3.30
2022-10-06T07:40:35.233Z,2.67
2022-10-06T07:41:37.545Z,2.30
2022-10-06T07:42:52.049Z,1.90
2022-10-06T07:44:02.475Z,2.20
2022-10-06T07:45:26.910Z,1.85
2022-10-06T07:46:29.105Z,1.65
2022-10-06T07:47:41.254Z,1.70
2022-10-06T07:48:46.811Z,1.60
2022-10-06T07:49:49.131Z,1.50
2022-10-06T07:50:52.562Z,1.83
2022-10-06T07:52:08.617Z,1.35
2022-10-06T07:53:10.872Z,1.52
2022-10-06T07:54:18.671Z,1.20
2022-10-06T07:56:06.852Z,1.30
2022-10-06T07:57:17.843Z,1.30
2022-10-06T07:58:24.457Z,1.30
2022-10-06T07:59:26.929Z,1.10
2022-10-06T08:00:29.227Z,1.23
2022-10-06T08:01:31.495Z,1.40
2022-10-06T08:02:35.818Z,1.20
2022-10-06T08:03:39.467Z,1.20
2022-10-06T08:04:41.633Z,1.00
2022-10-06T08:05:48.019Z,1.00
2022-10-06T08:06:50.307Z,0.93
2022-10-06T08:07:53.512Z,1.00
2022-10-06T08:08:56.778Z,1.00
2022-10-06T08:09:58.955Z,1.00
2022-10-06T08:11:01.897Z,0.95
2022-10-06T08:12:24.327Z,0.90
2022-10-06T08:13:27.040Z,1.10
2022-10-06T08:14:29.334Z,0.85
2022-10-06T08:15:31.616Z,0.73
2022-10-06T08:16:33.872Z,1.00
2022-10-06T08:17:36.755Z,1.00
2022-10-06T08:18:46.458Z,0.93
2022-10-06T08:19:49.467Z,0.82
2022-10-06T08:20:51.678Z,1.00
2022-10-06T08:21:54.002Z,0.80
2022-10-06T08:22:56.641Z,1.05
2022-10-06T08:23:59.307Z,1.02
2022-10-06T08:25:06.809Z,0.85
2022-10-06T08:26:11.348Z,0.80
2022-10-06T08:27:14.507Z,0.80
2022-10-06T08:28:16.758Z,1.00
2022-10-06T08:29:19.101Z,1.00
2022-10-06T08:30:21.390Z,1.00
2022-10-06T08:31:24.264Z,1.13
2022-10-06T08:32:26.564Z,1.17
2022-10-06T08:33:28.718Z,1.05
2022-10-06T08:34:31.082Z,1.02
2022-10-06T08:35:33.941Z,1.10
2022-10-06T08:36:36.155Z,1.25
2022-10-06T08:37:38.431Z,1.27
2022-10-06T08:38:41.381Z,1.10
2022-10-06T08:39:43.675Z,1.00
2022-10-06T08:40:46.916Z,1.10
2022-10-06T08:41:54.776Z,1.33
2022-10-06T08:43:01.091Z,1.10
2022-10-06T08:44:18.702Z,1.17
2022-10-06T08:45:39.003Z,1.52
2022-10-06T08:46:49.568Z,1.20
2022-10-06T08:48:00.564Z,1.20
2022-10-06T08:49:03.653Z,1.15
2022-10-06T08:50:12.931Z,0.98
2022-10-06T08:51:29.509Z,1.15
2022-10-06T08:53:06.516Z,1.10
2022-10-06T08:54:14.957Z,1.10
2022-10-06T08:55:32.345Z,1.23
2022-10-06T08:56:54.464Z,0.80
2022-10-06T08:58:34.958Z,0.90
2022-10-06T08:59:37.582Z,1.10
2022-10-06T09:00:39.870Z,1.05
2022-10-06T09:01:47.812Z,0.80
2022-10-06T09:02:50.930Z,1.05
2022-10-06T09:04:01.895Z,1.08
2022-10-06T09:05:06.163Z,1.08
2022-10-06T09:06:38.205Z,1.10
2022-10-06T09:07:59.476Z,1.20
2022-10-06T09:09:43.651Z,1.20
2022-10-06T09:11:03.771Z,1.08
2022-10-06T09:12:27.543Z,0.93
2022-10-06T09:14:04.300Z,0.98
2022-10-06T09:15:15.668Z,0.98
2022-10-06T09:16:22.193Z,1.00
2022-10-06T09:17:34.399Z,1.00
2022-10-06T09:19:06.731Z,0.90
2022-10-06T09:20:22.769Z,1.02
2022-10-06T09:21:35.035Z,0.90
2022-10-06T09:22:37.778Z,1.10
2022-10-06T09:23:47.863Z,1.10
2022-10-06T09:24:59.109Z,0.98
2022-10-06T09:26:02.794Z,1.10
2022-10-06T09:27:33.761Z,1.30
2022-10-06T09:28:37.320Z,1.10
2022-10-06T09:29:39.627Z,1.10
2022-10-06T09:30:44.116Z,1.15
2022-10-06T09:31:51.142Z,1.20
2022-10-06T09:33:02.847Z,0.98
2022-10-06T09:34:26.697Z,0.82
2022-10-06T09:35:35.118Z,1.20
2022-10-06T09:37:01.732Z,1.20
2022-10-06T09:38:08.806Z,1.15
2022-10-06T09:39:26.426Z,1.02
2022-10-06T09:40:51.445Z,1.20
2022-10-06T09:41:54.505Z,1.17
2022-10-06T09:42:57.362Z,1.60
2022-10-06T09:44:03.507Z,1.30
2022-10-06T09:45:14.721Z,1.58
2022-10-06T09:46:28.830Z,1.25
2022-10-06T09:47:42.181Z,1.42
2022-10-06T09:48:44.450Z,0.93
2022-10-06T09:50:04.855Z,1.52
2022-10-06T09:51:16.025Z,1.27
2022-10-06T09:52:18.586Z,1.40
2022-10-06T09:53:21.861Z,1.25
2022-10-06T09:54:24.681Z,1.30
2022-10-06T09:55:37.879Z,1.60
2022-10-06T09:57:07.353Z,1.20
2022-10-06T09:58:23.438Z,1.20
2022-10-06T09:59:35.067Z,1.20
2022-10-06T10:00:56.682Z,1.20
2022-10-06T10:02:00.395Z,1.35
2022-10-06T10:03:06.743Z,1.20
2022-10-06T10:04:20.643Z,1.40
2022-10-06T10:05:25.193Z,1.48
2022-10-06T10:06:29.823Z,1.58
2022-10-06T10:07:33.280Z,1.30
2022-10-06T10:10:25.071Z,1.42
2022-10-06T10:11:46.968Z,1.42
2022-10-06T10:12:54.084Z,1.58
2022-10-06T10:13:57.967Z,1.45
2022-10-06T10:15:23.223Z,1.60
2022-10-06T10:16:27.914Z,1.67
2022-10-06T10:17:32.376Z,1.50
2022-10-06T10:18:35.548Z,1.48
2022-10-06T10:19:43.288Z,1.50
2022-10-06T10:20:52.574Z,1.73
2022-10-06T10:21:57.887Z,1.58
2022-10-06T10:23:03.683Z,1.73
2022-10-06T10:24:19.509Z,1.85
2022-10-06T10:25:44.806Z,1.70
2022-10-06T10:27:08.893Z,1.70
2022-10-06T10:28:11.109Z,1.35
2022-10-06T10:29:22.234Z,1.40
2022-10-06T10:30:24.784Z,1.58
2022-10-06T10:32:02.850Z,1.60
2022-10-06T10:33:15.528Z,1.38
2022-10-06T10:34:43.928Z,1.40
2022-10-06T10:35:52.442Z,1.58
2022-10-06T10:37:04.340Z,1.20
2022-10-06T10:38:15.756Z,1.38
2022-10-06T10:39:44.216Z,1.55
2022-10-06T10:40:51.602Z,1.50
2022-10-06T10:41:56.708Z,1.50
2022-10-06T10:43:07.871Z,1.48
2022-10-06T10:44:15.124Z,1.50
2022-10-06T10:45:29.432Z,1.42
2022-10-06T10:46:43.785Z,1.60
2022-10-06T10:47:49.247Z,1.23
2022-10-06T10:48:54.555Z,1.50
2022-10-06T10:50:29.633Z,1.60
2022-10-06T10:51:37.511Z,1.50
2022-10-06T10:52:44.506Z,1.65
2022-10-06T10:53:51.700Z,1.50
2022-10-06T10:54:57.061Z,1.40
2022-10-06T10:56:01.164Z,1.48
2022-10-06T10:57:04.158Z,1.30
2022-10-06T10:58:17.836Z,1.40
2022-10-06T10:59:34.620Z,1.50
2022-10-06T11:00:41.782Z,1.60
2022-10-06T11:01:52.856Z,1.40
2022-10-06T11:03:01.219Z,1.60
2022-10-06T11:04:04.116Z,1.40
2022-10-06T11:05:43.240Z,1.67
2022-10-06T11:06:57.372Z,1.42
2022-10-06T11:08:02.635Z,1.50
2022-10-06T11:09:10.129Z,1.30
2022-10-06T11:10:20.124Z,1.30
2022-10-06T11:11:35.223Z,1.33
2022-10-06T11:13:14.738Z,1.40
2022-10-06T11:14:53.332Z,1.40
2022-10-06T11:16:18.911Z,1.38
2022-10-06T11:17:25.549Z,1.40
2022-10-06T11:19:05.589Z,1.48
2022-10-06T11:20:46.423Z,1.20
2022-10-06T11:21:58.226Z,1.40
2022-10-06T11:23:12.443Z,1.33
2022-10-06T11:24:28.851Z,1.60
2022-10-06T11:25:51.196Z,1.60
2022-10-06T11:27:50.416Z,2.30
2022-10-06T11:29:07.741Z,1.70
2022-10-06T11:30:16.311Z,1.40
2022-10-06T11:31:30.474Z,1.40
2022-10-06T11:32:49.339Z,1.48
2022-10-06T11:33:54.340Z,1.40
2022-10-06T11:34:56.924Z,1.48
2022-10-06T11:36:01.403Z,1.50
2022-10-06T11:37:25.418Z,1.33
2022-10-06T11:38:36.014Z,1.35
2022-10-06T11:39:53.852Z,1.60
2022-10-06T11:41:14.436Z,1.60
2022-10-06T11:44:12.987Z,1.45
2022-10-06T11:45:18.319Z,1.55
2022-10-06T11:46:29.666Z,1.50
2022-10-06T11:47:56.403Z,1.60
2022-10-06T11:49:30.448Z,1.40
2022-10-06T11:50:42.802Z,1.52
2022-10-06T11:51:45.124Z,1.30
2022-10-06T11:52:47.374Z,1.40
2022-10-06T11:53:49.610Z,1.33
2022-10-06T11:54:54.471Z,1.48
2022-10-06T11:56:15.715Z,1.58
2022-10-06T11:57:30.323Z,1.55
2022-10-06T11:58:56.383Z,1.30
2022-10-06T12:00:04.842Z,1.40
2022-10-06T12:01:36.410Z,1.25
2022-10-06T12:02:40.896Z,1.52
2022-10-06T12:03:48.117Z,1.38
2022-10-06T12:05:55.663Z,1.27
2022-10-06T12:06:56.692Z,1.50
2022-10-06T12:07:59.291Z,1.20
2022-10-06T12:09:04.628Z,1.50
2022-10-06T12:10:47.693Z,1.30
2022-10-06T12:11:51.240Z,1.30
2022-10-06T12:13:11.395Z,1.58
2022-10-06T12:18:21.321Z,1.30
2022-10-06T12:19:31.105Z,1.77
2022-10-06T12:20:56.062Z,1.83
2022-10-06T12:22:07.633Z,1.70
2022-10-06T12:23:09.777Z,1.70
2022-10-06T12:24:29.614Z,1.95
2022-10-06T12:25:37.718Z,1.73
2022-10-06T12:26:49.959Z,1.50
2022-10-06T12:28:11.063Z,1.40
2022-10-06T12:29:32.126Z,1.80
2022-10-06T12:30:58.824Z,1.35
2022-10-06T12:32:22.399Z,1.52
2022-10-06T12:33:38.367Z,1.23
2022-10-06T12:34:48.107Z,1.52
2022-10-06T12:36:02.309Z,1.77
2022-10-06T12:37:42.937Z,1.58
2022-10-06T12:39:05.573Z,1.40
2022-10-06T12:40:38.790Z,1.23
2022-10-06T12:42:04.476Z,1.33
2022-10-06T12:43:13.585Z,1.70
2022-10-06T12:44:31.252Z,1.48
2022-10-06T12:45:33.769Z,1.45
2022-10-06T12:46:44.989Z,1.45
2022-10-06T12:47:47.532Z,1.42
2022-10-06T12:49:22.261Z,1.30
2022-10-06T12:50:26.401Z,1.67
2022-10-06T12:51:39.199Z,1.30
2022-10-06T12:52:48.851Z,1.33
2022-10-06T12:54:25.295Z,1.60
2022-10-06T12:55:38.759Z,1.60
2022-10-06T12:56:43.166Z,1.40
2022-10-06T12:57:47.981Z,1.17
2022-10-06T12:58:50.176Z,1.60
2022-10-06T12:59:52.354Z,1.50
2022-10-06T13:01:04.100Z,1.70
2022-10-06T13:02:13.052Z,1.50
2022-10-06T13:03:25.662Z,1.73
2022-10-06T13:04:45.861Z,1.40
2022-10-06T13:05:51.616Z,1.45
2022-10-06T13:06:53.919Z,1.42
2022-10-06T13:07:58.475Z,1.40
2022-10-06T13:09:12.659Z,1.40
2022-10-06T13:10:14.781Z,1.60
2022-10-06T13:11:26.481Z,1.38
2022-10-06T13:12:31.818Z,1.48
2022-10-06T13:13:35.619Z,1.48
2022-10-06T13:14:37.893Z,1.25
2022-10-06T13:15:43.262Z,1.40
2022-10-06T13:16:48.171Z,1.67
2022-10-06T13:17:58.515Z,1.35
2022-10-06T13:19:03.535Z,1.40
2022-10-06T13:20:06.135Z,1.38
2022-10-06T13:21:16.209Z,1.45
2022-10-06T13:22:18.586Z,1.50
2022-10-06T13:23:31.313Z,1.60
2022-10-06T13:24:33.973Z,1.70
2022-10-06T13:25:54.894Z,1.90
2022-10-06T13:26:57.144Z,1.65
2022-10-06T13:28:02.387Z,1.80
2022-10-06T13:29:05.972Z,1.73
2022-10-06T13:30:38.619Z,1.67
2022-10-06T13:31:51.792Z,1.48
2022-10-06T13:32:56.976Z,1.65
2022-10-06T13:34:10.834Z,1.70
2022-10-06T13:35:13.455Z,1.48
2022-10-06T13:36:17.066Z,1.27
2022-10-06T13:37:19.806Z,1.50
2022-10-06T13:38:22.061Z,1.25
2022-10-06T13:39:27.187Z,1.50
2022-10-06T13:40:44.728Z,1.60
2022-10-06T13:41:52.331Z,1.20
2022-10-06T13:42:56.025Z,1.70
2022-10-06T13:44:24.528Z,1.50
2022-10-06T13:45:27.750Z,1.50
2022-10-06T13:46:39.786Z,1.52
2022-10-06T13:47:42.221Z,1.33
2022-10-06T13:48:55.397Z,1.10
2022-10-06T13:50:26.821Z,1.50
2022-10-06T13:51:31.752Z,1.58
2022-10-06T13:52:36.170Z,1.50
2022-10-06T13:53:38.838Z,1.40
2022-10-06T13:54:46.998Z,1.50
2022-10-06T13:55:50.957Z,1.63
2022-10-06T13:56:53.360Z,1.80
2022-10-06T13:58:04.859Z,1.70
2022-10-06T13:59:32.534Z,1.73
2022-10-06T14:01:00.732Z,1.67
2022-10-06T14:02:18.423Z,1.70
2022-10-06T14:03:29.544Z,1.42
2022-10-06T14:04:34.694Z,1.67
2022-10-06T14:05:44.541Z,1.80
2022-10-06T14:06:57.949Z,1.77
2022-10-06T14:08:23.672Z,1.60
2022-10-06T14:09:29.597Z,1.70
2022-10-06T14:10:43.591Z,1.58
2022-10-06T14:11:46.862Z,1.70
2022-10-06T14:12:49.711Z,1.80
2022-10-06T14:13:59.399Z,2.35
2022-10-06T14:15:03.654Z,2.10
2022-10-06T14:16:11.100Z,2.03
2022-10-06T14:17:25.707Z,1.80
2022-10-06T14:18:46.958Z,1.88
2022-10-06T14:19:50.216Z,1.73
2022-10-06T14:20:54.497Z,1.60
2022-10-06T14:21:56.815Z,1.52
2022-10-06T14:22:59.103Z,1.60
2022-10-06T14:24:07.502Z,1.80
2022-10-06T14:25:12.882Z,1.65
2022-10-06T14:26:18.167Z,1.80
2022-10-06T14:27:20.444Z,1.75
2022-10-06T14:28:23.026Z,1.52
2022-10-06T14:29:26.564Z,1.63
2022-10-06T14:30:29.151Z,1.50
2022-10-06T14:31:34.120Z,1.52
2022-10-06T14:32:38.846Z,1.80
2022-10-06T14:33:41.350Z,1.70
2022-10-06T14:34:43.963Z,1.70
2022-10-06T14:35:48.721Z,1.75
2022-10-06T14:36:51.861Z,1.55
2022-10-06T14:37:54.062Z,1.90
2022-10-06T14:38:58.651Z,1.80
2022-10-06T14:40:01.471Z,1.50
2022-10-06T14:41:04.258Z,1.40
2022-10-06T14:42:06.575Z,1.40
2022-10-06T14:43:08.984Z,1.50
2022-10-06T14:44:12.313Z,1.45
2022-10-06T14:45:14.628Z,1.33
2022-10-06T14:46:17.000Z,1.38
2022-10-06T14:47:19.850Z,1.40
2022-10-06T14:48:22.147Z,1.50
2022-10-06T14:49:25.789Z,1.35
2022-10-06T14:50:28.135Z,1.50
2022-10-06T14:51:32.148Z,1.48
2022-10-06T14:52:37.919Z,1.40
2022-10-06T14:53:40.469Z,1.75
2022-10-06T14:54:43.321Z,1.55
2022-10-06T14:55:45.803Z,1.60
2022-10-06T14:56:48.588Z,1.73
2022-10-06T14:57:51.231Z,1.67
2022-10-06T14:58:53.557Z,1.42
2022-10-06T14:59:58.330Z,1.25
2022-10-06T15:01:05.979Z,1.50
2022-10-06T15:02:11.017Z,1.55
2022-10-06T15:03:14.317Z,1.50
2022-10-06T15:04:26.437Z,1.67
2022-10-06T15:05:29.991Z,1.38
2022-10-06T15:06:51.184Z,1.60
2022-10-06T15:08:11.842Z,1.50
2022-10-06T15:09:15.072Z,1.70
2022-10-06T15:10:17.277Z,1.65