createdAt,value
2018-09-05T00:02:22.526Z,99.90
2018-09-05T00:04:50.783Z,99.90
2018-09-05T00:07:19.063Z,99.90
2018-09-05T00:09:47.315Z,99.90
2018-09-05T00:12:15.559Z,99.90
2018-09-05T00:14:43.837Z,99.90
2018-09-05T00:17:12.068Z,99.90
2018-09-05T00:19:40.323Z,99.90
2018-09-05T00:22:08.550Z,99.90
2018-09-05T00:24:36.815Z,99.90
2018-09-05T00:27:05.442Z,99.90
2018-09-05T00:29:33.715Z,99.90
2018-09-05T00:32:01.963Z,99.90
2018-09-05T00:34:30.307Z,99.90
2018-09-05T00:36:58.571Z,99.90
2018-09-05T00:39:26.842Z,99.80
2018-09-05T00:41:55.093Z,99.70
2018-09-05T00:44:23.404Z,99.60
2018-09-05T00:46:51.684Z,99.60
2018-09-05T00:49:19.962Z,99.40
2018-09-05T00:51:48.202Z,99.30
2018-09-05T00:54:16.446Z,99.20
2018-09-05T00:56:44.711Z,99.00
2018-09-05T00:59:12.979Z,98.90
2018-09-05T01:01:41.210Z,98.90
2018-09-05T01:04:09.666Z,98.90
2018-09-05T01:06:37.940Z,98.80
2018-09-05T01:09:07.450Z,98.70
2018-09-05T01:11:35.751Z,98.50
2018-09-05T01:14:03.978Z,98.30
2018-09-05T01:16:32.227Z,98.20
2018-09-05T01:19:00.488Z,98.10
2018-09-05T01:21:28.737Z,98.10
2018-09-05T01:23:57.070Z,98.00
2018-09-05T01:26:25.707Z,98.00
2018-09-05T01:28:54.017Z,97.90
2018-09-05T01:31:22.282Z,97.90
2018-09-05T01:33:50.652Z,97.90
2018-09-05T01:36:19.241Z,97.80
2018-09-05T01:38:47.502Z,97.80
2018-09-05T01:41:16.000Z,97.80
2018-09-05T01:43:44.558Z,97.70
2018-09-05T01:46:12.870Z,97.90
2018-09-05T01:48:41.148Z,97.50
2018-09-05T01:51:09.426Z,97.50
2018-09-05T01:53:37.654Z,97.40
2018-09-05T01:56:05.950Z,97.50
2018-09-05T01:58:34.228Z,97.40
2018-09-05T02:01:02.503Z,97.60
2018-09-05T02:03:30.867Z,97.20
2018-09-05T02:05:59.111Z,96.90
2018-09-05T02:08:27.426Z,96.50
2018-09-05T02:10:55.670Z,96.40
2018-09-05T02:13:23.923Z,95.70
2018-09-05T02:15:52.197Z,95.40
2018-09-05T02:18:20.432Z,95.30
2018-09-05T02:20:48.672Z,95.10
2018-09-05T02:23:16.940Z,95.10
2018-09-05T02:25:45.183Z,95.30
2018-09-05T02:28:13.443Z,95.50
2018-09-05T02:30:41.683Z,95.90
2018-09-05T02:33:09.947Z,96.20
2018-09-05T02:35:38.171Z,96.40
2018-09-05T02:38:06.443Z,96.50
2018-09-05T02:40:34.790Z,96.60
2018-09-05T02:43:02.946Z,96.40
2018-09-05T02:45:31.215Z,96.20
2018-09-05T02:47:59.461Z,96.20
2018-09-05T02:50:27.718Z,95.70
2018-09-05T02:52:55.993Z,95.70
2018-09-05T02:55:29.754Z,95.70
2018-09-05T02:57:58.012Z,95.70
2018-09-05T03:00:26.281Z,96.10
2018-09-05T03:02:54.757Z,95.90
2018-09-05T03:05:23.027Z,96.00
2018-09-05T03:07:51.290Z,95.90
2018-09-05T03:10:19.596Z,95.90
2018-09-05T03:12:47.893Z,95.80
2018-09-05T03:15:16.153Z,95.80
2018-09-05T03:17:45.045Z,95.70
2018-09-05T03:20:14.082Z,95.70
2018-09-05T03:22:42.362Z,96.10
2018-09-05T03:25:10.715Z,95.90
2018-09-05T03:27:38.993Z,95.90
2018-09-05T03:30:07.288Z,95.90
2018-09-05T03:32:35.687Z,95.90
2018-09-05T03:35:03.825Z,95.90
2018-09-05T03:37:32.092Z,96.40
2018-09-05T03:40:00.391Z,96.10
2018-09-05T03:42:28.688Z,96.10
2018-09-05T03:44:56.960Z,96.30
2018-09-05T03:47:25.304Z,96.10
2018-09-05T03:49:53.625Z,95.80
2018-09-05T03:52:21.839Z,95.80
2018-09-05T03:54:50.188Z,95.90
2018-09-05T03:57:18.446Z,95.90
2018-09-05T03:59:46.684Z,96.10
2018-09-05T04:02:14.957Z,96.10
2018-09-05T04:04:43.210Z,96.10
2018-09-05T04:07:11.495Z,96.00
2018-09-05T04:09:39.775Z,96.60
2018-09-05T04:12:08.046Z,96.40
2018-09-05T04:14:36.344Z,96.40
2018-09-05T04:17:04.605Z,96.50
2018-09-05T04:19:32.854Z,96.60
2018-09-05T04:22:01.177Z,96.60
2018-09-05T04:24:29.531Z,96.50
2018-09-05T04:26:57.799Z,96.40
2018-09-05T04:29:26.088Z,96.30
2018-09-05T04:31:54.299Z,96.20
2018-09-05T04:34:22.554Z,96.20
2018-09-05T04:36:50.809Z,96.10
2018-09-05T04:39:19.083Z,96.10
2018-09-05T04:41:47.351Z,96.00
2018-09-05T04:44:15.609Z,96.00
2018-09-05T04:46:43.869Z,96.10
2018-09-05T04:49:12.110Z,96.00
2018-09-05T04:51:40.367Z,96.10
2018-09-05T04:54:08.643Z,96.00
2018-09-05T04:56:36.948Z,96.10
2018-09-05T04:59:05.287Z,96.00
2018-09-05T05:01:33.577Z,96.00
2018-09-05T05:04:01.852Z,96.00
2018-09-05T05:06:30.112Z,96.00
2018-09-05T05:08:58.385Z,96.00
2018-09-05T05:11:26.675Z,96.00
2018-09-05T05:13:55.005Z,95.90
2018-09-05T05:16:23.274Z,96.00
2018-09-05T05:18:51.603Z,96.20
2018-09-05T05:21:19.845Z,96.30
2018-09-05T05:23:48.206Z,96.40
2018-09-05T05:26:16.455Z,96.40
2018-09-05T05:28:44.775Z,96.40
2018-09-05T05:31:13.077Z,96.40
2018-09-05T05:33:41.293Z,96.40
2018-09-05T05:36:09.619Z,96.30
2018-09-05T05:38:38.197Z,96.20
2018-09-05T05:41:06.473Z,96.20
2018-09-05T05:43:34.817Z,96.20
2018-09-05T05:46:03.136Z,96.20
2018-09-05T05:48:31.403Z,96.30
2018-09-05T05:50:59.682Z,96.40
2018-09-05T05:53:28.099Z,96.50
2018-09-05T05:55:56.386Z,96.50
2018-09-05T05:58:24.623Z,96.60
2018-09-05T06:00:52.909Z,96.70
2018-09-05T06:03:21.156Z,96.70
2018-09-05T06:05:49.464Z,96.80
2018-09-05T06:08:17.723Z,96.80
2018-09-05T06:10:45.992Z,96.80
2018-09-05T06:13:14.222Z,96.70
2018-09-05T06:15:42.470Z,96.80
2018-09-05T06:18:10.745Z,96.80
2018-09-05T06:20:38.974Z,96.70
2018-09-05T06:23:07.274Z,96.60
2018-09-05T06:25:35.493Z,96.40
2018-09-05T06:28:03.771Z,96.30
2018-09-05T06:30:32.173Z,96.30
2018-09-05T06:33:00.289Z,96.30
2018-09-05T06:35:28.526Z,96.20
2018-09-05T06:37:56.778Z,96.10
2018-09-05T06:40:25.048Z,96.30
2018-09-05T06:42:53.330Z,95.80
2018-09-05T06:45:21.762Z,95.90
2018-09-05T06:47:50.019Z,95.90
2018-09-05T06:50:18.267Z,95.90
2018-09-05T06:52:46.608Z,95.80
2018-09-05T06:55:14.847Z,95.80
2018-09-05T06:57:43.116Z,95.80
2018-09-05T07:00:12.095Z,95.80
2018-09-05T07:02:40.376Z,95.90
2018-09-05T07:05:08.746Z,95.90
2018-09-05T07:07:37.067Z,95.90
2018-09-05T07:10:05.393Z,95.80
2018-09-05T07:12:33.583Z,95.50
2018-09-05T07:15:01.904Z,95.60
2018-09-05T07:17:30.212Z,95.10
2018-09-05T07:19:58.891Z,94.80
2018-09-05T07:22:27.178Z,94.40
2018-09-05T07:24:55.469Z,94.20
2018-09-05T07:27:23.729Z,93.80
2018-09-05T07:29:52.009Z,93.80
2018-09-05T07:32:20.363Z,93.10
2018-09-05T07:34:48.608Z,92.80
2018-09-05T07:37:16.853Z,92.60
2018-09-05T07:39:45.143Z,92.50
2018-09-05T07:42:13.382Z,92.30
2018-09-05T07:44:41.835Z,91.50
2018-09-05T07:47:10.137Z,91.00
2018-09-05T07:49:38.383Z,91.10
2018-09-05T07:52:06.654Z,91.20
2018-09-05T07:54:34.904Z,91.20
2018-09-05T07:57:03.171Z,91.60
2018-09-05T07:59:31.448Z,91.60
2018-09-05T08:01:59.725Z,91.60
2018-09-05T08:04:28.044Z,92.00
2018-09-05T08:06:56.300Z,91.90
2018-09-05T08:09:24.571Z,91.80
2018-09-05T08:11:52.894Z,91.80
2018-09-05T08:14:21.229Z,91.80
2018-09-05T08:16:49.430Z,91.70
2018-09-05T08:19:17.708Z,91.80
2018-09-05T08:21:45.961Z,91.80
2018-09-05T08:24:14.324Z,91.80
2018-09-05T08:26:42.531Z,91.50
2018-09-05T08:29:10.828Z,91.40
2018-09-05T08:31:39.072Z,91.10
2018-09-05T08:34:07.317Z,91.30
2018-09-05T08:36:35.847Z,91.20
2018-09-05T08:39:06.718Z,91.20
2018-09-05T08:41:35.030Z,90.90
2018-09-05T08:44:03.468Z,90.70
2018-09-05T08:46:31.661Z,90.70
2018-09-05T08:48:59.941Z,90.70
2018-09-05T08:51:28.179Z,90.60
2018-09-05T08:53:56.751Z,90.60
2018-09-05T08:56:25.085Z,90.70
2018-09-05T08:58:53.361Z,90.70
2018-09-05T09:01:21.631Z,90.60
2018-09-05T09:03:49.925Z,90.60
2018-09-05T09:06:18.207Z,90.50
2018-09-05T09:08:46.448Z,90.60
2018-09-05T09:11:14.719Z,90.20
2018-09-05T09:13:43.089Z,90.10
2018-09-05T09:16:11.355Z,89.60
2018-09-05T09:18:39.664Z,89.40
2018-09-05T09:21:09.054Z,88.90
2018-09-05T09:23:37.324Z,88.60
2018-09-05T09:26:06.067Z,88.50
2018-09-05T09:28:34.659Z,89.00
2018-09-05T09:31:02.980Z,89.10
2018-09-05T09:33:31.227Z,88.60
2018-09-05T09:35:59.564Z,88.40
2018-09-05T09:38:27.810Z,88.40
2018-09-05T09:40:56.059Z,87.60
2018-09-05T09:43:24.504Z,87.00
2018-09-05T09:45:52.805Z,86.40
2018-09-05T09:48:21.071Z,86.00
2018-09-05T09:50:49.320Z,85.60
2018-09-05T09:53:17.592Z,83.90
2018-09-05T09:55:45.952Z,82.90
2018-09-05T09:58:14.176Z,82.90
2018-09-05T10:00:47.860Z,82.20
2018-09-05T10:03:21.640Z,82.10
2018-09-05T10:05:55.282Z,81.90
2018-09-05T10:08:29.055Z,81.60
2018-09-05T10:11:02.603Z,81.40
2018-09-05T10:13:36.372Z,80.40
2018-09-05T10:16:10.072Z,79.20
2018-09-05T10:18:39.952Z,78.70
2018-09-05T10:21:08.261Z,78.50
2018-09-05T10:23:36.492Z,78.10
2018-09-05T10:26:04.764Z,77.80
2018-09-05T10:28:33.033Z,77.40
2018-09-05T10:31:01.327Z,77.80
2018-09-05T10:33:29.584Z,77.80
2018-09-05T10:35:57.840Z,77.60
2018-09-05T10:38:26.076Z,77.00
2018-09-05T10:40:54.353Z,77.00
2018-09-05T10:43:22.671Z,77.30
2018-09-05T10:45:50.937Z,76.60
2018-09-05T10:48:19.219Z,76.70
2018-09-05T10:50:47.459Z,77.00
2018-09-05T10:53:15.718Z,76.80
2018-09-05T10:55:43.986Z,75.80
2018-09-05T10:58:12.274Z,75.60
2018-09-05T11:00:40.545Z,75.70
2018-09-05T11:03:09.014Z,75.20
2018-09-05T11:05:37.297Z,74.90
2018-09-05T11:08:05.874Z,74.70
2018-09-05T11:10:34.187Z,72.60
2018-09-05T11:13:02.402Z,71.90
2018-09-05T11:15:30.662Z,70.50
2018-09-05T11:17:58.910Z,70.00
2018-09-05T11:20:27.158Z,70.40
2018-09-05T11:22:55.423Z,69.70
2018-09-05T11:25:23.655Z,68.10
2018-09-05T11:27:51.930Z,66.50
2018-09-05T11:30:20.174Z,66.00
2018-09-05T11:32:48.442Z,65.50
2018-09-05T11:35:16.891Z,63.80
2018-09-05T11:37:45.153Z,64.30
2018-09-05T11:40:13.456Z,64.50
2018-09-05T11:42:41.822Z,64.10
2018-09-05T11:45:10.197Z,63.60
2018-09-05T11:47:38.500Z,63.90
2018-09-05T11:50:06.945Z,63.80
2018-09-05T11:52:35.189Z,63.60
2018-09-05T11:55:03.541Z,63.60
2018-09-05T11:57:31.794Z,63.60
2018-09-05T12:00:00.037Z,62.80
2018-09-05T12:02:28.304Z,61.90
2018-09-05T12:04:56.795Z,61.20
2018-09-05T12:07:25.043Z,61.90
2018-09-05T12:09:53.299Z,61.40
2018-09-05T12:12:21.607Z,61.00
2018-09-05T12:14:49.848Z,61.30
2018-09-05T12:17:18.128Z,61.20
2018-09-05T12:19:46.367Z,61.00
2018-09-05T12:22:14.632Z,60.60
2018-09-05T12:24:42.848Z,61.20
2018-09-05T12:27:11.099Z,61.30
2018-09-05T12:29:39.343Z,60.70
2018-09-05T12:32:07.623Z,60.80
2018-09-05T12:34:35.933Z,60.40
2018-09-05T12:37:04.191Z,60.50
2018-09-05T12:39:32.501Z,59.80
2018-09-05T12:42:00.738Z,59.80
2018-09-05T12:44:29.043Z,59.40
2018-09-05T12:47:00.292Z,59.30
2018-09-05T12:49:28.564Z,58.20
2018-09-05T12:51:56.795Z,58.40
2018-09-05T12:54:25.071Z,58.30
2018-09-05T12:56:53.328Z,58.40
2018-09-05T12:59:21.620Z,58.10
2018-09-05T13:01:49.861Z,57.80
2018-09-05T13:04:18.150Z,57.60
2018-09-05T13:06:46.432Z,56.00
2018-09-05T13:09:14.791Z,55.80
2018-09-05T13:11:43.532Z,55.70
2018-09-05T13:14:11.835Z,55.00
2018-09-05T13:16:40.117Z,54.10
2018-09-05T13:19:08.358Z,52.90
2018-09-05T13:21:36.620Z,52.20
2018-09-05T13:24:04.881Z,51.00
2018-09-05T13:26:33.184Z,49.40
2018-09-05T13:29:01.451Z,48.00
2018-09-05T13:31:29.740Z,48.40
2018-09-05T13:33:58.267Z,47.30
2018-09-05T13:36:26.531Z,46.40
2018-09-05T13:38:54.815Z,44.80
2018-09-05T13:41:23.135Z,43.10
2018-09-05T13:43:51.412Z,39.80
2018-09-05T13:46:19.667Z,38.90
2018-09-05T13:48:47.895Z,38.00
2018-09-05T13:51:16.226Z,37.30
2018-09-05T13:53:44.482Z,35.40
2018-09-05T13:56:12.749Z,35.00
2018-09-05T13:58:41.067Z,33.90
2018-09-05T14:01:09.310Z,33.10
2018-09-05T14:03:37.611Z,31.60
2018-09-05T14:06:05.880Z,29.30
2018-09-05T14:08:34.119Z,29.40
2018-09-05T14:11:02.394Z,28.60
2018-09-05T14:13:30.769Z,27.40
2018-09-05T14:15:58.993Z,27.30
2018-09-05T14:18:27.278Z,26.80
2018-09-05T14:20:55.523Z,27.50
2018-09-05T14:23:23.784Z,27.10
2018-09-05T14:25:52.040Z,26.80
2018-09-05T14:28:20.287Z,26.30
2018-09-05T14:30:48.590Z,26.00
2018-09-05T14:33:16.868Z,25.80
2018-09-05T14:35:45.104Z,25.40
2018-09-05T14:38:13.391Z,25.70
2018-09-05T14:40:41.622Z,25.10
2018-09-05T14:43:09.903Z,25.10
2018-09-05T14:45:38.207Z,25.90
2018-09-05T14:48:06.454Z,24.60
2018-09-05T14:50:34.679Z,24.70
2018-09-05T14:53:02.953Z,25.00
2018-09-05T14:55:31.216Z,25.20
2018-09-05T14:57:59.480Z,25.10
2018-09-05T15:00:27.738Z,25.00
2018-09-05T15:02:55.993Z,24.30
2018-09-05T15:05:24.255Z,24.70
2018-09-05T15:07:52.563Z,24.70
2018-09-05T15:10:20.798Z,24.60
2018-09-05T15:12:49.059Z,25.50
2018-09-05T15:15:17.347Z,26.10
2018-09-05T15:17:45.625Z,27.20
2018-09-05T15:20:13.866Z,28.80
2018-09-05T15:22:42.339Z,29.30
2018-09-05T15:25:10.880Z,29.80
2018-09-05T15:27:39.170Z,30.20
2018-09-05T15:30:08.287Z,30.40
2018-09-05T15:32:36.551Z,30.80
2018-09-05T15:35:05.167Z,31.80
2018-09-05T15:37:33.418Z,32.50
2018-09-05T15:40:01.732Z,32.60
2018-09-05T15:42:29.996Z,33.00
2018-09-05T15:44:58.229Z,32.60
2018-09-05T15:47:26.487Z,32.40
2018-09-05T15:49:54.746Z,31.60
2018-09-05T15:52:23.003Z,31.80
2018-09-05T15:54:51.338Z,31.90
2018-09-05T15:57:19.649Z,32.50
2018-09-05T15:59:47.939Z,32.70
2018-09-05T16:02:16.168Z,33.70
2018-09-05T16:04:44.415Z,34.60
2018-09-05T16:07:12.672Z,35.50
2018-09-05T16:09:40.935Z,36.30
2018-09-05T16:12:09.184Z,37.00
2018-09-05T16:14:37.444Z,37.40
2018-09-05T16:17:06.207Z,37.50
2018-09-05T16:19:34.746Z,37.40
2018-09-05T16:22:03.855Z,35.70
2018-09-05T16:24:32.279Z,35.00
2018-09-05T16:27:00.527Z,34.50
2018-09-05T16:29:28.787Z,34.50
2018-09-05T16:31:57.023Z,34.80
2018-09-05T16:34:25.280Z,35.80
2018-09-05T16:36:53.816Z,36.60
2018-09-05T16:39:22.082Z,37.50
2018-09-05T16:41:50.392Z,37.80
2018-09-05T16:44:18.682Z,38.40
2018-09-05T16:46:46.911Z,39.10
2018-09-05T16:49:15.259Z,39.70
2018-09-05T16:51:43.523Z,40.30
2018-09-05T16:54:11.767Z,40.80
2018-09-05T16:56:40.042Z,41.00
2018-09-05T16:59:08.605Z,41.00
2018-09-05T17:01:38.082Z,41.40
2018-09-05T17:04:07.321Z,41.60
2018-09-05T17:06:35.588Z,41.90
2018-09-05T17:09:04.811Z,42.40
2018-09-05T17:11:33.092Z,42.50
2018-09-05T17:14:01.371Z,42.90
2018-09-05T17:16:29.611Z,43.00
2018-09-05T17:18:57.863Z,43.20
2018-09-05T17:21:26.119Z,43.30
2018-09-05T17:23:54.420Z,43.60
2018-09-05T17:26:22.693Z,43.90
2018-09-05T17:28:50.960Z,44.10
2018-09-05T17:31:19.248Z,44.30
2018-09-05T17:33:48.509Z,44.50
2018-09-05T17:36:16.802Z,44.70
2018-09-05T17:38:45.109Z,44.90
2018-09-05T17:41:13.753Z,45.20
2018-09-05T17:43:44.624Z,45.40
2018-09-05T17:46:13.453Z,45.80
2018-09-05T17:48:42.195Z,46.00
2018-09-05T17:51:11.019Z,46.30
2018-09-05T17:53:39.652Z,46.50
2018-09-05T17:56:08.391Z,46.80
2018-09-05T17:58:37.007Z,47.20
2018-09-05T18:01:06.423Z,47.40
2018-09-05T18:03:34.983Z,47.70
2018-09-05T18:06:03.652Z,47.80
2018-09-05T18:08:32.215Z,48.20
2018-09-05T18:11:00.439Z,48.30
2018-09-05T18:13:28.736Z,48.50
2018-09-05T18:15:57.016Z,48.80
2018-09-05T18:18:25.289Z,49.20
2018-09-05T18:20:53.510Z,49.50
2018-09-05T18:23:21.774Z,49.30
2018-09-05T18:25:50.206Z,49.70
2018-09-05T18:28:19.061Z,49.80
2018-09-05T18:30:47.387Z,49.90
2018-09-05T18:33:15.653Z,50.10
2018-09-05T18:35:43.914Z,50.10
2018-09-05T18:38:12.201Z,50.30
2018-09-05T18:40:40.426Z,50.50
2018-09-05T18:43:08.670Z,50.50
2018-09-05T18:45:36.919Z,50.60
2018-09-05T18:48:05.283Z,50.40
2018-09-05T18:50:33.539Z,51.00
2018-09-05T18:53:07.078Z,51.20
2018-09-05T18:55:35.363Z,51.20
2018-09-05T18:58:03.702Z,51.40
2018-09-05T19:00:32.492Z,51.70
2018-09-05T19:03:00.826Z,51.90
2018-09-05T19:05:29.313Z,52.10
2018-09-05T19:07:57.533Z,52.30
2018-09-05T19:10:26.682Z,53.00
2018-09-05T19:12:55.543Z,52.90
2018-09-05T19:15:24.250Z,53.40
2018-09-05T19:17:52.530Z,53.70
2018-09-05T19:20:20.809Z,54.10
2018-09-05T19:22:49.076Z,54.50
2018-09-05T19:25:17.292Z,54.90
2018-09-05T19:27:45.518Z,55.40
2018-09-05T19:30:13.783Z,55.80
2018-09-05T19:32:42.044Z,56.30
2018-09-05T19:35:10.272Z,56.60
2018-09-05T19:37:38.944Z,56.80
2018-09-05T19:40:07.584Z,57.00
2018-09-05T19:42:36.775Z,57.40
2018-09-05T19:45:05.985Z,57.80
2018-09-05T19:47:34.634Z,58.10
2018-09-05T19:50:03.341Z,58.40
2018-09-05T19:52:32.007Z,58.70
2018-09-05T19:55:00.307Z,59.00
2018-09-05T19:57:28.618Z,59.20
2018-09-05T19:59:56.894Z,59.30
2018-09-05T20:02:25.183Z,59.40
2018-09-05T20:04:53.670Z,59.60
2018-09-05T20:07:21.995Z,59.90
2018-09-05T20:09:50.266Z,60.10
2018-09-05T20:12:18.513Z,60.40
2018-09-05T20:14:46.958Z,60.60
2018-09-05T20:17:15.206Z,60.70
2018-09-05T20:19:43.510Z,60.90
2018-09-05T20:22:12.123Z,61.20
2018-09-05T20:24:40.432Z,61.30
2018-09-05T20:27:09.196Z,61.50
2018-09-05T20:29:37.508Z,61.90
2018-09-05T20:32:06.244Z,62.10
2018-09-05T20:34:34.580Z,62.30
2018-09-05T20:37:02.942Z,62.60
2018-09-05T20:39:31.215Z,62.70
2018-09-05T20:41:59.529Z,63.00
2018-09-05T20:44:27.919Z,63.20
2018-09-05T20:46:56.178Z,63.40
2018-09-05T20:49:24.457Z,63.80
2018-09-05T20:51:52.740Z,64.00
2018-09-05T20:54:21.033Z,64.30
2018-09-05T20:56:49.279Z,64.60
2018-09-05T20:59:17.552Z,64.90
2018-09-05T21:01:45.824Z,65.20
2018-09-05T21:04:14.095Z,65.70
2018-09-05T21:06:42.363Z,66.00
2018-09-05T21:09:10.644Z,66.50
2018-09-05T21:11:38.941Z,66.70
2018-09-05T21:14:07.243Z,67.00
2018-09-05T21:16:35.987Z,67.20
2018-09-05T21:19:04.279Z,67.60
2018-09-05T21:21:32.534Z,67.80
2018-09-05T21:24:00.779Z,68.40
2018-09-05T21:26:29.062Z,68.70
2018-09-05T21:28:57.308Z,69.10
2018-09-05T21:31:25.527Z,69.20
2018-09-05T21:33:53.819Z,69.50
2018-09-05T21:36:22.205Z,69.60
2018-09-05T21:38:50.343Z,70.10
2018-09-05T21:41:18.617Z,70.50
2018-09-05T21:43:46.955Z,70.90
2018-09-05T21:46:15.211Z,71.30
2018-09-05T21:48:43.478Z,71.40
2018-09-05T21:51:11.711Z,71.50
2018-09-05T21:53:39.975Z,71.80
2018-09-05T21:56:08.219Z,72.10
2018-09-05T21:58:36.502Z,72.40
2018-09-05T22:01:04.780Z,72.40
2018-09-05T22:03:33.053Z,72.70
2018-09-05T22:06:01.290Z,72.90
2018-09-05T22:08:29.535Z,73.30
2018-09-05T22:11:02.079Z,73.60
2018-09-05T22:13:30.442Z,73.70
2018-09-05T22:15:58.620Z,73.80
2018-09-05T22:18:26.887Z,74.00
2018-09-05T22:20:55.132Z,74.30
2018-09-05T22:23:23.373Z,74.50
2018-09-05T22:25:51.650Z,74.80
2018-09-05T22:28:19.911Z,75.00
2018-09-05T22:30:48.144Z,75.20
2018-09-05T22:33:16.419Z,75.50
2018-09-05T22:35:44.691Z,75.70
2018-09-05T22:38:12.959Z,75.90
2018-09-05T22:40:46.624Z,76.20
2018-09-05T22:43:26.409Z,76.20
2018-09-05T22:46:06.084Z,76.40
2018-09-05T22:48:49.519Z,76.40
2018-09-05T22:53:39.172Z,76.50
2018-09-05T22:58:22.640Z,76.50
2018-09-05T23:04:02.282Z,76.40
2018-09-05T23:08:42.566Z,76.80
2018-09-05T23:11:22.867Z,77.10
2018-09-05T23:14:02.315Z,77.30
2018-09-05T23:16:42.040Z,77.80
2018-09-05T23:19:32.233Z,78.50
2018-09-05T23:22:00.584Z,79.40
2018-09-05T23:24:28.832Z,80.50
2018-09-05T23:26:57.120Z,81.30
2018-09-05T23:29:25.384Z,82.40
2018-09-05T23:31:53.635Z,82.70
2018-09-05T23:34:22.010Z,82.00
2018-09-05T23:36:50.257Z,81.90
2018-09-05T23:39:18.545Z,81.80
2018-09-05T23:41:46.812Z,81.70
2018-09-05T23:44:15.059Z,81.60
2018-09-05T23:46:43.346Z,81.70
2018-09-05T23:49:11.594Z,81.60
2018-09-05T23:51:39.863Z,81.60
2018-09-05T23:54:08.108Z,81.60
2018-09-05T23:56:36.404Z,81.40
2018-09-05T23:59:06.533Z,81.80
