createdAt,value
2022-09-25T00:01:04.702Z,99.90
2022-09-25T00:03:32.144Z,99.90
2022-09-25T00:06:04.301Z,99.90
2022-09-25T00:08:31.677Z,99.90
2022-09-25T00:11:00.352Z,99.90
2022-09-25T00:13:27.571Z,99.90
2022-09-25T00:15:56.381Z,99.90
2022-09-25T00:18:43.625Z,99.90
2022-09-25T00:21:12.995Z,99.90
2022-09-25T00:23:42.356Z,99.90
2022-09-25T00:26:11.487Z,99.90
2022-09-25T00:28:40.734Z,99.90
2022-09-25T00:31:08.975Z,99.90
2022-09-25T00:33:37.047Z,99.90
2022-09-25T00:36:06.901Z,99.90
2022-09-25T00:38:35.099Z,99.90
2022-09-25T00:41:02.413Z,99.90
2022-09-25T00:43:39.508Z,99.90
2022-09-25T00:46:12.539Z,99.90
2022-09-25T00:48:45.984Z,99.90
2022-09-25T00:51:14.980Z,99.90
2022-09-25T00:53:42.137Z,99.90
2022-09-25T00:56:12.288Z,99.90
2022-09-25T00:58:42.064Z,99.90
2022-09-25T01:01:09.857Z,99.90
2022-09-25T01:03:37.354Z,99.90
2022-09-25T01:06:04.746Z,99.90
2022-09-25T01:12:19.287Z,99.90
2022-09-25T01:14:47.818Z,99.90
2022-09-25T01:17:19.858Z,99.90
2022-09-25T01:20:02.752Z,99.90
2022-09-25T01:22:43.555Z,99.90
2022-09-25T01:25:16.409Z,99.90
2022-09-25T01:28:04.313Z,99.90
2022-09-25T01:30:36.885Z,99.90
2022-09-25T01:33:07.981Z,99.90
2022-09-25T01:35:42.775Z,99.90
2022-09-25T01:38:21.045Z,99.90
2022-09-25T01:40:56.847Z,99.90
2022-09-25T01:43:27.863Z,99.90
2022-09-25T01:46:00.351Z,99.90
2022-09-25T01:48:31.019Z,99.90
2022-09-25T01:51:20.013Z,99.90
2022-09-25T01:53:51.517Z,99.90
2022-09-25T01:56:26.171Z,99.90
2022-09-25T01:58:57.690Z,99.90
2022-09-25T02:01:32.349Z,99.90
2022-09-25T02:04:05.239Z,99.90
2022-09-25T02:06:33.709Z,99.90
2022-09-25T02:09:04.637Z,99.90
2022-09-25T02:11:35.783Z,99.90
2022-09-25T02:14:07.729Z,99.90
2022-09-25T02:16:39.096Z,99.90
2022-09-25T02:19:25.139Z,99.90
2022-09-25T02:21:59.819Z,99.90
2022-09-25T02:24:34.317Z,99.90
2022-09-25T02:27:01.140Z,99.90
2022-09-25T02:29:28.085Z,99.90
2022-09-25T02:31:59.749Z,99.90
2022-09-25T02:34:27.219Z,99.90
2022-09-25T02:36:54.088Z,99.90
2022-09-25T02:39:24.933Z,99.90
2022-09-25T02:42:05.667Z,99.90
2022-09-25T02:44:42.924Z,99.90
2022-09-25T02:47:22.405Z,99.90
2022-09-25T02:49:56.010Z,99.90
2022-09-25T02:52:28.098Z,99.90
2022-09-25T02:54:59.727Z,99.90
2022-09-25T02:57:33.555Z,99.90
2022-09-25T03:00:04.688Z,99.90
2022-09-25T03:02:35.085Z,99.90
2022-09-25T03:05:03.992Z,99.90
2022-09-25T03:07:51.342Z,99.90
2022-09-25T03:10:19.182Z,99.90
2022-09-25T03:12:45.965Z,99.90
2022-09-25T03:15:13.789Z,99.90
2022-09-25T03:17:42.297Z,99.90
2022-09-25T03:20:10.402Z,99.90
2022-09-25T03:22:37.654Z,99.90
2022-09-25T03:25:05.743Z,99.90
2022-09-25T03:27:32.548Z,99.90
2022-09-25T03:29:59.751Z,99.90
2022-09-25T03:32:26.536Z,99.90
2022-09-25T03:34:54.693Z,99.90
2022-09-25T03:37:21.453Z,99.90
2022-09-25T03:39:48.585Z,99.90
2022-09-25T03:42:15.437Z,99.90
2022-09-25T03:44:43.368Z,99.90
2022-09-25T03:47:10.189Z,99.90
2022-09-25T03:49:37.334Z,99.90
2022-09-25T03:52:05.399Z,99.90
2022-09-25T03:54:32.138Z,99.90
2022-09-25T03:56:58.894Z,99.90
2022-09-25T03:59:26.700Z,99.90
2022-09-25T04:01:53.845Z,99.90
2022-09-25T04:04:21.256Z,99.90
2022-09-25T04:06:48.079Z,99.90
2022-09-25T04:09:16.895Z,99.90
2022-09-25T04:11:45.373Z,99.90
2022-09-25T04:14:12.514Z,99.90
2022-09-25T04:16:39.812Z,99.90
2022-09-25T04:19:06.888Z,99.90
2022-09-25T04:21:33.744Z,99.90
2022-09-25T04:24:19.895Z,99.90
2022-09-25T04:26:48.276Z,99.90
2022-09-25T04:29:15.257Z,99.90
2022-09-25T04:31:42.655Z,99.90
2022-09-25T04:34:09.526Z,99.90
2022-09-25T04:36:36.784Z,99.90
2022-09-25T04:39:03.645Z,99.90
2022-09-25T04:41:30.460Z,99.90
2022-09-25T04:43:58.642Z,99.90
2022-09-25T04:46:25.599Z,99.90
2022-09-25T04:48:52.557Z,99.90
2022-09-25T04:51:19.573Z,99.90
2022-09-25T04:53:46.670Z,99.90
2022-09-25T04:56:15.937Z,99.90
2022-09-25T04:58:46.097Z,99.90
2022-09-25T05:01:14.827Z,99.90
2022-09-25T05:03:41.867Z,99.90
2022-09-25T05:06:09.138Z,99.90
2022-09-25T05:08:35.900Z,99.90
2022-09-25T05:11:04.234Z,99.90
2022-09-25T05:13:31.001Z,99.90
2022-09-25T05:15:58.354Z,99.90
2022-09-25T05:18:26.778Z,99.90
2022-09-25T05:20:54.599Z,99.90
2022-09-25T05:23:21.691Z,99.90
2022-09-25T05:25:53.134Z,99.90
2022-09-25T05:28:19.898Z,99.90
2022-09-25T05:30:47.517Z,99.90
2022-09-25T05:33:14.407Z,99.90
2022-09-25T05:35:42.850Z,99.90
2022-09-25T05:38:09.642Z,99.90
2022-09-25T05:40:39.424Z,99.90
2022-09-25T05:43:06.746Z,99.90
2022-09-25T05:45:35.348Z,99.90
2022-09-25T05:48:03.279Z,99.90
2022-09-25T05:50:32.681Z,99.90
2022-09-25T05:53:02.445Z,99.90
2022-09-25T05:55:29.653Z,99.90
2022-09-25T05:58:00.521Z,99.90
2022-09-25T06:00:28.440Z,99.90
2022-09-25T06:02:55.346Z,99.90
2022-09-25T06:05:22.724Z,99.90
2022-09-25T06:07:53.321Z,99.90
2022-09-25T06:10:26.446Z,99.90
2022-09-25T06:12:58.593Z,99.90
2022-09-25T06:15:28.237Z,99.90
2022-09-25T06:17:55.737Z,99.90
2022-09-25T06:20:22.962Z,99.90
2022-09-25T06:22:53.104Z,99.90
2022-09-25T06:25:23.197Z,99.90
2022-09-25T06:27:52.436Z,99.90
2022-09-25T06:30:19.960Z,99.90
2022-09-25T06:32:46.804Z,99.90
2022-09-25T06:35:15.001Z,99.90
2022-09-25T06:37:41.811Z,99.90
2022-09-25T06:40:09.973Z,99.90
2022-09-25T06:42:38.980Z,99.90
2022-09-25T06:45:07.021Z,99.90
2022-09-25T06:47:33.879Z,99.90
2022-09-25T06:50:01.193Z,99.90
2022-09-25T06:52:28.031Z,99.90
2022-09-25T06:54:55.273Z,99.90
2022-09-25T06:57:22.185Z,99.90
2022-09-25T06:59:50.837Z,99.90
2022-09-25T07:02:36.297Z,99.90
2022-09-25T07:05:03.819Z,99.90
2022-09-25T07:07:31.544Z,99.90
2022-09-25T07:09:58.763Z,99.90
2022-09-25T07:12:25.573Z,99.90
2022-09-25T07:14:54.275Z,99.90
2022-09-25T07:17:21.099Z,99.90
2022-09-25T07:19:48.807Z,99.90
2022-09-25T07:22:15.643Z,99.90
2022-09-25T07:24:42.941Z,99.90
2022-09-25T07:27:09.779Z,99.90
2022-09-25T07:29:37.154Z,99.90
2022-09-25T07:32:05.781Z,99.90
2022-09-25T07:34:36.524Z,99.90
2022-09-25T07:37:03.626Z,99.90
2022-09-25T07:39:30.854Z,99.90
2022-09-25T07:41:57.674Z,99.90
2022-09-25T07:44:29.106Z,99.90
2022-09-25T07:46:57.487Z,99.90
2022-09-25T07:49:26.041Z,99.90
2022-09-25T07:51:52.874Z,99.90
2022-09-25T07:54:20.248Z,99.90
2022-09-25T07:56:47.098Z,99.90
2022-09-25T07:59:14.403Z,99.90
2022-09-25T08:01:44.846Z,99.90
2022-09-25T08:04:14.530Z,99.90
2022-09-25T08:06:42.752Z,99.90
2022-09-25T08:09:12.453Z,99.90
2022-09-25T08:11:39.437Z,99.90
2022-09-25T08:14:06.293Z,99.90
2022-09-25T08:16:33.163Z,99.90
2022-09-25T08:19:00.063Z,99.90
2022-09-25T08:21:27.111Z,99.90
2022-09-25T08:23:56.795Z,99.90
2022-09-25T08:26:23.656Z,99.90
2022-09-25T08:28:52.424Z,99.90
2022-09-25T08:31:19.424Z,99.90
2022-09-25T08:33:47.520Z,99.90
2022-09-25T08:36:16.088Z,99.90
2022-09-25T08:38:43.067Z,99.90
2022-09-25T08:41:17.331Z,99.90
2022-09-25T08:43:52.871Z,99.90
2022-09-25T08:46:44.416Z,99.90
2022-09-25T08:49:14.256Z,99.90
2022-09-25T08:51:44.126Z,99.90
2022-09-25T08:54:18.555Z,99.90
2022-09-25T08:56:49.892Z,99.90
2022-09-25T08:59:26.470Z,99.90
2022-09-25T09:02:03.011Z,99.90
2022-09-25T09:04:37.949Z,99.90
2022-09-25T09:07:26.772Z,99.90
2022-09-25T09:10:04.841Z,99.90
2022-09-25T09:12:49.755Z,99.90
2022-09-25T09:15:32.172Z,99.90
2022-09-25T09:18:09.971Z,99.90
2022-09-25T09:20:47.720Z,99.90
2022-09-25T09:23:24.891Z,99.90
2022-09-25T09:26:08.640Z,99.90
2022-09-25T09:29:07.369Z,99.90
2022-09-25T09:31:47.506Z,99.90
2022-09-25T09:35:00.997Z,99.90
2022-09-25T09:37:36.205Z,99.90
2022-09-25T09:40:30.828Z,99.90
2022-09-25T09:43:07.762Z,99.90
2022-09-25T09:45:47.367Z,99.90
2022-09-25T09:48:29.785Z,99.90
2022-09-25T09:51:08.223Z,99.90
2022-09-25T09:53:57.046Z,99.90
2022-09-25T09:56:36.148Z,99.90
2022-09-25T09:59:07.042Z,99.90
2022-09-25T10:01:42.081Z,99.90
2022-09-25T10:04:38.831Z,99.90
2022-09-25T10:07:17.307Z,99.90
2022-09-25T10:09:47.079Z,99.90
2022-09-25T10:12:39.067Z,99.90
2022-09-25T10:15:22.760Z,99.90
2022-09-25T10:18:01.819Z,99.90
2022-09-25T10:20:43.457Z,99.90
2022-09-25T10:23:33.173Z,99.90
2022-09-25T10:26:11.084Z,99.90
2022-09-25T10:28:51.900Z,99.90
2022-09-25T10:31:25.530Z,99.90
2022-09-25T10:34:18.534Z,99.90
2022-09-25T10:36:48.342Z,99.90
2022-09-25T10:39:44.213Z,99.90
2022-09-25T10:42:36.303Z,99.90
2022-09-25T10:45:26.793Z,99.90
2022-09-25T10:48:12.382Z,99.90
2022-09-25T10:50:41.582Z,99.90
2022-09-25T10:53:28.235Z,99.90
2022-09-25T10:56:02.110Z,99.90
2022-09-25T10:58:35.970Z,99.90
2022-09-25T11:01:04.853Z,99.90
2022-09-25T11:03:34.377Z,99.90
2022-09-25T11:06:05.589Z,99.90
2022-09-25T11:08:35.255Z,99.90
2022-09-25T11:11:03.379Z,99.90
2022-09-25T11:13:38.207Z,99.90
2022-09-25T11:16:11.214Z,99.90
2022-09-25T11:18:41.229Z,99.90
2022-09-25T11:21:21.342Z,99.90
2022-09-25T11:24:06.831Z,99.90
2022-09-25T11:26:38.484Z,99.90
2022-09-25T11:29:14.638Z,99.90
2022-09-25T11:31:45.148Z,99.90
2022-09-25T11:34:21.385Z,99.90
2022-09-25T11:37:05.125Z,99.90
2022-09-25T11:40:07.391Z,99.90
2022-09-25T11:42:40.862Z,99.90
2022-09-25T11:45:20.763Z,99.90
2022-09-25T11:48:02.601Z,99.90
2022-09-25T11:50:43.847Z,99.90
2022-09-25T11:53:25.868Z,99.90
2022-09-25T11:56:18.534Z,99.90
2022-09-25T11:59:09.989Z,99.90
2022-09-25T12:01:52.014Z,99.90
2022-09-25T12:04:59.260Z,99.90
2022-09-25T12:07:53.893Z,99.90
2022-09-25T12:10:46.255Z,99.90
2022-09-25T12:13:30.240Z,99.90
2022-09-25T12:16:15.692Z,99.90
2022-09-25T12:19:03.182Z,99.90
2022-09-25T12:21:38.181Z,99.90
2022-09-25T12:24:15.560Z,99.90
2022-09-25T12:26:53.052Z,99.90
2022-09-25T12:29:42.449Z,99.90
2022-09-25T12:32:20.760Z,99.90
2022-09-25T12:35:15.624Z,99.90
2022-09-25T12:37:53.401Z,99.90
2022-09-25T12:40:32.068Z,99.90
2022-09-25T12:43:19.728Z,99.90
2022-09-25T12:45:56.017Z,99.90
2022-09-25T12:48:35.789Z,99.90
2022-09-25T12:51:11.923Z,99.90
2022-09-25T12:53:48.090Z,99.90
2022-09-25T12:56:25.045Z,99.90
2022-09-25T12:59:14.738Z,99.90
2022-09-25T13:01:54.332Z,99.90
2022-09-25T13:04:38.066Z,99.90
2022-09-25T13:07:19.049Z,99.90
2022-09-25T13:09:54.359Z,99.90
2022-09-25T13:12:36.751Z,99.90
2022-09-25T13:15:19.468Z,99.90
2022-09-25T13:17:48.861Z,99.90
2022-09-25T13:20:48.092Z,99.90
2022-09-25T13:23:31.487Z,99.90
2022-09-25T13:26:10.870Z,99.90
2022-09-25T13:28:48.902Z,99.90
2022-09-25T13:31:24.816Z,99.90
2022-09-25T13:34:03.213Z,99.90
2022-09-25T13:36:45.479Z,99.90
2022-09-25T13:39:46.426Z,99.90
2022-09-25T13:42:30.663Z,97.00
2022-09-25T13:45:33.932Z,17.70
2022-09-25T13:48:10.587Z,1.00
2022-09-25T13:50:51.863Z,1.00
2022-09-25T13:53:32.226Z,1.00
2022-09-25T13:56:30.268Z,1.00
2022-09-25T13:59:24.985Z,1.00
2022-09-25T14:02:00.578Z,1.00
2022-09-25T14:04:32.903Z,1.00
2022-09-25T14:07:32.745Z,1.00
2022-09-25T14:10:07.203Z,1.00
2022-09-25T14:12:48.825Z,1.00
2022-09-25T14:15:32.044Z,1.60
2022-09-25T14:18:04.764Z,1.00
2022-09-25T14:20:45.341Z,1.00
2022-09-25T14:23:16.078Z,1.00
2022-09-25T14:25:49.395Z,1.00
2022-09-25T14:28:26.641Z,1.00
2022-09-25T14:31:21.152Z,1.00
2022-09-25T14:34:14.580Z,1.00
2022-09-25T14:37:08.066Z,1.00
2022-09-25T14:39:50.130Z,1.00
2022-09-25T14:42:47.547Z,1.00
2022-09-25T14:45:44.343Z,1.00
2022-09-25T14:48:26.201Z,1.00
2022-09-25T14:51:21.929Z,1.00
2022-09-25T14:53:59.341Z,1.00
2022-09-25T14:56:36.770Z,1.00
2022-09-25T14:59:14.333Z,1.00
2022-09-25T15:01:47.336Z,1.00
2022-09-25T15:04:26.003Z,1.00
2022-09-25T15:07:00.196Z,1.00
2022-09-25T15:09:38.013Z,1.00
2022-09-25T15:12:18.178Z,1.00
2022-09-25T15:15:02.837Z,1.00
2022-09-25T15:17:31.173Z,1.00
2022-09-25T15:20:00.766Z,1.00
2022-09-25T15:22:32.068Z,1.00
2022-09-25T15:25:03.519Z,1.00
2022-09-25T15:27:31.363Z,1.00
2022-09-25T15:30:00.589Z,1.00
2022-09-25T15:32:31.926Z,1.00
2022-09-25T15:35:07.672Z,1.00
2022-09-25T15:37:34.505Z,1.00
2022-09-25T15:40:18.045Z,1.00
2022-09-25T15:42:46.340Z,1.00
2022-09-25T15:45:36.858Z,1.00
2022-09-25T15:48:16.992Z,1.00
2022-09-25T15:50:45.199Z,1.00
2022-09-25T15:53:21.948Z,1.00
2022-09-25T15:56:00.255Z,1.00
2022-09-25T15:58:27.336Z,1.00
2022-09-25T16:01:18.490Z,1.00
2022-09-25T16:04:06.762Z,1.00
2022-09-25T16:06:43.215Z,1.00
2022-09-25T16:09:20.268Z,1.00
2022-09-25T16:11:48.623Z,1.00
2022-09-25T16:14:22.745Z,1.00
2022-09-25T16:16:50.914Z,1.00
2022-09-25T16:19:32.432Z,1.00
2022-09-25T16:22:03.668Z,1.00
2022-09-25T16:24:31.277Z,1.00
2022-09-25T16:27:01.232Z,1.00
2022-09-25T16:29:30.767Z,1.00
2022-09-25T16:32:02.227Z,1.00
2022-09-25T16:34:32.741Z,1.00
2022-09-25T16:37:03.269Z,1.00
2022-09-25T16:39:32.720Z,1.00
2022-09-25T16:42:27.372Z,1.00
2022-09-25T16:45:03.826Z,1.00
2022-09-25T16:47:31.021Z,1.00
2022-09-25T16:49:58.214Z,1.00
2022-09-25T16:52:28.971Z,1.00
2022-09-25T16:54:57.616Z,1.00
2022-09-25T16:57:32.199Z,1.00
2022-09-25T16:59:59.082Z,1.00
2022-09-25T17:02:33.163Z,1.00
2022-09-25T17:05:02.791Z,1.00
2022-09-25T17:07:29.828Z,1.00
2022-09-25T17:09:56.745Z,1.00
2022-09-25T17:12:27.465Z,1.00
2022-09-25T17:14:55.373Z,1.00
2022-09-25T17:17:22.375Z,1.00
2022-09-25T17:19:50.070Z,1.00
2022-09-25T17:22:17.192Z,1.00
2022-09-25T17:24:44.319Z,1.00
2022-09-25T17:27:16.514Z,1.00
2022-09-25T17:29:46.888Z,1.00
2022-09-25T17:32:17.507Z,1.00
2022-09-25T17:34:46.423Z,1.00
2022-09-25T17:37:13.873Z,10.30
2022-09-25T17:39:41.041Z,17.10
2022-09-25T17:42:10.135Z,24.30
2022-09-25T17:44:37.134Z,28.90
2022-09-25T17:47:06.303Z,31.50
2022-09-25T17:49:33.241Z,18.20
2022-09-25T17:52:00.443Z,16.60
2022-09-25T17:54:29.855Z,18.60
2022-09-25T17:56:56.782Z,14.20
2022-09-25T17:59:23.526Z,19.40
2022-09-25T18:01:51.339Z,17.50
2022-09-25T18:04:22.092Z,18.10
2022-09-25T18:06:49.689Z,14.90
2022-09-25T18:09:16.876Z,15.80
2022-09-25T18:11:44.413Z,18.70
2022-09-25T18:14:12.476Z,22.50
2022-09-25T18:16:41.577Z,26.80
2022-09-25T18:19:33.558Z,31.90
2022-09-25T18:22:17.687Z,39.90
2022-09-25T18:24:45.093Z,42.80
2022-09-25T18:27:13.254Z,50.60
2022-09-25T18:29:40.542Z,56.90
2022-09-25T18:32:08.376Z,58.00
2022-09-25T18:34:35.152Z,65.30
2022-09-25T18:37:03.849Z,80.40
2022-09-25T18:39:30.704Z,98.80
2022-09-25T18:41:57.602Z,99.90
2022-09-25T18:44:24.568Z,99.90
2022-09-25T18:46:53.071Z,99.90
2022-09-25T18:49:19.985Z,99.90
2022-09-25T18:51:47.179Z,99.90
2022-09-25T18:54:16.060Z,99.90
2022-09-25T18:56:43.395Z,99.90
2022-09-25T18:59:10.600Z,99.90
2022-09-25T19:01:39.459Z,99.90
2022-09-25T19:04:07.985Z,99.90
2022-09-25T19:06:35.309Z,99.90
2022-09-25T19:09:04.531Z,99.90
2022-09-25T19:11:33.029Z,99.90
2022-09-25T19:14:01.497Z,99.90
2022-09-25T19:16:30.206Z,99.90
2022-09-25T19:18:58.757Z,99.90
2022-09-25T19:21:30.386Z,99.90
2022-09-25T19:23:57.737Z,99.90
2022-09-25T19:26:28.191Z,99.90
2022-09-25T19:28:56.448Z,99.90
2022-09-25T19:31:25.465Z,99.90
2022-09-25T19:33:53.289Z,99.90
2022-09-25T19:36:24.192Z,99.90
2022-09-25T19:38:51.772Z,99.90
2022-09-25T19:41:20.388Z,99.90
2022-09-25T19:43:47.210Z,99.90
2022-09-25T19:46:19.810Z,99.90
2022-09-25T19:48:48.527Z,99.90
2022-09-25T19:51:17.219Z,99.90
2022-09-25T19:53:52.344Z,99.90
2022-09-25T19:56:20.536Z,99.90
2022-09-25T19:58:49.617Z,99.90
2022-09-25T20:01:20.636Z,99.90
2022-09-25T20:03:51.361Z,99.90
2022-09-25T20:06:21.361Z,99.90
2022-09-25T20:08:48.793Z,99.90
2022-09-25T20:11:18.518Z,99.90
2022-09-25T20:13:46.631Z,99.90
2022-09-25T20:16:19.152Z,99.90
2022-09-25T20:18:48.503Z,99.90
2022-09-25T20:21:17.423Z,99.90
2022-09-25T20:23:44.205Z,99.90
2022-09-25T20:26:13.066Z,99.90
2022-09-25T20:28:40.390Z,99.90
2022-09-25T20:31:10.255Z,99.90
2022-09-25T20:33:38.580Z,99.90
2022-09-25T20:36:07.794Z,99.90
2022-09-25T20:38:36.800Z,99.90
2022-09-25T20:41:05.949Z,99.90
2022-09-25T20:43:33.131Z,99.90
2022-09-25T20:46:03.934Z,99.90
2022-09-25T20:48:31.955Z,99.90
2022-09-25T20:51:00.506Z,99.90
2022-09-25T20:53:27.696Z,99.90
2022-09-25T20:55:54.944Z,99.90
2022-09-25T20:58:21.711Z,99.90
2022-09-25T21:00:49.053Z,99.90
2022-09-25T21:03:15.783Z,99.90
2022-09-25T21:05:46.490Z,99.90
2022-09-25T21:08:14.778Z,99.90
2022-09-25T21:10:41.682Z,99.90
2022-09-25T21:13:08.493Z,99.90
2022-09-25T21:15:35.516Z,99.90
2022-09-25T21:18:02.312Z,99.90
2022-09-25T21:20:29.174Z,99.90
2022-09-25T21:22:55.993Z,99.90
2022-09-25T21:25:24.459Z,99.90
2022-09-25T21:27:51.487Z,99.90
2022-09-25T21:30:18.424Z,99.90
2022-09-25T21:32:45.186Z,99.90
2022-09-25T21:35:12.409Z,99.90
2022-09-25T21:37:39.291Z,99.90
2022-09-25T21:40:07.391Z,99.90
2022-09-25T21:42:35.480Z,99.90
2022-09-25T21:45:05.147Z,99.90
2022-09-25T21:47:32.015Z,99.90
2022-09-25T21:49:58.922Z,99.90
2022-09-25T21:52:26.140Z,99.90
2022-09-25T21:54:54.454Z,99.90
2022-09-25T21:57:22.144Z,99.90
2022-09-25T21:59:50.542Z,99.90
2022-09-25T22:02:17.390Z,99.90
2022-09-25T22:04:44.443Z,99.90
2022-09-25T22:07:11.174Z,99.90
2022-09-25T22:09:38.189Z,99.90
2022-09-25T22:12:05.187Z,99.90
2022-09-25T22:14:32.373Z,99.90
2022-09-25T22:17:00.552Z,99.90
2022-09-25T22:19:29.263Z,99.90
2022-09-25T22:21:57.794Z,99.90
2022-09-25T22:24:25.715Z,99.90
2022-09-25T22:26:54.148Z,99.90
2022-09-25T22:29:21.923Z,99.90
2022-09-25T22:31:48.991Z,99.90
2022-09-25T22:34:19.932Z,99.90
2022-09-25T22:36:47.616Z,99.90
2022-09-25T22:39:16.673Z,99.90
2022-09-25T22:41:43.759Z,99.90
2022-09-25T22:44:10.740Z,99.90
2022-09-25T22:46:37.592Z,99.90
2022-09-25T22:49:04.532Z,99.90
2022-09-25T22:51:32.907Z,99.90
2022-09-25T22:54:00.138Z,99.90
2022-09-25T22:56:29.509Z,99.90
2022-09-25T22:58:59.913Z,99.90
2022-09-25T23:01:29.444Z,99.90
2022-09-25T23:03:58.434Z,99.90
2022-09-25T23:06:26.353Z,99.90
2022-09-25T23:08:57.068Z,99.90
2022-09-25T23:11:24.397Z,99.90
2022-09-25T23:13:58.349Z,99.90
2022-09-25T23:16:26.057Z,99.90
2022-09-25T23:18:53.352Z,99.90
2022-09-25T23:21:20.076Z,99.90
2022-09-25T23:23:47.277Z,99.90
2022-09-25T23:26:15.418Z,99.90
2022-09-25T23:28:42.630Z,99.90
2022-09-25T23:31:12.159Z,99.90
2022-09-25T23:33:41.259Z,99.90
2022-09-25T23:36:10.078Z,99.90
2022-09-25T23:38:37.499Z,99.90
2022-09-25T23:41:14.985Z,99.90
2022-09-25T23:43:42.506Z,99.90
2022-09-25T23:46:09.580Z,99.90
2022-09-25T23:48:37.117Z,99.90
2022-09-25T23:51:04.179Z,99.90
2022-09-25T23:53:31.846Z,99.90
2022-09-25T23:55:58.868Z,99.90
2022-09-25T23:58:28.598Z,99.90
