createdAt,value
2018-10-07T00:00:53.941Z,10.23
2018-10-07T00:03:30.127Z,12.13
2018-10-07T00:06:06.465Z,11.40
2018-10-07T00:08:42.468Z,11.60
2018-10-07T00:11:18.659Z,13.90
2018-10-07T00:13:54.863Z,11.50
2018-10-07T00:16:30.939Z,11.97
2018-10-07T00:19:07.167Z,12.13
2018-10-07T00:21:43.275Z,12.03
2018-10-07T00:24:19.474Z,11.93
2018-10-07T00:26:55.645Z,13.07
2018-10-07T00:29:31.814Z,11.83
2018-10-07T00:32:14.011Z,13.07
2018-10-07T00:34:50.211Z,12.83
2018-10-07T00:37:26.391Z,12.50
2018-10-07T00:40:02.578Z,16.13
2018-10-07T00:42:38.616Z,13.50
2018-10-07T00:45:14.846Z,13.87
2018-10-07T00:47:50.946Z,18.03
2018-10-07T00:50:27.119Z,15.63
2018-10-07T00:53:03.225Z,15.50
2018-10-07T00:55:39.387Z,18.60
2018-10-07T00:58:15.502Z,18.73
2018-10-07T01:00:51.557Z,16.17
2018-10-07T01:03:27.692Z,16.13
2018-10-07T01:06:03.859Z,17.50
2018-10-07T01:08:40.041Z,14.93
2018-10-07T01:11:16.160Z,15.23
2018-10-07T01:13:52.347Z,16.93
2018-10-07T01:16:28.539Z,13.73
2018-10-07T01:19:04.734Z,15.87
2018-10-07T01:21:40.924Z,17.20
2018-10-07T01:24:17.015Z,18.67
2018-10-07T01:26:53.278Z,14.27
2018-10-07T01:29:29.510Z,14.23
2018-10-07T01:32:06.683Z,17.00
2018-10-07T01:34:42.870Z,16.40
2018-10-07T01:37:18.927Z,16.60
2018-10-07T01:39:54.987Z,18.33
2018-10-07T01:42:31.109Z,18.63
2018-10-07T01:45:07.271Z,17.43
2018-10-07T01:47:43.422Z,20.37
2018-10-07T01:50:19.528Z,16.77
2018-10-07T01:52:55.685Z,17.87
2018-10-07T01:55:31.733Z,19.33
2018-10-07T01:58:07.814Z,17.00
2018-10-07T02:00:43.982Z,17.57
2018-10-07T02:03:19.993Z,14.07
2018-10-07T02:05:56.180Z,13.13
2018-10-07T02:08:32.341Z,12.67
2018-10-07T02:11:08.639Z,10.23
2018-10-07T02:13:44.640Z,11.47
2018-10-07T02:16:20.814Z,10.73
2018-10-07T02:18:56.937Z,11.20
2018-10-07T02:21:33.428Z,10.50
2018-10-07T02:24:09.465Z,11.67
2018-10-07T02:26:45.656Z,11.73
2018-10-07T02:29:21.720Z,10.97
2018-10-07T02:31:57.691Z,10.10
2018-10-07T02:34:33.836Z,10.30
2018-10-07T02:37:10.017Z,10.27
2018-10-07T02:39:46.158Z,11.20
2018-10-07T02:42:22.284Z,14.30
2018-10-07T02:44:58.476Z,10.60
2018-10-07T02:47:34.741Z,11.40
2018-10-07T02:50:20.489Z,11.60
2018-10-07T02:52:57.381Z,9.77
2018-10-07T02:55:33.393Z,12.20
2018-10-07T02:58:10.174Z,10.60
2018-10-07T03:00:46.292Z,11.27
2018-10-07T03:03:22.501Z,11.87
2018-10-07T03:05:58.627Z,11.70
2018-10-07T03:08:34.805Z,10.80
2018-10-07T03:11:11.049Z,11.80
2018-10-07T03:13:47.236Z,10.40
2018-10-07T03:16:23.353Z,12.00
2018-10-07T03:18:59.460Z,11.27
2018-10-07T03:21:35.686Z,12.30
2018-10-07T03:24:11.695Z,10.77
2018-10-07T03:26:47.799Z,7.97
2018-10-07T03:29:24.072Z,8.93
2018-10-07T03:32:00.247Z,10.37
2018-10-07T03:34:36.401Z,12.93
2018-10-07T03:37:12.629Z,10.03
2018-10-07T03:39:48.803Z,9.47
2018-10-07T03:42:24.971Z,11.03
2018-10-07T03:45:01.110Z,9.40
2018-10-07T03:47:37.275Z,10.03
2018-10-07T03:50:13.308Z,8.40
2018-10-07T03:52:49.527Z,10.53
2018-10-07T03:55:25.570Z,12.27
2018-10-07T03:58:01.716Z,10.23
2018-10-07T04:00:37.918Z,9.50
2018-10-07T04:03:14.116Z,11.50
2018-10-07T04:05:50.222Z,9.67
2018-10-07T04:08:26.273Z,11.23
2018-10-07T04:11:02.316Z,11.00
2018-10-07T04:13:38.505Z,9.13
2018-10-07T04:16:14.672Z,13.23
2018-10-07T04:18:50.918Z,9.53
2018-10-07T04:21:27.058Z,9.70
2018-10-07T04:24:03.833Z,11.53
2018-10-07T04:26:39.957Z,10.53
2018-10-07T04:29:16.075Z,10.57
2018-10-07T04:31:52.057Z,10.63
2018-10-07T04:34:28.257Z,12.53
2018-10-07T04:37:04.193Z,10.93
2018-10-07T04:39:40.380Z,11.80
2018-10-07T04:42:16.606Z,13.60
2018-10-07T04:44:52.706Z,10.63
2018-10-07T04:47:28.661Z,10.90
2018-10-07T04:50:06.064Z,10.57
2018-10-07T04:52:42.229Z,12.40
2018-10-07T04:55:18.408Z,10.33
2018-10-07T04:57:54.566Z,10.43
2018-10-07T05:00:30.703Z,11.77
2018-10-07T05:03:06.900Z,9.10
2018-10-07T05:05:42.980Z,8.73
2018-10-07T05:08:19.034Z,9.50
2018-10-07T05:10:56.559Z,11.27
2018-10-07T05:13:46.944Z,9.87
2018-10-07T05:16:31.951Z,9.60
2018-10-07T05:19:08.045Z,12.87
2018-10-07T05:21:44.151Z,11.47
2018-10-07T05:24:20.380Z,11.73
2018-10-07T05:26:56.595Z,10.63
2018-10-07T05:29:32.654Z,11.30
2018-10-07T05:32:08.787Z,14.30
2018-10-07T05:34:45.023Z,12.20
2018-10-07T05:37:21.120Z,11.80
2018-10-07T05:39:57.220Z,12.13
2018-10-07T05:42:33.347Z,9.47
2018-10-07T05:45:09.549Z,9.20
2018-10-07T05:47:45.611Z,9.50
2018-10-07T05:50:21.823Z,13.13
2018-10-07T05:52:57.898Z,12.67
2018-10-07T05:55:34.158Z,12.37
2018-10-07T05:58:10.246Z,9.90
2018-10-07T06:00:46.475Z,11.27
2018-10-07T06:03:41.349Z,12.43
2018-10-07T06:06:17.351Z,8.80
2018-10-07T06:08:53.862Z,11.50
2018-10-07T06:11:30.011Z,10.30
2018-10-07T06:14:06.367Z,12.80
2018-10-07T06:16:42.566Z,10.00
2018-10-07T06:19:18.667Z,11.87
2018-10-07T06:21:55.048Z,8.90
2018-10-07T06:24:31.160Z,9.47
2018-10-07T06:27:07.707Z,9.17
2018-10-07T06:29:43.762Z,10.20
2018-10-07T06:32:19.946Z,8.87
2018-10-07T06:34:56.076Z,10.70
2018-10-07T06:37:32.143Z,9.17
2018-10-07T06:40:08.304Z,8.03
2018-10-07T06:42:44.641Z,9.23
2018-10-07T06:45:20.762Z,10.53
2018-10-07T06:47:56.830Z,12.67
2018-10-07T06:50:33.006Z,14.00
2018-10-07T06:53:09.228Z,17.10
2018-10-07T06:55:45.271Z,16.70
2018-10-07T06:58:21.440Z,17.20
2018-10-07T07:00:57.683Z,22.17
2018-10-07T07:03:33.812Z,24.00
2018-10-07T07:06:09.843Z,22.47
2018-10-07T07:08:46.041Z,24.40
2018-10-07T07:11:22.161Z,23.80
2018-10-07T07:13:58.350Z,24.23
2018-10-07T07:16:34.576Z,25.90
2018-10-07T07:19:10.618Z,28.10
2018-10-07T07:21:46.648Z,24.67
2018-10-07T07:24:22.780Z,25.90
2018-10-07T07:26:59.007Z,25.00
2018-10-07T07:29:35.639Z,27.80
2018-10-07T07:32:11.823Z,24.37
2018-10-07T07:34:47.987Z,25.90
2018-10-07T07:37:24.138Z,27.03
2018-10-07T07:40:00.092Z,28.67
2018-10-07T07:42:36.206Z,30.27
2018-10-07T07:45:12.430Z,27.37
2018-10-07T07:47:48.484Z,26.63
2018-10-07T07:50:24.490Z,24.80
2018-10-07T07:53:00.704Z,25.13
2018-10-07T07:55:36.990Z,27.27
2018-10-07T07:58:13.026Z,24.87
2018-10-07T08:00:49.095Z,28.73
2018-10-07T08:03:25.322Z,22.97
2018-10-07T08:06:01.521Z,28.43
2018-10-07T08:08:37.747Z,25.80
2018-10-07T08:11:13.699Z,27.97
2018-10-07T08:13:49.746Z,28.47
2018-10-07T08:16:25.899Z,29.80
2018-10-07T08:19:01.952Z,29.20
2018-10-07T08:21:38.143Z,28.70
2018-10-07T08:24:14.093Z,29.73
2018-10-07T08:26:50.379Z,29.83
2018-10-07T08:29:26.482Z,27.27
2018-10-07T08:32:02.629Z,26.13
2018-10-07T08:34:38.762Z,29.50
2018-10-07T08:37:14.947Z,32.97
2018-10-07T08:39:51.264Z,28.67
2018-10-07T08:42:27.267Z,23.93
2018-10-07T08:45:03.301Z,28.30
2018-10-07T08:47:39.497Z,23.23
2018-10-07T08:50:15.766Z,24.93
2018-10-07T08:52:51.931Z,27.33
2018-10-07T08:55:27.971Z,28.70
2018-10-07T08:58:04.317Z,27.57
2018-10-07T09:00:40.452Z,27.50
2018-10-07T09:03:16.753Z,27.43
2018-10-07T09:05:52.903Z,28.27
2018-10-07T09:08:29.080Z,31.27
2018-10-07T09:11:05.275Z,29.47
2018-10-07T09:13:41.290Z,28.10
2018-10-07T09:16:17.410Z,29.33
2018-10-07T09:18:53.539Z,28.60
2018-10-07T09:21:29.863Z,29.17
2018-10-07T09:24:05.888Z,26.63
2018-10-07T09:26:42.146Z,26.07
2018-10-07T09:29:18.249Z,26.40
2018-10-07T09:31:54.406Z,25.60
2018-10-07T09:34:30.582Z,26.60
2018-10-07T09:37:07.046Z,24.77
2018-10-07T09:39:43.123Z,29.27
2018-10-07T09:42:19.262Z,24.40
2018-10-07T09:44:55.421Z,27.00
2018-10-07T09:47:31.572Z,28.10
2018-10-07T09:50:07.740Z,29.60
2018-10-07T09:52:43.768Z,29.80
2018-10-07T09:55:19.883Z,26.70
2018-10-07T09:57:56.005Z,24.23
2018-10-07T10:00:37.360Z,27.40
2018-10-07T10:03:13.426Z,30.93
2018-10-07T10:05:49.675Z,26.07
2018-10-07T10:08:25.758Z,28.80
2018-10-07T10:11:01.974Z,27.90
2018-10-07T10:13:37.984Z,28.07
2018-10-07T10:16:14.020Z,27.00
2018-10-07T10:18:51.747Z,32.57
2018-10-07T10:21:44.070Z,28.20
2018-10-07T10:24:36.891Z,29.40
2018-10-07T10:27:33.216Z,31.70
2018-10-07T10:30:24.831Z,35.77
2018-10-07T10:33:18.247Z,33.03
2018-10-07T10:36:10.205Z,34.53
2018-10-07T10:39:07.236Z,36.00
2018-10-07T10:42:00.897Z,33.20
2018-10-07T10:44:46.656Z,27.63
2018-10-07T10:47:32.427Z,23.80
2018-10-07T10:50:39.265Z,27.57
2018-10-07T10:54:30.469Z,26.80
2018-10-07T10:57:17.190Z,24.10
2018-10-07T11:00:07.756Z,20.63
2018-10-07T11:02:57.157Z,19.90
2018-10-07T11:05:48.976Z,23.17
2018-10-07T11:08:37.896Z,17.13
2018-10-07T11:11:26.423Z,15.53
2018-10-07T11:14:58.742Z,14.20
2018-10-07T11:17:51.014Z,13.83
2018-10-07T11:20:38.356Z,16.50
2018-10-07T11:23:33.073Z,10.73
2018-10-07T11:27:26.202Z,14.53
2018-10-07T11:30:20.175Z,7.53
2018-10-07T11:33:13.724Z,8.83
2018-10-07T11:36:22.478Z,8.90
2018-10-07T11:39:17.612Z,8.23
2018-10-07T11:42:09.950Z,5.93
2018-10-07T11:44:57.181Z,7.37
2018-10-07T11:47:46.521Z,6.13
2018-10-07T11:50:51.183Z,7.97
2018-10-07T11:53:46.307Z,4.63
2018-10-07T11:56:22.435Z,5.17
2018-10-07T11:58:58.601Z,5.30
2018-10-07T12:01:34.851Z,4.80
2018-10-07T12:04:11.122Z,5.63
2018-10-07T12:06:47.311Z,6.30
2018-10-07T12:09:23.462Z,5.97
2018-10-07T12:11:59.437Z,5.20
2018-10-07T12:14:35.764Z,8.07
2018-10-07T12:17:11.913Z,5.30
2018-10-07T12:19:47.913Z,5.80
2018-10-07T12:22:24.183Z,4.90
2018-10-07T12:25:00.473Z,7.00
2018-10-07T12:27:36.583Z,4.83
2018-10-07T12:30:12.740Z,4.47
2018-10-07T12:32:48.768Z,5.27
2018-10-07T12:35:24.987Z,5.40
2018-10-07T12:38:01.108Z,5.07
2018-10-07T12:40:37.188Z,4.90
2018-10-07T12:43:13.339Z,6.50
2018-10-07T12:45:49.503Z,5.73
2018-10-07T12:48:25.682Z,7.60
2018-10-07T12:51:01.815Z,4.67
2018-10-07T12:53:37.997Z,9.27
2018-10-07T12:56:14.151Z,5.30
2018-10-07T12:58:50.238Z,6.10
2018-10-07T13:01:26.463Z,6.30
2018-10-07T13:04:02.721Z,6.17
2018-10-07T13:06:38.868Z,7.70
2018-10-07T13:09:15.566Z,6.80
2018-10-07T13:11:51.655Z,6.87
2018-10-07T13:14:27.907Z,7.37
2018-10-07T13:17:03.933Z,7.70
2018-10-07T13:19:40.146Z,7.90
2018-10-07T13:22:16.356Z,8.27
2018-10-07T13:24:52.417Z,8.80
2018-10-07T13:27:28.452Z,9.37
2018-10-07T13:30:05.479Z,7.73
2018-10-07T13:32:41.511Z,11.37
2018-10-07T13:35:17.541Z,12.50
2018-10-07T13:37:53.563Z,8.90
2018-10-07T13:40:29.679Z,12.23
2018-10-07T13:43:05.861Z,9.53
2018-10-07T13:45:41.878Z,8.63
2018-10-07T13:48:18.020Z,8.37
2018-10-07T13:50:54.185Z,21.43
2018-10-07T13:53:30.448Z,19.90
2018-10-07T13:56:06.671Z,10.50
2018-10-07T13:58:42.819Z,20.53
2018-10-07T14:01:18.946Z,12.82
2018-10-07T14:03:55.156Z,8.03
2018-10-07T14:06:31.344Z,11.07
2018-10-07T14:09:09.029Z,9.30
2018-10-07T14:11:44.965Z,8.87
2018-10-07T14:14:21.098Z,8.50
2018-10-07T14:16:57.363Z,11.67
2018-10-07T14:19:33.509Z,6.57
2018-10-07T14:22:09.711Z,7.93
2018-10-07T14:24:45.889Z,7.13
2018-10-07T14:27:22.033Z,10.40
2018-10-07T14:29:58.035Z,7.73
2018-10-07T14:32:34.276Z,6.33
2018-10-07T14:35:10.504Z,7.30
2018-10-07T14:37:46.666Z,7.47
2018-10-07T14:40:22.696Z,8.37
2018-10-07T14:42:58.998Z,8.00
2018-10-07T14:45:34.939Z,7.67
2018-10-07T14:48:11.099Z,7.17
2018-10-07T14:50:47.456Z,8.10
2018-10-07T14:53:23.497Z,5.73
2018-10-07T14:55:59.496Z,6.97
2018-10-07T14:58:35.931Z,3.93
2018-10-07T15:01:12.295Z,4.97
2018-10-07T15:03:48.460Z,4.67
2018-10-07T15:06:24.701Z,3.43
2018-10-07T15:09:00.882Z,5.67
2018-10-07T15:11:37.099Z,4.80
2018-10-07T15:14:13.319Z,3.60
2018-10-07T15:16:49.487Z,3.90
2018-10-07T15:19:25.514Z,4.07
2018-10-07T15:22:01.669Z,2.90
2018-10-07T15:24:37.856Z,5.43
2018-10-07T15:27:14.055Z,5.00
2018-10-07T15:29:50.299Z,2.70
2018-10-07T15:32:26.228Z,3.07
2018-10-07T15:35:02.343Z,2.73
2018-10-07T15:37:38.467Z,2.70
2018-10-07T15:40:14.592Z,2.73
2018-10-07T15:42:50.763Z,2.17
2018-10-07T15:45:26.939Z,2.97
2018-10-07T15:48:03.075Z,2.53
2018-10-07T15:50:39.086Z,4.03
2018-10-07T15:53:15.201Z,2.60
2018-10-07T15:55:51.411Z,2.30
2018-10-07T15:58:27.613Z,3.03
2018-10-07T16:01:03.681Z,2.97
2018-10-07T16:03:39.896Z,3.33
2018-10-07T16:06:15.958Z,5.90
2018-10-07T16:08:52.126Z,2.60
2018-10-07T16:11:28.240Z,2.30
2018-10-07T16:14:04.569Z,2.80
2018-10-07T16:16:40.667Z,2.90
2018-10-07T16:19:16.679Z,4.00
2018-10-07T16:21:52.703Z,2.73
2018-10-07T16:24:28.914Z,2.40
2018-10-07T16:27:05.053Z,2.33
2018-10-07T16:29:41.284Z,2.20
2018-10-07T16:32:17.383Z,2.30
2018-10-07T16:34:53.458Z,1.47
2018-10-07T16:37:29.441Z,3.10
2018-10-07T16:40:05.582Z,6.20
2018-10-07T16:42:41.767Z,2.63
2018-10-07T16:45:17.932Z,2.20
2018-10-07T16:47:54.057Z,1.83
2018-10-07T16:50:30.250Z,1.90
2018-10-07T16:53:06.404Z,2.10
2018-10-07T16:55:42.749Z,2.47
2018-10-07T16:58:18.852Z,2.23
2018-10-07T17:00:54.994Z,2.33
2018-10-07T17:03:31.200Z,3.63
2018-10-07T17:06:07.425Z,3.20
2018-10-07T17:08:43.526Z,1.37
2018-10-07T17:11:19.730Z,1.50
2018-10-07T17:13:55.903Z,6.80
2018-10-07T17:16:32.059Z,1.37
2018-10-07T17:19:08.205Z,1.87
2018-10-07T17:21:44.379Z,3.63
2018-10-07T17:24:20.553Z,2.40
2018-10-07T17:26:56.610Z,2.60
2018-10-07T17:29:32.757Z,3.20
2018-10-07T17:32:08.920Z,1.70
2018-10-07T17:34:44.952Z,1.40
2018-10-07T17:37:21.056Z,3.97
2018-10-07T17:39:57.226Z,1.93
2018-10-07T17:42:33.465Z,2.10
2018-10-07T17:45:09.534Z,1.47
2018-10-07T17:47:45.622Z,4.67
2018-10-07T17:50:21.964Z,2.23
2018-10-07T17:52:58.202Z,3.30
2018-10-07T17:55:34.421Z,2.80
2018-10-07T17:58:10.629Z,1.73
2018-10-07T18:00:46.741Z,3.00
2018-10-07T18:03:22.740Z,2.70
2018-10-07T18:05:58.814Z,3.43
2018-10-07T18:08:35.044Z,2.57
2018-10-07T18:11:11.214Z,3.17
2018-10-07T18:13:47.337Z,3.03
2018-10-07T18:16:23.563Z,3.80
2018-10-07T18:18:59.712Z,4.10
2018-10-07T18:21:35.825Z,5.80
2018-10-07T18:24:12.054Z,3.97
2018-10-07T18:26:48.176Z,5.03
2018-10-07T18:29:24.470Z,4.27
2018-10-07T18:32:00.629Z,4.57
2018-10-07T18:34:36.860Z,4.13
2018-10-07T18:37:13.625Z,4.27
2018-10-07T18:39:49.590Z,5.00
2018-10-07T18:42:25.746Z,4.27
2018-10-07T18:45:01.928Z,5.03
2018-10-07T18:47:38.125Z,4.77
2018-10-07T18:50:14.164Z,5.47
2018-10-07T18:52:50.294Z,5.27
2018-10-07T18:55:26.371Z,7.20
2018-10-07T18:58:02.423Z,6.70
2018-10-07T19:00:38.531Z,5.17
2018-10-07T19:03:14.746Z,6.67
2018-10-07T19:05:50.715Z,6.83
2018-10-07T19:08:26.865Z,5.53
2018-10-07T19:11:03.034Z,5.83
2018-10-07T19:13:39.204Z,4.60
2018-10-07T19:16:15.264Z,5.83
2018-10-07T19:18:51.437Z,5.73
2018-10-07T19:21:27.568Z,5.17
2018-10-07T19:24:03.761Z,5.30
2018-10-07T19:26:39.791Z,11.33
2018-10-07T19:29:15.956Z,9.23
2018-10-07T19:31:52.130Z,6.00
2018-10-07T19:34:28.248Z,5.63
2018-10-07T19:37:04.503Z,5.63
2018-10-07T19:39:40.490Z,5.83
2018-10-07T19:42:16.635Z,8.00
2018-10-07T19:44:52.935Z,4.13
2018-10-07T19:47:28.953Z,5.60
2018-10-07T19:50:05.009Z,6.67
2018-10-07T19:52:41.182Z,5.63
2018-10-07T19:55:17.209Z,5.10
2018-10-07T19:57:53.224Z,5.33
2018-10-07T20:00:29.366Z,5.23
2018-10-07T20:03:05.545Z,5.37
2018-10-07T20:05:42.180Z,7.93
2018-10-07T20:08:18.240Z,6.07
2018-10-07T20:10:55.173Z,4.50
2018-10-07T20:13:31.229Z,5.10
2018-10-07T20:16:07.426Z,5.73
2018-10-07T20:18:43.527Z,6.07
2018-10-07T20:21:19.654Z,5.43
2018-10-07T20:23:55.834Z,9.07
2018-10-07T20:26:31.801Z,6.77
2018-10-07T20:29:08.006Z,6.90
2018-10-07T20:31:44.088Z,6.70
2018-10-07T20:34:20.289Z,3.83
2018-10-07T20:36:56.458Z,5.93
2018-10-07T20:39:32.480Z,11.33
2018-10-07T20:42:08.605Z,6.33
2018-10-07T20:44:44.776Z,6.20
2018-10-07T20:47:20.775Z,6.30
2018-10-07T20:49:56.821Z,5.17
2018-10-07T20:52:32.993Z,6.13
2018-10-07T20:55:09.282Z,8.67
2018-10-07T20:57:45.293Z,5.73
2018-10-07T21:00:21.468Z,4.50
2018-10-07T21:02:57.567Z,7.63
2018-10-07T21:05:33.779Z,4.90
2018-10-07T21:08:09.970Z,6.50
2018-10-07T21:10:45.958Z,6.00
2018-10-07T21:13:22.176Z,7.03
2018-10-07T21:15:58.351Z,4.77
2018-10-07T21:18:34.382Z,5.40
2018-10-07T21:21:10.524Z,5.57
2018-10-07T21:23:46.691Z,6.17
2018-10-07T21:26:22.862Z,3.83
2018-10-07T21:28:58.899Z,7.77
2018-10-07T21:31:35.106Z,4.30
2018-10-07T21:34:11.385Z,6.53
2018-10-07T21:36:47.518Z,10.67
2018-10-07T21:39:23.694Z,6.77
2018-10-07T21:41:59.773Z,6.47
2018-10-07T21:44:35.805Z,6.03
2018-10-07T21:47:11.912Z,5.03
2018-10-07T21:49:48.013Z,6.03
2018-10-07T21:52:24.104Z,8.57
2018-10-07T21:55:00.226Z,4.23
2018-10-07T21:57:36.249Z,5.87
2018-10-07T22:00:12.495Z,5.40
2018-10-07T22:02:48.588Z,7.03
2018-10-07T22:05:24.558Z,6.33
2018-10-07T22:08:00.737Z,6.53
2018-10-07T22:10:37.005Z,7.10
2018-10-07T22:13:13.034Z,7.30
2018-10-07T22:15:49.180Z,5.40
2018-10-07T22:18:25.388Z,7.17
2018-10-07T22:21:01.520Z,7.37
2018-10-07T22:23:37.717Z,5.13
2018-10-07T22:26:13.977Z,6.00
2018-10-07T22:28:50.065Z,4.30
2018-10-07T22:31:26.196Z,4.63
2018-10-07T22:34:02.347Z,7.80
2018-10-07T22:36:38.322Z,6.23
2018-10-07T22:39:14.546Z,6.40
2018-10-07T22:41:50.695Z,7.43
2018-10-07T22:44:26.866Z,7.63
2018-10-07T22:47:03.024Z,5.80
2018-10-07T22:49:39.209Z,6.03
2018-10-07T22:52:15.296Z,5.67
2018-10-07T22:54:51.400Z,7.03
2018-10-07T22:57:27.464Z,7.17
2018-10-07T23:00:03.502Z,5.17
2018-10-07T23:02:39.826Z,5.80
2018-10-07T23:05:15.869Z,7.93
2018-10-07T23:07:51.923Z,7.97
2018-10-07T23:10:28.048Z,6.40
2018-10-07T23:13:04.183Z,6.60
2018-10-07T23:15:40.269Z,5.70
2018-10-07T23:18:16.430Z,5.67
2018-10-07T23:20:52.590Z,6.20
2018-10-07T23:23:28.790Z,6.40
2018-10-07T23:26:05.028Z,4.90
2018-10-07T23:28:41.064Z,8.20
2018-10-07T23:31:17.273Z,7.07
2018-10-07T23:33:53.402Z,5.40
2018-10-07T23:36:29.416Z,6.10
2018-10-07T23:39:09.680Z,8.47
2018-10-07T23:41:45.711Z,5.93
2018-10-07T23:44:21.840Z,6.40
2018-10-07T23:46:57.971Z,5.63
2018-10-07T23:49:34.136Z,8.87
2018-10-07T23:52:10.354Z,6.77
2018-10-07T23:54:46.467Z,6.27
2018-10-07T23:57:22.627Z,4.93
2018-10-07T23:59:58.805Z,5.47
