createdAt,value
2023-04-20T00:04:24.057Z,8.00
2023-04-20T00:11:24.422Z,8.00
2023-04-20T00:18:24.750Z,8.00
2023-04-20T00:25:25.107Z,7.90
2023-04-20T00:32:25.738Z,7.90
2023-04-20T00:39:26.444Z,7.90
2023-04-20T00:46:28.175Z,7.90
2023-04-20T00:53:29.029Z,8.00
2023-04-20T01:00:30.768Z,8.00
2023-04-20T01:07:31.366Z,8.00
2023-04-20T01:14:31.803Z,8.00
2023-04-20T01:21:32.520Z,8.00
2023-04-20T01:28:33.018Z,8.00
2023-04-20T01:35:33.563Z,8.00
2023-04-20T01:42:35.429Z,7.90
2023-04-20T01:49:35.934Z,7.90
2023-04-20T01:56:36.146Z,7.90
2023-04-20T02:03:36.690Z,7.80
2023-04-20T02:10:36.951Z,7.80
2023-04-20T02:17:37.378Z,7.80
2023-04-20T02:24:37.793Z,7.70
2023-04-20T02:31:38.651Z,7.70
2023-04-20T02:38:39.123Z,7.70
2023-04-20T02:45:41.307Z,7.60
2023-04-20T02:52:43.000Z,7.60
2023-04-20T02:59:43.365Z,7.60
2023-04-20T03:06:51.614Z,7.50
2023-04-20T03:13:57.537Z,7.40
2023-04-20T03:20:57.869Z,7.30
2023-04-20T03:27:58.676Z,7.30
2023-04-20T03:34:59.345Z,7.20
2023-04-20T03:41:59.609Z,7.20
2023-04-20T03:48:59.862Z,7.20
2023-04-20T03:56:00.653Z,7.20
2023-04-20T04:03:01.497Z,7.20
2023-04-20T04:10:04.750Z,7.20
2023-04-20T04:17:07.842Z,7.20
2023-04-20T04:24:10.713Z,7.20
2023-04-20T04:31:25.282Z,7.20
2023-04-20T04:38:26.746Z,7.20
2023-04-20T04:45:27.896Z,7.20
2023-04-20T04:52:28.959Z,7.20
2023-04-20T04:59:29.290Z,7.30
2023-04-20T05:06:29.889Z,7.30
2023-04-20T05:13:30.423Z,7.30
2023-04-20T05:20:30.741Z,7.30
2023-04-20T05:27:33.022Z,7.10
2023-04-20T05:34:33.814Z,7.00
2023-04-20T05:41:34.368Z,7.00
2023-04-20T05:48:34.753Z,6.90
2023-04-20T05:55:35.211Z,7.00
2023-04-20T06:02:35.817Z,7.00
2023-04-20T06:09:37.243Z,7.00
2023-04-20T06:16:38.140Z,7.00
2023-04-20T06:23:38.439Z,7.00
2023-04-20T06:30:38.932Z,7.10
2023-04-20T06:37:40.178Z,7.10
2023-04-20T06:44:41.035Z,7.20
2023-04-20T06:51:41.489Z,7.20
2023-04-20T06:58:41.885Z,7.20
2023-04-20T07:05:42.122Z,7.20
2023-04-20T07:12:43.955Z,7.20
2023-04-20T07:19:44.374Z,7.20
2023-04-20T07:26:44.727Z,7.30
2023-04-20T07:33:45.289Z,7.30
2023-04-20T07:40:45.497Z,7.40
2023-04-20T07:47:47.282Z,7.50
2023-04-20T07:54:47.882Z,7.70
2023-04-20T08:01:48.678Z,7.80
2023-04-20T08:08:48.858Z,7.90
2023-04-20T08:15:49.467Z,8.00
2023-04-20T08:22:50.881Z,8.10
2023-04-20T08:29:51.448Z,8.10
2023-04-20T08:36:51.805Z,8.20
2023-04-20T08:43:52.055Z,8.20
2023-04-20T08:50:53.155Z,8.20
2023-04-20T08:57:53.545Z,8.20
2023-04-20T09:05:07.104Z,8.20
2023-04-20T09:12:10.160Z,8.40
2023-04-20T09:19:11.712Z,8.70
2023-04-20T09:26:18.879Z,9.00
2023-04-20T09:33:19.635Z,9.40
2023-04-20T09:40:22.147Z,9.70
2023-04-20T09:47:22.784Z,9.90
2023-04-20T09:54:23.846Z,9.90
2023-04-20T10:01:24.792Z,9.80
2023-04-20T10:08:25.392Z,9.70
2023-04-20T10:15:41.218Z,9.40
2023-04-20T10:22:41.689Z,9.00
2023-04-20T10:29:42.119Z,9.30
2023-04-20T10:36:42.652Z,10.00
2023-04-20T10:43:43.606Z,10.50
2023-04-20T10:50:44.167Z,10.60
2023-04-20T10:57:45.464Z,10.80
2023-04-20T11:04:45.679Z,10.80
2023-04-20T11:11:45.970Z,10.80
2023-04-20T11:18:54.658Z,10.70
2023-04-20T11:25:56.601Z,10.60
2023-04-20T11:32:56.981Z,10.80
2023-04-20T11:40:08.198Z,11.10
2023-04-20T11:47:08.295Z,11.20
2023-04-20T11:54:08.959Z,11.20
2023-04-20T12:01:09.123Z,11.30
2023-04-20T12:08:09.729Z,11.60
2023-04-20T12:15:10.396Z,11.70
2023-04-20T12:22:10.483Z,12.00
2023-04-20T12:29:11.144Z,12.20
2023-04-20T12:36:11.339Z,12.40
2023-04-20T12:43:11.671Z,12.50
2023-04-20T12:50:12.229Z,12.40
2023-04-20T12:57:12.988Z,12.50
2023-04-20T13:04:16.128Z,12.90
2023-04-20T13:11:17.805Z,13.40
2023-04-20T13:18:18.223Z,13.80
2023-04-20T13:25:18.404Z,14.10
2023-04-20T13:32:18.837Z,14.50
2023-04-20T13:39:20.731Z,14.50
2023-04-20T13:46:21.030Z,14.00
2023-04-20T13:53:21.835Z,13.90
2023-04-20T14:00:23.513Z,14.70
2023-04-20T14:07:24.065Z,15.40
2023-04-20T14:14:25.438Z,15.90
2023-04-20T14:21:25.535Z,16.30
2023-04-20T14:28:25.939Z,16.90
2023-04-20T14:35:28.192Z,17.30
2023-04-20T14:42:28.365Z,18.70
2023-04-20T14:49:28.669Z,18.20
2023-04-20T14:56:29.129Z,17.10
2023-04-20T15:03:29.716Z,17.20
2023-04-20T15:10:30.850Z,17.00
2023-04-20T15:17:31.255Z,16.90
2023-04-20T15:24:32.799Z,16.70
2023-04-20T15:31:33.360Z,16.80
2023-04-20T15:38:33.799Z,15.70
2023-04-20T15:45:34.256Z,15.20
2023-04-20T15:52:34.692Z,15.30
2023-04-20T15:59:34.961Z,16.10
2023-04-20T16:06:37.006Z,16.40
2023-04-20T16:13:37.753Z,16.40
2023-04-20T16:20:39.363Z,15.80
2023-04-20T16:27:41.228Z,16.00
2023-04-20T16:34:41.572Z,16.10
2023-04-20T16:41:42.008Z,15.90
2023-04-20T16:48:42.540Z,15.30
2023-04-20T16:55:42.797Z,15.00
2023-04-20T17:02:43.405Z,15.00
2023-04-20T17:09:43.723Z,14.60
2023-04-20T17:16:44.033Z,14.30
2023-04-20T17:23:44.565Z,14.00
2023-04-20T17:30:45.136Z,13.70
2023-04-20T17:37:45.691Z,13.20
2023-04-20T17:44:46.251Z,12.90
2023-04-20T17:51:46.563Z,12.50
2023-04-20T17:58:48.192Z,12.10
2023-04-20T18:05:48.529Z,11.60
2023-04-20T18:12:48.815Z,11.30
2023-04-20T18:19:49.186Z,11.10
2023-04-20T18:26:49.529Z,11.00
2023-04-20T18:33:49.901Z,10.90
2023-04-20T18:40:50.358Z,10.70
2023-04-20T18:47:51.152Z,10.50
2023-04-20T18:54:52.578Z,10.40
2023-04-20T19:01:52.877Z,10.20
2023-04-20T19:08:52.995Z,10.20
2023-04-20T19:15:59.166Z,10.00
2023-04-20T19:22:59.512Z,9.90
2023-04-20T19:29:59.641Z,9.80
2023-04-20T19:37:00.116Z,9.80
2023-04-20T19:44:00.797Z,9.70
2023-04-20T19:51:03.316Z,9.60
2023-04-20T19:58:08.896Z,9.50
2023-04-20T20:05:09.749Z,9.50
2023-04-20T20:12:10.715Z,9.40
2023-04-20T20:19:10.944Z,9.30
2023-04-20T20:26:11.329Z,9.20
2023-04-20T20:33:12.175Z,9.10
2023-04-20T20:40:14.952Z,9.10
2023-04-20T20:47:15.583Z,9.10
2023-04-20T20:54:15.854Z,9.00
2023-04-20T21:01:16.392Z,9.00
2023-04-20T21:08:17.207Z,8.80
2023-04-20T21:15:17.426Z,8.70
2023-04-20T21:22:17.853Z,8.60
2023-04-20T21:29:18.494Z,8.60
2023-04-20T21:36:18.774Z,8.50
2023-04-20T21:43:19.150Z,8.50
2023-04-20T21:50:19.675Z,8.40
2023-04-20T21:57:20.111Z,8.30
2023-04-20T22:04:20.632Z,8.20
2023-04-20T22:11:21.926Z,8.10
2023-04-20T22:18:22.031Z,8.10
2023-04-20T22:25:24.674Z,8.10
2023-04-20T22:32:25.180Z,8.00
2023-04-20T22:39:25.700Z,8.00
2023-04-20T22:46:26.201Z,8.00
2023-04-20T22:53:29.738Z,7.90
2023-04-20T23:00:30.714Z,8.00
2023-04-20T23:07:34.567Z,8.00
2023-04-20T23:14:36.870Z,7.90
2023-04-20T23:21:36.897Z,7.90
2023-04-20T23:28:37.425Z,7.90
2023-04-20T23:35:38.022Z,7.90
2023-04-20T23:42:38.545Z,7.90
2023-04-20T23:49:38.998Z,7.90
2023-04-20T23:56:39.669Z,7.90
