createdAt,value
2023-04-13T00:00:10.990Z,95639.22
2023-04-13T00:02:39.278Z,95637.25
2023-04-13T00:05:07.559Z,95643.47
2023-04-13T00:07:34.092Z,95649.25
2023-04-13T00:10:03.314Z,95653.75
2023-04-13T00:12:29.626Z,95682.13
2023-04-13T00:14:56.771Z,95689.81
2023-04-13T00:17:24.984Z,95685.34
2023-04-13T00:19:53.765Z,95688.53
2023-04-13T00:22:20.383Z,95695.88
2023-04-13T00:24:47.996Z,95695.84
2023-04-13T00:27:14.322Z,95687.81
2023-04-13T00:29:40.707Z,95693.09
2023-04-13T00:32:07.469Z,95690.19
2023-04-13T00:34:36.153Z,95690.81
2023-04-13T00:37:03.481Z,95685.03
2023-04-13T00:39:31.161Z,95687.66
2023-04-13T00:42:01.292Z,95692.78
2023-04-13T00:44:28.557Z,95694.75
2023-04-13T00:46:54.978Z,95698.19
2023-04-13T00:49:23.956Z,95684.88
2023-04-13T00:51:50.909Z,95680.91
2023-04-13T00:54:19.020Z,95679.44
2023-04-13T00:56:45.561Z,95677.56
2023-04-13T00:59:12.586Z,95667.28
2023-04-13T01:01:46.854Z,95656.31
2023-04-13T01:04:18.706Z,95670.72
2023-04-13T01:06:50.117Z,95675.25
2023-04-13T01:09:26.389Z,95677.00
2023-04-13T01:11:52.755Z,95674.94
2023-04-13T01:14:24.382Z,95683.50
2023-04-13T01:17:04.008Z,95688.88
2023-04-13T01:19:33.627Z,95685.94
2023-04-13T01:22:02.442Z,95673.06
2023-04-13T01:24:36.324Z,95675.78
2023-04-13T01:27:32.751Z,95678.56
2023-04-13T01:29:59.384Z,95674.69
2023-04-13T01:32:33.385Z,95673.34
2023-04-13T01:34:59.844Z,95673.06
2023-04-13T01:37:26.397Z,95672.25
2023-04-13T01:39:53.848Z,95673.00
2023-04-13T01:42:20.177Z,95674.03
2023-04-13T01:44:47.056Z,95670.09
2023-04-13T01:47:16.358Z,95675.03
2023-04-13T01:49:48.547Z,95673.44
2023-04-13T01:52:16.117Z,95663.59
2023-04-13T01:54:45.451Z,95662.81
2023-04-13T01:57:13.541Z,95671.06
2023-04-13T01:59:40.336Z,95677.47
2023-04-13T02:02:06.922Z,95689.25
2023-04-13T02:04:34.050Z,95705.63
2023-04-13T02:07:00.452Z,95713.56
2023-04-13T02:09:29.539Z,95724.38
2023-04-13T02:11:56.079Z,95734.81
2023-04-13T02:14:22.556Z,95736.34
2023-04-13T02:16:49.047Z,95734.25
2023-04-13T02:19:15.427Z,95733.66
2023-04-13T02:21:42.129Z,95740.94
2023-04-13T02:24:11.828Z,95743.53
2023-04-13T02:26:38.220Z,95747.06
2023-04-13T02:29:05.626Z,95738.31
2023-04-13T02:31:32.298Z,95718.53
2023-04-13T02:33:59.300Z,95709.81
2023-04-13T02:36:25.803Z,95706.75
2023-04-13T02:38:53.245Z,95706.91
2023-04-13T02:41:22.947Z,95700.09
2023-04-13T02:43:50.644Z,95699.28
2023-04-13T02:46:18.266Z,95690.69
2023-04-13T02:48:44.908Z,95684.41
2023-04-13T02:51:12.302Z,95685.75
2023-04-13T02:53:38.699Z,95682.00
2023-04-13T02:56:06.346Z,95680.34
2023-04-13T02:58:32.754Z,95682.78
2023-04-13T03:00:59.201Z,95672.63
2023-04-13T03:03:25.651Z,95696.47
2023-04-13T03:05:52.321Z,95693.59
2023-04-13T03:08:18.899Z,95701.75
2023-04-13T03:10:45.284Z,95709.38
2023-04-13T03:13:12.059Z,95708.59
2023-04-13T03:15:38.453Z,95720.00
2023-04-13T03:18:05.069Z,95716.91
2023-04-13T03:20:31.529Z,95715.19
2023-04-13T03:22:58.720Z,95705.81
2023-04-13T03:25:25.086Z,95718.94
2023-04-13T03:27:54.580Z,95722.28
2023-04-13T03:30:21.643Z,95732.88
2023-04-13T03:32:48.177Z,95732.59
2023-04-13T03:35:14.568Z,95734.22
2023-04-13T03:37:42.761Z,95744.81
2023-04-13T03:40:12.853Z,95746.00
2023-04-13T03:42:39.225Z,95755.97
2023-04-13T03:45:06.702Z,95755.53
2023-04-13T03:47:33.383Z,95773.22
2023-04-13T03:49:59.827Z,95772.34
2023-04-13T03:52:26.187Z,95765.06
2023-04-13T03:54:52.559Z,95761.09
2023-04-13T03:57:18.902Z,95770.13
2023-04-13T03:59:45.225Z,95774.19
2023-04-13T04:02:11.900Z,95774.44
2023-04-13T04:04:38.493Z,95771.28
2023-04-13T04:07:05.101Z,95772.81
2023-04-13T04:09:31.716Z,95778.69
2023-04-13T04:11:58.149Z,95776.22
2023-04-13T04:14:25.239Z,95781.75
2023-04-13T04:16:51.610Z,95788.63
2023-04-13T04:19:17.963Z,95786.34
2023-04-13T04:21:45.129Z,95782.63
2023-04-13T04:24:12.575Z,95776.91
2023-04-13T04:26:40.271Z,95771.00
2023-04-13T04:29:08.900Z,95777.03
2023-04-13T04:31:37.501Z,95796.09
2023-04-13T04:34:04.494Z,95795.63
2023-04-13T04:36:30.927Z,95785.38
2023-04-13T04:39:02.414Z,95777.91
2023-04-13T04:41:33.312Z,95774.19
2023-04-13T04:44:02.857Z,95770.75
2023-04-13T04:46:29.769Z,95776.19
2023-04-13T04:49:00.664Z,95778.31
2023-04-13T04:51:28.105Z,95779.31
2023-04-13T04:53:54.765Z,95767.53
2023-04-13T04:56:21.492Z,95772.50
2023-04-13T04:58:47.983Z,95767.97
2023-04-13T05:01:14.423Z,95776.13
2023-04-13T05:03:41.135Z,95781.69
2023-04-13T05:06:08.301Z,95782.50
2023-04-13T05:08:34.795Z,95785.63
2023-04-13T05:11:01.124Z,95794.72
2023-04-13T05:13:27.428Z,95795.88
2023-04-13T05:15:53.862Z,95800.28
2023-04-13T05:18:20.269Z,95803.84
2023-04-13T05:20:47.267Z,95803.19
2023-04-13T05:23:13.667Z,95798.91
2023-04-13T05:25:40.537Z,95804.75
2023-04-13T05:28:06.896Z,95803.09
2023-04-13T05:30:36.379Z,95806.72
2023-04-13T05:33:05.778Z,95804.81
2023-04-13T05:35:33.371Z,95799.72
2023-04-13T05:38:00.791Z,95796.00
2023-04-13T05:40:28.944Z,95790.41
2023-04-13T05:42:56.351Z,95796.63
2023-04-13T05:45:22.787Z,95796.25
2023-04-13T05:47:49.230Z,95802.78
2023-04-13T05:50:15.788Z,95800.31
2023-04-13T05:52:42.500Z,95807.66
2023-04-13T05:55:09.123Z,95809.56
2023-04-13T05:57:35.742Z,95815.91
2023-04-13T06:00:02.095Z,95820.28
2023-04-13T06:02:32.252Z,95806.97
2023-04-13T06:04:58.934Z,95814.75
2023-04-13T06:07:26.107Z,95812.44
2023-04-13T06:09:52.502Z,95811.75
2023-04-13T06:12:19.076Z,95809.25
2023-04-13T06:14:45.504Z,95809.88
2023-04-13T06:17:12.959Z,95803.78
2023-04-13T06:19:40.384Z,95805.34
2023-04-13T06:22:07.001Z,95812.78
2023-04-13T06:24:33.451Z,95809.16
2023-04-13T06:26:59.924Z,95811.91
2023-04-13T06:29:26.545Z,95813.19
2023-04-13T06:31:52.875Z,95822.16
2023-04-13T06:34:19.213Z,95829.06
2023-04-13T06:36:45.569Z,95829.41
2023-04-13T06:39:11.919Z,95825.59
2023-04-13T06:41:39.375Z,95831.47
2023-04-13T06:44:06.022Z,95827.78
2023-04-13T06:46:32.532Z,95831.59
2023-04-13T06:48:59.279Z,95833.41
2023-04-13T06:51:28.029Z,95819.66
2023-04-13T06:53:54.640Z,95825.75
2023-04-13T06:56:21.235Z,95830.78
2023-04-13T06:58:47.663Z,95829.16
2023-04-13T07:01:16.407Z,95831.38
2023-04-13T07:03:43.779Z,95830.03
2023-04-13T07:06:10.795Z,95830.63
2023-04-13T07:08:37.323Z,95823.00
2023-04-13T07:11:03.689Z,95832.75
2023-04-13T07:13:30.114Z,95843.25
2023-04-13T07:15:56.483Z,95842.19
2023-04-13T07:18:22.968Z,95846.72
2023-04-13T07:20:50.879Z,95853.16
2023-04-13T07:23:17.678Z,95856.56
2023-04-13T07:25:44.595Z,95852.13
2023-04-13T07:28:11.071Z,95849.34
2023-04-13T07:30:42.954Z,95857.63
2023-04-13T07:33:09.412Z,95852.41
2023-04-13T07:35:38.943Z,95847.16
2023-04-13T07:38:06.192Z,95852.97
2023-04-13T07:40:32.565Z,95852.03
2023-04-13T07:42:58.952Z,95853.09
2023-04-13T07:45:25.619Z,95848.16
2023-04-13T07:47:54.398Z,95851.75
2023-04-13T07:50:20.805Z,95851.00
2023-04-13T07:52:48.218Z,95856.22
2023-04-13T07:55:14.835Z,95855.63
2023-04-13T07:57:41.342Z,95862.03
2023-04-13T08:00:08.361Z,95862.72
2023-04-13T08:02:42.971Z,95867.78
2023-04-13T08:05:10.161Z,95864.28
2023-04-13T08:07:36.853Z,95856.94
2023-04-13T08:10:04.141Z,95853.84
2023-04-13T08:12:31.904Z,95852.47
2023-04-13T08:14:58.432Z,95845.59
2023-04-13T08:17:24.804Z,95853.06
2023-04-13T08:19:52.486Z,95856.06
2023-04-13T08:22:19.094Z,95852.78
2023-04-13T08:24:45.888Z,95858.31
2023-04-13T08:27:12.495Z,95845.47
2023-04-13T08:29:39.010Z,95860.69
2023-04-13T08:32:05.849Z,95856.09
2023-04-13T08:34:32.221Z,95865.28
2023-04-13T08:36:59.177Z,95861.78
2023-04-13T08:39:26.076Z,95850.81
2023-04-13T08:41:52.602Z,95856.97
2023-04-13T08:44:20.191Z,95861.41
2023-04-13T08:46:46.714Z,95864.06
2023-04-13T08:49:14.305Z,95857.88
2023-04-13T08:51:43.558Z,95848.59
2023-04-13T08:54:12.027Z,95852.31
2023-04-13T08:56:46.253Z,95845.00
2023-04-13T08:59:15.217Z,95867.25
2023-04-13T09:01:43.937Z,95854.22
2023-04-13T09:04:11.329Z,95854.44
2023-04-13T09:06:39.875Z,95854.84
2023-04-13T09:09:10.809Z,95852.31
2023-04-13T09:11:37.642Z,95858.78
2023-04-13T09:14:04.011Z,95857.19
2023-04-13T09:16:37.968Z,95857.69
2023-04-13T09:19:04.551Z,95852.09
2023-04-13T09:21:40.907Z,95857.53
2023-04-13T09:24:07.742Z,95859.13
2023-04-13T09:26:41.250Z,95850.91
2023-04-13T09:29:09.738Z,95845.44
2023-04-13T09:31:37.846Z,95857.16
2023-04-13T09:34:04.258Z,95846.59
2023-04-13T09:36:30.570Z,95842.97
2023-04-13T09:38:58.025Z,95843.59
2023-04-13T09:41:37.760Z,95841.28
2023-04-13T09:44:17.007Z,95849.72
2023-04-13T09:46:44.163Z,95842.00
2023-04-13T09:49:10.716Z,95849.50
2023-04-13T09:51:38.621Z,95849.78
2023-04-13T09:54:23.866Z,95845.66
2023-04-13T09:56:57.846Z,95839.34
2023-04-13T09:59:25.430Z,95837.50
2023-04-13T10:01:52.200Z,95839.34
2023-04-13T10:04:19.141Z,95832.06
2023-04-13T10:06:46.694Z,95841.16
2023-04-13T10:09:13.146Z,95829.59
2023-04-13T10:11:46.007Z,95830.78
2023-04-13T10:14:32.960Z,95831.00
2023-04-13T10:17:07.569Z,95834.88
2023-04-13T10:19:38.073Z,95843.78
2023-04-13T10:22:06.453Z,95837.47
2023-04-13T10:24:35.023Z,95840.09
2023-04-13T10:27:10.355Z,95842.88
2023-04-13T10:29:36.740Z,95835.53
2023-04-13T10:32:04.086Z,95838.34
2023-04-13T10:34:31.528Z,95847.59
2023-04-13T10:37:04.277Z,95845.81
2023-04-13T10:39:32.317Z,95838.53
2023-04-13T10:42:05.010Z,95843.00
2023-04-13T10:44:41.391Z,95834.47
2023-04-13T10:47:08.430Z,95837.28
2023-04-13T10:49:34.866Z,95832.03
2023-04-13T10:52:01.275Z,95828.81
2023-04-13T10:54:28.618Z,95824.19
2023-04-13T10:56:59.326Z,95822.91
2023-04-13T11:02:15.009Z,95825.59
2023-04-13T11:04:43.008Z,95833.31
2023-04-13T11:07:12.922Z,95816.91
2023-04-13T11:09:39.946Z,95828.13
2023-04-13T11:12:08.211Z,95834.63
2023-04-13T11:14:38.631Z,95836.69
2023-04-13T11:17:06.764Z,95830.06
2023-04-13T11:19:33.410Z,95824.22
2023-04-13T11:22:01.457Z,95824.41
2023-04-13T11:24:28.977Z,95823.19
2023-04-13T11:26:57.690Z,95829.47
2023-04-13T11:29:24.178Z,95836.13
2023-04-13T11:31:51.220Z,95826.84
2023-04-13T11:34:29.090Z,95833.91
2023-04-13T11:37:00.586Z,95838.16
2023-04-13T11:39:28.512Z,95834.09
2023-04-13T11:41:56.467Z,95830.44
2023-04-13T11:44:23.543Z,95819.06
2023-04-13T11:46:51.836Z,95820.97
2023-04-13T11:49:18.323Z,95818.19
2023-04-13T11:51:44.877Z,95831.44
2023-04-13T11:54:11.379Z,95827.19
2023-04-13T11:56:37.929Z,95830.81
2023-04-13T11:59:08.195Z,95845.81
2023-04-13T12:01:36.656Z,95837.94
2023-04-13T12:06:40.996Z,95842.19
2023-04-13T12:09:13.385Z,95837.34
2023-04-13T12:11:46.024Z,95838.97
2023-04-13T12:19:28.136Z,95846.44
2023-04-13T12:21:57.648Z,95839.16
2023-04-13T12:24:34.834Z,95846.25
2023-04-13T12:27:17.670Z,95840.56
2023-04-13T12:29:45.411Z,95836.16
2023-04-13T12:32:14.578Z,95831.88
2023-04-13T12:34:42.273Z,95830.25
2023-04-13T12:37:09.637Z,95829.66
2023-04-13T12:39:36.426Z,95830.63
2023-04-13T12:42:02.922Z,95839.34
2023-04-13T12:44:31.231Z,95837.69
2023-04-13T12:46:58.987Z,95835.91
2023-04-13T12:49:25.812Z,95840.56
2023-04-13T12:51:52.230Z,95852.31
2023-04-13T12:54:18.815Z,95857.56
2023-04-13T12:56:45.152Z,95848.66
2023-04-13T12:59:11.741Z,95844.41
2023-04-13T13:01:38.467Z,95845.84
2023-04-13T13:04:06.203Z,95840.19
2023-04-13T13:06:34.123Z,95847.44
2023-04-13T13:09:01.162Z,95844.00
2023-04-13T13:11:28.247Z,95853.09
2023-04-13T13:13:55.810Z,95848.28
2023-04-13T13:16:22.373Z,95842.63
2023-04-13T13:18:51.340Z,95846.22
2023-04-13T13:21:18.330Z,95838.97
2023-04-13T13:23:45.406Z,95830.78
2023-04-13T13:28:41.400Z,95832.09
2023-04-13T13:31:08.373Z,95835.44
2023-04-13T13:33:34.826Z,95841.22
2023-04-13T13:36:01.422Z,95850.91
2023-04-13T13:38:28.037Z,95842.56
2023-04-13T13:40:54.408Z,95847.44
2023-04-13T13:43:21.617Z,95851.28
2023-04-13T13:45:48.819Z,95855.94
2023-04-13T13:48:15.274Z,95853.47
2023-04-13T13:50:41.583Z,95859.94
2023-04-13T13:53:08.539Z,95865.22
2023-04-13T13:55:35.073Z,95854.28
2023-04-13T13:58:01.485Z,95873.75
2023-04-13T14:00:27.934Z,95868.91
2023-04-13T14:02:54.635Z,95871.50
2023-04-13T14:05:22.153Z,95864.44
2023-04-13T14:07:48.776Z,95868.69
2023-04-13T14:10:15.181Z,95878.56
2023-04-13T14:12:44.034Z,95878.97
2023-04-13T14:15:11.381Z,95873.34
2023-04-13T14:17:38.439Z,95871.75
2023-04-13T14:20:12.030Z,95871.31
2023-04-13T14:22:39.831Z,95879.81
2023-04-13T14:25:09.231Z,95883.88
2023-04-13T14:27:36.162Z,95884.44
2023-04-13T14:30:04.512Z,95877.38
2023-04-13T14:32:31.600Z,95878.19
2023-04-13T14:34:59.879Z,95879.97
2023-04-13T14:37:28.130Z,95878.59
2023-04-13T14:39:54.943Z,95875.78
2023-04-13T14:42:21.683Z,95872.09
2023-04-13T14:44:48.174Z,95865.44
2023-04-13T14:47:15.838Z,95867.69
2023-04-13T14:49:43.108Z,95864.22
2023-04-13T14:52:09.507Z,95868.91
2023-04-13T14:54:36.408Z,95863.22
2023-04-13T14:57:04.774Z,95862.44
2023-04-13T14:59:31.485Z,95873.75
2023-04-13T15:01:57.989Z,95872.53
2023-04-13T15:04:25.539Z,95872.72
2023-04-13T15:06:54.248Z,95874.53
2023-04-13T15:09:20.980Z,95869.88
2023-04-13T15:11:47.301Z,95869.88
2023-04-13T15:14:13.729Z,95868.06
2023-04-13T15:16:40.189Z,95865.00
2023-04-13T15:19:06.692Z,95863.19
2023-04-13T15:21:34.696Z,95866.44
2023-04-13T15:24:01.236Z,95865.81
2023-04-13T15:26:29.215Z,95870.84
2023-04-13T15:28:55.634Z,95870.06
2023-04-13T15:31:22.165Z,95870.06
2023-04-13T15:33:48.637Z,95874.91
2023-04-13T15:36:15.895Z,95867.94
2023-04-13T15:38:42.791Z,95867.63
2023-04-13T15:41:10.141Z,95871.28
2023-04-13T15:43:36.669Z,95868.84
2023-04-13T15:46:06.204Z,95859.91
2023-04-13T15:48:32.562Z,95864.94
2023-04-13T15:50:59.574Z,95862.28
2023-04-13T15:53:26.924Z,95863.19
2023-04-13T15:55:53.669Z,95861.75
2023-04-13T15:58:20.056Z,95863.78
2023-04-13T16:00:46.386Z,95864.78
2023-04-13T16:03:13.177Z,95862.19
2023-04-13T16:05:39.762Z,95857.75
2023-04-13T16:08:06.372Z,95857.53
2023-04-13T16:10:32.864Z,95857.31
2023-04-13T16:12:59.228Z,95861.13
2023-04-13T16:15:26.172Z,95878.47
2023-04-13T16:17:56.753Z,95881.50
2023-04-13T16:20:23.671Z,95883.44
2023-04-13T16:22:52.944Z,95876.41
2023-04-13T16:25:19.686Z,95881.09
2023-04-13T16:27:48.005Z,95892.22
2023-04-13T16:30:17.849Z,95884.16
2023-04-13T16:32:44.997Z,95901.88
2023-04-13T16:35:11.556Z,95912.38
2023-04-13T16:37:39.320Z,95917.63
2023-04-13T16:40:14.663Z,95921.84
2023-04-13T16:42:41.441Z,95929.34
2023-04-13T16:45:11.391Z,95927.75
2023-04-13T16:47:39.480Z,95925.25
2023-04-13T16:50:07.192Z,95928.03
2023-04-13T16:52:37.189Z,95937.78
2023-04-13T16:55:04.176Z,95934.97
2023-04-13T16:57:30.694Z,95929.16
2023-04-13T17:00:01.169Z,95933.66
2023-04-13T17:02:31.539Z,95946.50
2023-04-13T17:04:58.252Z,95940.38
2023-04-13T17:07:26.948Z,95939.31
2023-04-13T17:09:53.390Z,95939.19
2023-04-13T17:12:21.006Z,95942.38
2023-04-13T17:14:49.727Z,95941.94
2023-04-13T17:17:17.272Z,95932.03
2023-04-13T17:19:43.769Z,95931.34
2023-04-13T17:22:10.591Z,95933.38
2023-04-13T17:24:37.008Z,95942.19
2023-04-13T17:27:03.342Z,95938.25
2023-04-13T17:29:29.802Z,95939.03
2023-04-13T17:31:56.501Z,95946.53
2023-04-13T17:34:22.913Z,95944.59
2023-04-13T17:36:49.276Z,95952.63
2023-04-13T17:39:15.757Z,95946.91
2023-04-13T17:41:42.137Z,95947.28
2023-04-13T17:44:08.755Z,95948.41
2023-04-13T17:46:35.087Z,95949.53
2023-04-13T17:49:01.778Z,95954.28
2023-04-13T17:51:28.958Z,95961.03
2023-04-13T17:53:55.323Z,95966.69
2023-04-13T17:56:21.733Z,95972.50
2023-04-13T17:58:48.181Z,95972.75
2023-04-13T18:01:14.768Z,95966.25
2023-04-13T18:03:41.514Z,95963.97
2023-04-13T18:06:08.107Z,95955.84
2023-04-13T18:08:34.470Z,95962.03
2023-04-13T18:11:00.873Z,95959.00
2023-04-13T18:13:27.757Z,95961.28
2023-04-13T18:15:54.621Z,95960.13
2023-04-13T18:18:24.459Z,95957.63
2023-04-13T18:20:52.119Z,95950.56
2023-04-13T18:23:19.074Z,95959.16
2023-04-13T18:25:51.138Z,95966.13
2023-04-13T18:28:18.166Z,95975.94
2023-04-13T18:30:45.160Z,95973.31
2023-04-13T18:33:11.874Z,95976.47
2023-04-13T18:35:42.499Z,95976.66
2023-04-13T18:38:09.811Z,95974.94
2023-04-13T18:40:36.365Z,95980.34
2023-04-13T18:43:02.697Z,95995.38
2023-04-13T18:45:29.046Z,95978.16
2023-04-13T18:47:55.445Z,95981.44
2023-04-13T18:50:21.942Z,95983.16
2023-04-13T18:52:48.294Z,95979.50
2023-04-13T18:55:15.352Z,95977.44
2023-04-13T18:57:42.104Z,95971.28
2023-04-13T19:00:11.466Z,95979.47
2023-04-13T19:02:39.288Z,95978.00
2023-04-13T19:05:06.060Z,95980.44
2023-04-13T19:07:32.974Z,95977.00
2023-04-13T19:09:59.308Z,95971.69
2023-04-13T19:12:25.806Z,95971.34
2023-04-13T19:14:52.195Z,95974.94
2023-04-13T19:17:20.779Z,95971.03
2023-04-13T19:19:48.602Z,95973.88
2023-04-13T19:22:14.952Z,95972.66
2023-04-13T19:24:41.307Z,95973.59
2023-04-13T19:27:07.743Z,95969.88
2023-04-13T19:29:34.745Z,95969.75
2023-04-13T19:32:01.152Z,95973.25
2023-04-13T19:34:27.596Z,95970.50
2023-04-13T19:36:54.182Z,95969.22
2023-04-13T19:39:20.855Z,95968.78
2023-04-13T19:41:47.374Z,95972.94
2023-04-13T19:44:16.068Z,95968.53
2023-04-13T19:46:43.638Z,95963.47
2023-04-13T19:49:11.885Z,95963.69
2023-04-13T19:51:38.435Z,95966.59
2023-04-13T19:54:05.995Z,95964.22
2023-04-13T19:56:36.683Z,95966.63
2023-04-13T19:59:04.156Z,95968.53
2023-04-13T20:01:33.025Z,95967.78
2023-04-13T20:04:00.614Z,95964.91
2023-04-13T20:06:27.604Z,95964.88
2023-04-13T20:08:54.001Z,95964.47
2023-04-13T20:11:20.883Z,95965.69
2023-04-13T20:13:47.324Z,95975.88
2023-04-13T20:16:13.811Z,95965.47
2023-04-13T20:18:40.175Z,95973.41
2023-04-13T20:21:08.194Z,95971.56
2023-04-13T20:23:36.404Z,95980.22
2023-04-13T20:26:04.511Z,95991.78
2023-04-13T20:28:33.232Z,95991.72
2023-04-13T20:30:59.613Z,96007.56
2023-04-13T20:33:26.196Z,96006.88
2023-04-13T20:35:52.966Z,96002.03
2023-04-13T20:38:19.346Z,96007.06
2023-04-13T20:40:45.745Z,95992.47
2023-04-13T20:43:12.488Z,95995.16
2023-04-13T20:45:40.074Z,95989.56
2023-04-13T20:50:36.113Z,95974.19
2023-04-13T20:53:03.860Z,95968.63
2023-04-13T20:55:30.823Z,95951.38
2023-04-13T20:57:57.544Z,95957.19
2023-04-13T21:00:24.956Z,95950.19
2023-04-13T21:02:53.111Z,95951.63
2023-04-13T21:05:22.275Z,95945.00
2023-04-13T21:07:48.754Z,95941.28
2023-04-13T21:10:15.981Z,95948.75
2023-04-13T21:12:42.372Z,95956.44
2023-04-13T21:15:09.267Z,95956.25
2023-04-13T21:17:35.659Z,95945.69
2023-04-13T21:20:02.129Z,95944.97
2023-04-13T21:22:28.565Z,95937.03
2023-04-13T21:24:54.884Z,95945.59
2023-04-13T21:27:22.442Z,95939.13
2023-04-13T21:29:48.798Z,95943.84
2023-04-13T21:32:15.641Z,95944.44
2023-04-13T21:34:42.059Z,95951.41
2023-04-13T21:37:08.515Z,95963.00
2023-04-13T21:39:34.917Z,95969.53
2023-04-13T21:42:01.309Z,95978.97
2023-04-13T21:44:30.173Z,95992.56
2023-04-13T21:46:57.305Z,95982.72
2023-04-13T21:49:23.924Z,95979.22
2023-04-13T21:51:50.487Z,95981.22
2023-04-13T21:54:17.102Z,95974.66
2023-04-13T21:56:43.450Z,95970.94
2023-04-13T21:59:09.878Z,95973.50
2023-04-13T22:01:36.288Z,95971.56
2023-04-13T22:04:02.763Z,95968.25
2023-04-13T22:06:29.147Z,95969.09
2023-04-13T22:08:55.503Z,95967.19
2023-04-13T22:11:21.838Z,95973.41
2023-04-13T22:13:48.267Z,95970.81
2023-04-13T22:16:14.740Z,95970.22
2023-04-13T22:18:41.726Z,95973.31
2023-04-13T22:21:08.209Z,95972.34
2023-04-13T22:23:34.528Z,95963.72
2023-04-13T22:26:01.623Z,95974.75
2023-04-13T22:28:28.698Z,95973.50
2023-04-13T22:30:55.220Z,95965.81
2023-04-13T22:33:21.639Z,95976.09
2023-04-13T22:35:53.025Z,95967.50
2023-04-13T22:38:19.668Z,95969.63
2023-04-13T22:40:46.043Z,95966.50
2023-04-13T22:43:12.391Z,95967.81
2023-04-13T22:45:38.729Z,95977.63
2023-04-13T22:48:05.348Z,95962.19
2023-04-13T22:50:31.769Z,95964.59
2023-04-13T22:52:58.166Z,95967.66
2023-04-13T22:55:24.570Z,95968.50
2023-04-13T22:57:50.947Z,95967.88
2023-04-13T23:00:20.561Z,95967.50
2023-04-13T23:02:48.561Z,95964.59
2023-04-13T23:05:15.419Z,95961.81
2023-04-13T23:07:41.869Z,95962.16
2023-04-13T23:10:09.171Z,95966.56
2023-04-13T23:12:35.750Z,95960.69
2023-04-13T23:15:02.203Z,95960.34
2023-04-13T23:17:28.561Z,95963.13
2023-04-13T23:19:55.079Z,95966.88
2023-04-13T23:22:21.902Z,95964.75
2023-04-13T23:24:48.865Z,95957.59
2023-04-13T23:27:15.366Z,95957.09
2023-04-13T23:29:45.637Z,95961.19
2023-04-13T23:32:12.149Z,95955.31
2023-04-13T23:34:39.724Z,95958.56
2023-04-13T23:37:06.096Z,95950.78
2023-04-13T23:39:33.433Z,95943.91
2023-04-13T23:42:00.662Z,95949.41
2023-04-13T23:44:27.054Z,95953.22
2023-04-13T23:46:53.523Z,95956.31
2023-04-13T23:49:19.843Z,95959.53
2023-04-13T23:51:46.304Z,95954.69
2023-04-13T23:54:12.698Z,95952.88
2023-04-13T23:56:39.412Z,95956.28
2023-04-13T23:59:05.739Z,95956.00
