createdAt,value
2019-01-30T00:00:53.057Z,-73
2019-01-30T00:01:52.945Z,-73
2019-01-30T00:02:53.062Z,-73
2019-01-30T00:03:52.972Z,-73
2019-01-30T00:04:53.063Z,-73
2019-01-30T00:05:52.992Z,-73
2019-01-30T00:06:53.065Z,-73
2019-01-30T00:07:52.951Z,-73
2019-01-30T00:08:53.093Z,-73
2019-01-30T00:09:52.949Z,-73
2019-01-30T00:10:53.070Z,-73
2019-01-30T00:11:52.954Z,-73
2019-01-30T00:12:53.074Z,-73
2019-01-30T00:13:52.958Z,-73
2019-01-30T00:14:53.098Z,-73
2019-01-30T00:15:56.267Z,-73
2019-01-30T00:16:53.073Z,-73
2019-01-30T00:17:52.956Z,-73
2019-01-30T00:18:53.071Z,-73
2019-01-30T00:19:52.981Z,-72
2019-01-30T00:20:53.077Z,-73
2019-01-30T00:21:53.048Z,-73
2019-01-30T00:22:53.079Z,-72
2019-01-30T00:23:52.965Z,-71
2019-01-30T00:24:53.104Z,-71
2019-01-30T00:25:52.963Z,-73
2019-01-30T00:26:53.082Z,-73
2019-01-30T00:27:52.965Z,-73
2019-01-30T00:28:53.083Z,-73
2019-01-30T00:29:52.990Z,-73
2019-01-30T00:30:53.080Z,-73
2019-01-30T00:31:52.969Z,-73
2019-01-30T00:32:53.084Z,-73
2019-01-30T00:33:52.968Z,-73
2019-01-30T00:34:53.109Z,-73
2019-01-30T00:35:52.972Z,-73
2019-01-30T00:36:53.097Z,-73
2019-01-30T00:37:52.974Z,-73
2019-01-30T00:38:53.087Z,-73
2019-01-30T00:39:52.998Z,-73
2019-01-30T00:40:53.113Z,-73
2019-01-30T00:41:52.976Z,-73
2019-01-30T00:42:53.093Z,-73
2019-01-30T00:43:52.978Z,-72
2019-01-30T00:44:53.117Z,-73
2019-01-30T00:45:52.979Z,-73
2019-01-30T00:46:53.096Z,-73
2019-01-30T00:47:52.989Z,-73
2019-01-30T00:48:53.100Z,-73
2019-01-30T00:49:53.014Z,-73
2019-01-30T00:50:53.104Z,-73
2019-01-30T00:51:52.982Z,-73
2019-01-30T00:52:53.156Z,-73
2019-01-30T00:53:52.991Z,-73
2019-01-30T00:54:53.130Z,-73
2019-01-30T00:55:52.988Z,-73
2019-01-30T00:56:53.104Z,-73
2019-01-30T00:57:52.989Z,-73
2019-01-30T00:58:53.109Z,-73
2019-01-30T00:59:53.031Z,-73
2019-01-30T01:00:53.109Z,-73
2019-01-30T01:01:52.992Z,-73
2019-01-30T01:02:53.110Z,-73
2019-01-30T01:03:53.062Z,-73
2019-01-30T01:04:53.108Z,-73
2019-01-30T01:05:53.024Z,-73
2019-01-30T01:06:53.111Z,-74
2019-01-30T01:07:52.996Z,-73
2019-01-30T01:08:53.108Z,-73
2019-01-30T01:09:52.998Z,-73
2019-01-30T01:10:53.139Z,-72
2019-01-30T01:11:52.998Z,-73
2019-01-30T01:12:53.112Z,-73
2019-01-30T01:13:53.003Z,-73
2019-01-30T01:14:53.122Z,-73
2019-01-30T01:15:53.026Z,-73
2019-01-30T01:16:53.118Z,-73
2019-01-30T01:17:53.003Z,-73
2019-01-30T01:18:53.124Z,-72
2019-01-30T01:19:53.007Z,-73
2019-01-30T01:20:53.146Z,-73
2019-01-30T01:21:53.006Z,-72
2019-01-30T01:22:53.114Z,-72
2019-01-30T01:23:53.005Z,-73
2019-01-30T01:24:53.119Z,-73
2019-01-30T01:25:53.030Z,-73
2019-01-30T01:26:53.124Z,-73
2019-01-30T01:27:53.094Z,-73
2019-01-30T01:28:53.128Z,-73
2019-01-30T01:29:53.010Z,-73
2019-01-30T01:30:53.152Z,-73
2019-01-30T01:31:53.013Z,-74
2019-01-30T01:32:53.128Z,-73
2019-01-30T01:33:53.013Z,-73
2019-01-30T01:34:53.127Z,-72
2019-01-30T01:35:53.038Z,-73
2019-01-30T01:36:53.132Z,-73
2019-01-30T01:37:53.016Z,-73
2019-01-30T01:38:53.134Z,-74
2019-01-30T01:39:53.021Z,-74
2019-01-30T01:40:53.165Z,-75
2019-01-30T01:41:53.023Z,-74
2019-01-30T01:42:53.140Z,-74
2019-01-30T01:43:53.023Z,-74
2019-01-30T01:44:53.130Z,-74
2019-01-30T01:45:53.065Z,-74
2019-01-30T01:46:53.143Z,-74
2019-01-30T01:47:53.025Z,-74
2019-01-30T01:48:53.135Z,-75
2019-01-30T01:49:53.029Z,-75
2019-01-30T01:50:53.142Z,-75
2019-01-30T01:51:53.053Z,-73
2019-01-30T01:52:53.140Z,-73
2019-01-30T01:53:53.028Z,-74
2019-01-30T01:54:56.224Z,-72
2019-01-30T01:55:53.033Z,-73
2019-01-30T01:56:53.173Z,-72
2019-01-30T01:57:53.034Z,-72
2019-01-30T01:58:53.146Z,-73
2019-01-30T01:59:53.037Z,-73
2019-01-30T02:00:53.151Z,-73
2019-01-30T02:01:53.059Z,-73
2019-01-30T02:02:53.147Z,-72
2019-01-30T02:03:53.036Z,-72
2019-01-30T02:04:53.162Z,-73
2019-01-30T02:05:53.041Z,-73
2019-01-30T02:06:53.183Z,-73
2019-01-30T02:07:53.039Z,-74
2019-01-30T02:08:53.152Z,-73
2019-01-30T02:09:53.045Z,-73
2019-01-30T02:10:53.159Z,-73
2019-01-30T02:11:53.069Z,-73
2019-01-30T02:12:53.162Z,-73
2019-01-30T02:13:53.044Z,-73
2019-01-30T02:14:53.163Z,-73
2019-01-30T02:15:53.127Z,-74
2019-01-30T02:16:53.181Z,-74
2019-01-30T02:17:53.172Z,-75
2019-01-30T02:18:53.157Z,-72
2019-01-30T02:19:53.051Z,-73
2019-01-30T02:20:53.165Z,-73
2019-01-30T02:21:53.077Z,-73
2019-01-30T02:22:53.161Z,-75
2019-01-30T02:23:53.051Z,-75
2019-01-30T02:24:53.163Z,-75
2019-01-30T02:25:53.057Z,-74
2019-01-30T02:26:53.192Z,-75
2019-01-30T02:27:53.054Z,-75
2019-01-30T02:28:53.170Z,-75
2019-01-30T02:29:53.059Z,-73
2019-01-30T02:30:53.181Z,-73
2019-01-30T02:31:53.086Z,-73
2019-01-30T02:32:53.229Z,-73
2019-01-30T02:33:53.062Z,-73
2019-01-30T02:34:53.178Z,-73
2019-01-30T02:35:53.063Z,-73
2019-01-30T02:36:53.219Z,-73
2019-01-30T02:37:53.071Z,-74
2019-01-30T02:38:53.175Z,-73
2019-01-30T02:39:53.068Z,-75
2019-01-30T02:40:53.192Z,-73
2019-01-30T02:41:53.065Z,-74
2019-01-30T02:42:53.208Z,-73
2019-01-30T02:43:53.073Z,-74
2019-01-30T02:44:53.198Z,-74
2019-01-30T02:45:53.071Z,-74
2019-01-30T02:46:53.181Z,-74
2019-01-30T02:47:53.095Z,-75
2019-01-30T02:48:53.196Z,-74
2019-01-30T02:49:53.073Z,-74
2019-01-30T02:50:53.196Z,-74
2019-01-30T02:51:53.078Z,-75
2019-01-30T02:52:53.212Z,-74
2019-01-30T02:53:53.078Z,-74
2019-01-30T02:54:53.192Z,-75
2019-01-30T02:55:53.079Z,-73
2019-01-30T02:56:53.195Z,-73
2019-01-30T02:57:53.101Z,-73
2019-01-30T02:58:53.190Z,-73
2019-01-30T02:59:53.078Z,-73
2019-01-30T03:00:59.765Z,-73
2019-01-30T03:01:53.087Z,-73
2019-01-30T03:02:53.228Z,-73
2019-01-30T03:03:53.083Z,-74
2019-01-30T03:04:53.198Z,-74
2019-01-30T03:05:53.084Z,-73
2019-01-30T03:06:53.202Z,-73
2019-01-30T03:07:53.114Z,-73
2019-01-30T03:08:53.417Z,-73
2019-01-30T03:09:53.094Z,-73
2019-01-30T03:10:53.210Z,-74
2019-01-30T03:11:53.088Z,-73
2019-01-30T03:12:53.326Z,-73
2019-01-30T03:13:53.094Z,-75
2019-01-30T03:14:53.202Z,-75
2019-01-30T03:15:53.094Z,-75
2019-01-30T03:16:53.201Z,-75
2019-01-30T03:17:53.122Z,-76
2019-01-30T03:18:53.215Z,-76
2019-01-30T03:19:53.094Z,-75
2019-01-30T03:20:53.204Z,-74
2019-01-30T03:21:53.100Z,-74
2019-01-30T03:22:53.237Z,-75
2019-01-30T03:23:53.102Z,-75
2019-01-30T03:24:53.215Z,-74
2019-01-30T03:25:53.107Z,-75
2019-01-30T03:26:53.219Z,-75
2019-01-30T03:27:53.162Z,-73
2019-01-30T03:28:53.209Z,-74
2019-01-30T03:29:53.104Z,-74
2019-01-30T03:30:53.224Z,-75
2019-01-30T03:31:53.120Z,-75
2019-01-30T03:32:53.270Z,-74
2019-01-30T03:33:53.107Z,-74
2019-01-30T03:34:53.310Z,-74
2019-01-30T03:35:53.107Z,-74
2019-01-30T03:36:53.233Z,-74
2019-01-30T03:37:53.156Z,-74
2019-01-30T03:38:53.222Z,-74
2019-01-30T03:39:53.114Z,-73
2019-01-30T03:40:53.225Z,-72
2019-01-30T03:41:53.114Z,-72
2019-01-30T03:42:53.220Z,-72
2019-01-30T03:43:53.138Z,-72
2019-01-30T03:44:53.222Z,-72
2019-01-30T03:45:53.117Z,-72
2019-01-30T03:46:53.235Z,-71
2019-01-30T03:47:53.117Z,-71
2019-01-30T03:48:53.261Z,-71
2019-01-30T03:49:53.120Z,-71
2019-01-30T03:50:53.230Z,-71
2019-01-30T03:51:53.123Z,-71
2019-01-30T03:52:53.241Z,-71
2019-01-30T03:53:53.219Z,-72
2019-01-30T03:54:53.238Z,-72
2019-01-30T03:55:53.121Z,-72
2019-01-30T03:56:53.238Z,-72
2019-01-30T03:57:53.127Z,-73
2019-01-30T03:58:53.264Z,-72
2019-01-30T03:59:53.130Z,-73
2019-01-30T04:00:53.344Z,-73
2019-01-30T04:01:53.129Z,-73
2019-01-30T04:02:53.251Z,-73
2019-01-30T04:03:53.151Z,-74
2019-01-30T04:04:53.311Z,-73
2019-01-30T04:05:53.129Z,-73
2019-01-30T04:06:53.253Z,-73
2019-01-30T04:07:53.132Z,-73
2019-01-30T04:08:53.269Z,-73
2019-01-30T04:09:53.132Z,-74
2019-01-30T04:10:53.248Z,-74
2019-01-30T04:11:53.146Z,-74
2019-01-30T04:12:53.435Z,-74
2019-01-30T04:13:53.163Z,-74
2019-01-30T04:14:53.286Z,-74
2019-01-30T04:15:53.136Z,-73
2019-01-30T04:16:53.248Z,-73
2019-01-30T04:17:53.147Z,-73
2019-01-30T04:18:53.283Z,-74
2019-01-30T04:19:53.144Z,-73
2019-01-30T04:20:53.262Z,-74
2019-01-30T04:21:53.144Z,-74
2019-01-30T04:22:53.255Z,-74
2019-01-30T04:23:53.167Z,-73
2019-01-30T04:24:53.267Z,-74
2019-01-30T04:25:53.148Z,-74
2019-01-30T04:26:53.256Z,-74
2019-01-30T04:27:53.156Z,-74
2019-01-30T04:28:53.285Z,-74
2019-01-30T04:29:53.147Z,-74
2019-01-30T04:30:53.263Z,-74
2019-01-30T04:31:53.149Z,-73
2019-01-30T04:32:53.264Z,-72
2019-01-30T04:33:53.175Z,-72
2019-01-30T04:34:53.262Z,-72
2019-01-30T04:35:53.152Z,-72
2019-01-30T04:36:53.264Z,-74
2019-01-30T04:37:53.156Z,-74
2019-01-30T04:38:53.297Z,-73
2019-01-30T04:39:53.155Z,-73
2019-01-30T04:40:53.272Z,-73
2019-01-30T04:41:53.160Z,-74
2019-01-30T04:42:53.275Z,-73
2019-01-30T04:43:53.260Z,-73
2019-01-30T04:44:53.309Z,-73
2019-01-30T04:45:53.165Z,-73
2019-01-30T04:46:53.283Z,-73
2019-01-30T04:47:53.164Z,-73
2019-01-30T04:48:53.281Z,-73
2019-01-30T04:49:53.189Z,-74
2019-01-30T04:50:53.285Z,-74
2019-01-30T04:51:53.167Z,-74
2019-01-30T04:52:53.294Z,-73
2019-01-30T04:53:53.165Z,-72
2019-01-30T04:54:53.299Z,-73
2019-01-30T04:55:53.168Z,-73
2019-01-30T04:56:53.287Z,-73
2019-01-30T04:57:53.169Z,-73
2019-01-30T04:58:53.279Z,-72
2019-01-30T04:59:53.197Z,-73
2019-01-30T05:00:53.294Z,-73
2019-01-30T05:01:53.176Z,-73
2019-01-30T05:02:53.297Z,-73
2019-01-30T05:03:53.174Z,-77
2019-01-30T05:04:53.319Z,-77
2019-01-30T05:05:53.179Z,-77
2019-01-30T05:06:53.307Z,-77
2019-01-30T05:07:53.178Z,-77
2019-01-30T05:08:56.224Z,-76
2019-01-30T05:09:53.203Z,-76
2019-01-30T05:10:53.296Z,-74
2019-01-30T05:11:53.179Z,-74
2019-01-30T05:12:53.299Z,-74
2019-01-30T05:13:53.185Z,-75
2019-01-30T05:14:53.332Z,-75
2019-01-30T05:15:53.185Z,-75
2019-01-30T05:16:53.304Z,-75
2019-01-30T05:17:53.187Z,-75
2019-01-30T05:18:53.302Z,-74
2019-01-30T05:19:53.213Z,-74
2019-01-30T05:20:53.300Z,-74
2019-01-30T05:21:53.186Z,-74
2019-01-30T05:22:53.298Z,-74
2019-01-30T05:23:53.193Z,-74
2019-01-30T05:24:53.351Z,-74
2019-01-30T05:25:53.189Z,-74
2019-01-30T05:26:53.315Z,-74
2019-01-30T05:27:53.193Z,-74
2019-01-30T05:28:53.304Z,-74
2019-01-30T05:29:53.197Z,-75
2019-01-30T05:30:53.342Z,-74
2019-01-30T05:32:00.819Z,-74
2019-01-30T05:32:53.420Z,-73
2019-01-30T05:33:53.200Z,-71
2019-01-30T05:34:53.311Z,-71
2019-01-30T05:35:53.225Z,-71
2019-01-30T05:36:53.400Z,-71
2019-01-30T05:37:53.201Z,-70
2019-01-30T05:38:53.320Z,-70
2019-01-30T05:39:53.222Z,-71
2019-01-30T05:40:53.348Z,-71
2019-01-30T05:41:53.202Z,-70
2019-01-30T05:42:53.317Z,-71
2019-01-30T05:43:53.208Z,-71
2019-01-30T05:44:53.316Z,-71
2019-01-30T05:45:53.229Z,-71
2019-01-30T05:46:53.324Z,-71
2019-01-30T05:47:53.210Z,-71
2019-01-30T05:48:54.405Z,-71
2019-01-30T05:49:53.211Z,-71
2019-01-30T05:50:53.349Z,-71
2019-01-30T05:51:53.210Z,-70
2019-01-30T05:52:53.337Z,-71
2019-01-30T05:53:53.212Z,-71
2019-01-30T05:54:53.456Z,-71
2019-01-30T05:55:53.239Z,-71
2019-01-30T05:56:53.325Z,-71
2019-01-30T05:57:53.259Z,-70
2019-01-30T05:58:53.325Z,-70
2019-01-30T05:59:53.219Z,-71
2019-01-30T06:00:53.357Z,-71
2019-01-30T06:01:53.217Z,-70
2019-01-30T06:02:53.339Z,-70
2019-01-30T06:03:53.223Z,-71
2019-01-30T06:04:53.335Z,-70
2019-01-30T06:05:53.244Z,-71
2019-01-30T06:06:53.344Z,-71
2019-01-30T06:07:53.222Z,-70
2019-01-30T06:08:53.336Z,-70
2019-01-30T06:09:53.325Z,-70
2019-01-30T06:10:53.358Z,-70
2019-01-30T06:11:53.225Z,-71
2019-01-30T06:12:53.340Z,-71
2019-01-30T06:13:53.226Z,-71
2019-01-30T06:14:53.347Z,-71
2019-01-30T06:15:53.270Z,-70
2019-01-30T06:16:53.344Z,-70
2019-01-30T06:17:53.233Z,-71
2019-01-30T06:18:53.348Z,-71
2019-01-30T06:19:53.234Z,-71
2019-01-30T06:20:53.344Z,-70
2019-01-30T06:21:53.257Z,-71
2019-01-30T06:22:53.349Z,-71
2019-01-30T06:23:53.234Z,-71
2019-01-30T06:24:53.355Z,-71
2019-01-30T06:25:53.242Z,-71
2019-01-30T06:26:53.380Z,-71
2019-01-30T06:27:53.246Z,-71
2019-01-30T06:28:53.352Z,-71
2019-01-30T06:29:53.248Z,-71
2019-01-30T06:30:53.358Z,-70
2019-01-30T06:31:53.263Z,-71
2019-01-30T06:32:53.353Z,-71
2019-01-30T06:33:53.249Z,-70
2019-01-30T06:34:53.361Z,-71
2019-01-30T06:35:53.247Z,-71
2019-01-30T06:36:53.384Z,-71
2019-01-30T06:37:53.252Z,-70
2019-01-30T06:38:53.360Z,-71
2019-01-30T06:39:53.248Z,-71
2019-01-30T06:40:53.360Z,-71
2019-01-30T06:41:53.273Z,-70
2019-01-30T06:42:53.365Z,-71
2019-01-30T06:43:53.253Z,-71
2019-01-30T06:44:53.362Z,-71
2019-01-30T06:45:53.250Z,-70
2019-01-30T06:46:53.392Z,-70
2019-01-30T06:47:53.252Z,-71
2019-01-30T06:48:53.362Z,-71
2019-01-30T06:49:53.254Z,-70
2019-01-30T06:50:53.378Z,-71
2019-01-30T06:51:53.281Z,-71
2019-01-30T06:52:53.370Z,-71
2019-01-30T06:53:53.261Z,-71
2019-01-30T06:54:53.371Z,-71
2019-01-30T06:55:56.022Z,-71
2019-01-30T06:56:53.398Z,-71
2019-01-30T06:57:53.265Z,-71
2019-01-30T06:58:53.378Z,-71
2019-01-30T06:59:53.264Z,-71
2019-01-30T07:00:53.381Z,-71
2019-01-30T07:01:53.287Z,-71
2019-01-30T07:02:53.384Z,-71
2019-01-30T07:03:53.266Z,-71
2019-01-30T07:04:53.381Z,-70
2019-01-30T07:05:53.267Z,-71
2019-01-30T07:06:53.412Z,-71
2019-01-30T07:07:53.271Z,-71
2019-01-30T07:08:53.386Z,-71
2019-01-30T07:09:53.269Z,-71
2019-01-30T07:10:53.388Z,-71
2019-01-30T07:11:53.270Z,-71
2019-01-30T07:12:53.410Z,-71
2019-01-30T07:13:53.272Z,-71
2019-01-30T07:14:53.387Z,-71
2019-01-30T07:15:53.274Z,-71
2019-01-30T07:16:53.386Z,-71
2019-01-30T07:17:53.303Z,-71
2019-01-30T07:18:53.384Z,-72
2019-01-30T07:19:53.279Z,-73
2019-01-30T07:20:53.392Z,-72
2019-01-30T07:21:53.282Z,-75
2019-01-30T07:22:53.424Z,-72
2019-01-30T07:23:53.281Z,-72
2019-01-30T07:24:53.398Z,-72
2019-01-30T07:25:53.286Z,-73
2019-01-30T07:26:53.400Z,-71
2019-01-30T07:27:53.307Z,-72
2019-01-30T07:28:53.395Z,-71
2019-01-30T07:29:53.294Z,-71
2019-01-30T07:30:53.416Z,-72
2019-01-30T07:31:53.285Z,-72
2019-01-30T07:32:53.430Z,-71
2019-01-30T07:33:53.289Z,-71
2019-01-30T07:34:53.400Z,-71
2019-01-30T07:35:53.292Z,-71
2019-01-30T07:36:53.398Z,-71
2019-01-30T07:37:53.338Z,-70
2019-01-30T07:38:53.406Z,-70
2019-01-30T07:39:53.296Z,-70
2019-01-30T07:40:53.470Z,-70
2019-01-30T07:41:53.296Z,-69
2019-01-30T07:42:53.406Z,-69
2019-01-30T07:43:53.319Z,-70
2019-01-30T07:44:53.410Z,-70
2019-01-30T07:45:53.297Z,-70
2019-01-30T07:46:53.409Z,-70
2019-01-30T07:47:53.301Z,-70
2019-01-30T07:48:53.438Z,-69
2019-01-30T07:49:53.301Z,-70
2019-01-30T07:50:53.415Z,-70
2019-01-30T07:51:53.302Z,-70
2019-01-30T07:52:53.424Z,-70
2019-01-30T07:53:54.831Z,-70
2019-01-30T07:54:53.417Z,-69
2019-01-30T07:55:53.307Z,-70
2019-01-30T07:56:53.420Z,-70
2019-01-30T07:57:53.309Z,-70
2019-01-30T07:58:53.448Z,-70
2019-01-30T07:59:53.310Z,-70
2019-01-30T08:00:53.426Z,-70
2019-01-30T08:01:53.309Z,-70
2019-01-30T08:02:54.059Z,-70
2019-01-30T08:03:53.337Z,-70
2019-01-30T08:04:53.426Z,-70
2019-01-30T08:05:53.315Z,-70
2019-01-30T08:06:53.517Z,-70
2019-01-30T08:07:53.327Z,-70
2019-01-30T08:08:53.561Z,-70
2019-01-30T08:09:53.317Z,-70
2019-01-30T08:10:53.429Z,-70
2019-01-30T08:11:53.317Z,-70
2019-01-30T08:12:53.440Z,-70
2019-01-30T08:13:53.345Z,-70
2019-01-30T08:14:53.446Z,-70
2019-01-30T08:15:53.451Z,-70
2019-01-30T08:16:53.860Z,-69
2019-01-30T08:17:53.321Z,-70
2019-01-30T08:18:53.458Z,-70
2019-01-30T08:19:53.328Z,-70
2019-01-30T08:20:53.528Z,-70
2019-01-30T08:21:53.324Z,-70
2019-01-30T08:22:53.731Z,-70
2019-01-30T08:23:53.373Z,-70
2019-01-30T08:24:53.502Z,-70
2019-01-30T08:25:53.521Z,-70
2019-01-30T08:26:54.250Z,-70
2019-01-30T08:27:53.552Z,-70
2019-01-30T08:28:53.783Z,-70
2019-01-30T08:29:53.482Z,-70
2019-01-30T08:30:53.580Z,-70
2019-01-30T08:31:53.714Z,-70
2019-01-30T08:33:05.774Z,-70
2019-01-30T08:33:53.333Z,-70
2019-01-30T08:34:53.474Z,-70
2019-01-30T08:35:53.334Z,-70
2019-01-30T08:36:53.449Z,-70
2019-01-30T08:37:53.339Z,-69
2019-01-30T08:38:53.454Z,-70
2019-01-30T08:39:53.365Z,-70
2019-01-30T08:40:53.449Z,-69
2019-01-30T08:41:53.344Z,-70
2019-01-30T08:42:53.455Z,-70
2019-01-30T08:43:53.344Z,-70
2019-01-30T08:44:53.482Z,-70
2019-01-30T08:45:53.345Z,-70
2019-01-30T08:46:53.454Z,-70
2019-01-30T08:47:53.382Z,-70
2019-01-30T08:48:54.134Z,-70
2019-01-30T08:49:53.484Z,-70
2019-01-30T08:50:53.463Z,-70
2019-01-30T08:51:53.361Z,-69
2019-01-30T08:52:53.547Z,-69
2019-01-30T08:53:53.438Z,-70
2019-01-30T08:54:53.483Z,-70
2019-01-30T08:55:53.353Z,-70
2019-01-30T08:56:53.570Z,-70
2019-01-30T08:57:53.356Z,-70
2019-01-30T08:58:53.467Z,-70
2019-01-30T08:59:53.377Z,-70
2019-01-30T09:00:53.469Z,-70
2019-01-30T09:01:53.358Z,-70
2019-01-30T09:02:53.470Z,-70
2019-01-30T09:03:53.363Z,-70
2019-01-30T09:04:53.494Z,-70
2019-01-30T09:05:53.369Z,-70
2019-01-30T09:06:53.473Z,-69
2019-01-30T09:07:53.367Z,-70
2019-01-30T09:08:53.472Z,-70
2019-01-30T09:09:53.388Z,-70
2019-01-30T09:10:53.482Z,-70
2019-01-30T09:11:53.364Z,-70
2019-01-30T09:12:53.479Z,-70
2019-01-30T09:13:53.370Z,-70
2019-01-30T09:14:53.520Z,-70
2019-01-30T09:15:53.364Z,-70
2019-01-30T09:16:53.481Z,-70
2019-01-30T09:17:53.369Z,-70
2019-01-30T09:18:53.482Z,-70
2019-01-30T09:19:53.369Z,-70
2019-01-30T09:20:53.516Z,-70
2019-01-30T09:21:53.369Z,-70
2019-01-30T09:22:53.481Z,-70
2019-01-30T09:23:53.375Z,-70
2019-01-30T09:24:53.483Z,-70
2019-01-30T09:25:53.401Z,-70
2019-01-30T09:26:53.483Z,-70
2019-01-30T09:27:53.376Z,-70
2019-01-30T09:28:53.486Z,-70
2019-01-30T09:29:53.384Z,-70
2019-01-30T09:30:53.558Z,-70
2019-01-30T09:31:53.377Z,-70
2019-01-30T09:32:55.866Z,-70
2019-01-30T09:33:53.385Z,-70
2019-01-30T09:34:53.494Z,-70
2019-01-30T09:35:53.409Z,-70
2019-01-30T09:36:53.545Z,-70
2019-01-30T09:37:53.386Z,-70
2019-01-30T09:38:53.524Z,-70
2019-01-30T09:39:53.387Z,-70
2019-01-30T09:40:53.533Z,-70
2019-01-30T09:41:53.388Z,-70
2019-01-30T09:42:53.498Z,-70
2019-01-30T09:43:53.390Z,-70
2019-01-30T09:44:53.527Z,-70
2019-01-30T09:45:53.414Z,-70
2019-01-30T09:46:53.541Z,-70
2019-01-30T09:47:53.398Z,-69
2019-01-30T09:48:53.504Z,-69
2019-01-30T09:49:53.391Z,-70
2019-01-30T09:50:53.547Z,-69
2019-01-30T09:51:53.397Z,-70
2019-01-30T09:52:53.506Z,-70
2019-01-30T09:53:53.393Z,-70
2019-01-30T09:54:53.535Z,-70
2019-01-30T09:55:53.432Z,-70
2019-01-30T09:56:53.539Z,-70
2019-01-30T09:57:53.396Z,-70
2019-01-30T09:58:53.516Z,-70
2019-01-30T09:59:53.402Z,-70
2019-01-30T10:00:53.646Z,-70
2019-01-30T10:01:53.403Z,-70
2019-01-30T10:02:53.519Z,-70
2019-01-30T10:03:53.408Z,-70
2019-01-30T10:04:53.515Z,-70
2019-01-30T10:05:53.410Z,-70
2019-01-30T10:06:53.548Z,-69
2019-01-30T10:07:55.088Z,-70
2019-01-30T10:08:53.519Z,-70
2019-01-30T10:09:53.409Z,-70
2019-01-30T10:10:53.536Z,-69
2019-01-30T10:11:53.431Z,-70
2019-01-30T10:12:53.692Z,-69
2019-01-30T10:13:53.409Z,-69
2019-01-30T10:14:53.525Z,-70
2019-01-30T10:15:53.417Z,-70
2019-01-30T10:16:53.881Z,-70
2019-01-30T10:17:53.412Z,-69
2019-01-30T10:18:55.204Z,-69
2019-01-30T10:19:53.516Z,-69
2019-01-30T10:20:53.819Z,-70
2019-01-30T10:21:53.449Z,-69
2019-01-30T10:22:53.540Z,-69
2019-01-30T10:23:53.514Z,-69
2019-01-30T10:24:53.841Z,-69
2019-01-30T10:25:53.527Z,-69
2019-01-30T10:26:53.561Z,-69
2019-01-30T10:27:53.458Z,-69
2019-01-30T10:28:53.806Z,-69
2019-01-30T10:29:53.541Z,-69
2019-01-30T10:30:53.778Z,-69
2019-01-30T10:31:53.451Z,-69
2019-01-30T10:32:53.543Z,-69
2019-01-30T10:33:53.426Z,-69
2019-01-30T10:34:53.825Z,-69
2019-01-30T10:35:53.427Z,-69
2019-01-30T10:36:53.687Z,-69
2019-01-30T10:37:53.521Z,-69
2019-01-30T10:38:53.827Z,-69
2019-01-30T10:39:53.525Z,-69
2019-01-30T10:40:53.550Z,-69
2019-01-30T10:41:53.630Z,-69
2019-01-30T10:42:53.815Z,-69
2019-01-30T10:43:53.645Z,-69
2019-01-30T10:44:53.548Z,-69
2019-01-30T10:45:53.485Z,-69
2019-01-30T10:46:53.873Z,-69
2019-01-30T10:47:53.517Z,-69
2019-01-30T10:48:53.577Z,-69
2019-01-30T10:49:53.569Z,-69
2019-01-30T10:50:53.774Z,-69
2019-01-30T10:51:53.466Z,-69
2019-01-30T10:52:53.781Z,-69
2019-01-30T10:53:53.442Z,-69
2019-01-30T10:54:53.555Z,-69
2019-01-30T10:55:53.441Z,-69
2019-01-30T10:56:53.577Z,-69
2019-01-30T10:57:53.538Z,-69
2019-01-30T10:58:53.559Z,-69
2019-01-30T10:59:53.446Z,-69
2019-01-30T11:00:53.567Z,-70
2019-01-30T11:01:53.470Z,-69
2019-01-30T11:02:53.638Z,-70
2019-01-30T11:03:57.163Z,-69
2019-01-30T11:04:53.564Z,-70
2019-01-30T11:05:54.522Z,-69
2019-01-30T11:06:53.701Z,-69
2019-01-30T11:07:53.531Z,-69
2019-01-30T11:08:53.855Z,-69
2019-01-30T11:09:53.576Z,-70
2019-01-30T11:10:53.835Z,-69
2019-01-30T11:11:53.525Z,-70
2019-01-30T11:12:53.797Z,-69
2019-01-30T11:13:53.546Z,-69
2019-01-30T11:14:53.786Z,-69
2019-01-30T11:15:53.457Z,-70
2019-01-30T11:16:53.595Z,-69
2019-01-30T11:17:53.629Z,-69
2019-01-30T11:18:53.814Z,-69
2019-01-30T11:19:53.480Z,-69
2019-01-30T11:20:53.571Z,-69
2019-01-30T11:21:53.490Z,-70
2019-01-30T11:22:54.261Z,-69
2019-01-30T11:23:53.467Z,-69
2019-01-30T11:24:56.149Z,-69
2019-01-30T11:25:53.470Z,-69
2019-01-30T11:26:53.617Z,-69
2019-01-30T11:27:53.469Z,-69
2019-01-30T11:28:53.864Z,-69
2019-01-30T11:29:53.468Z,-69
2019-01-30T11:30:53.582Z,-69
2019-01-30T11:31:53.469Z,-69
2019-01-30T11:32:55.682Z,-69
2019-01-30T11:33:53.478Z,-68
2019-01-30T11:34:53.604Z,-69
2019-01-30T11:35:53.475Z,-69
2019-01-30T11:36:53.592Z,-69
2019-01-30T11:37:53.498Z,-69
2019-01-30T11:38:53.596Z,-69
2019-01-30T11:39:53.474Z,-69
2019-01-30T11:40:53.593Z,-69
2019-01-30T11:41:53.475Z,-69
2019-01-30T11:42:53.615Z,-69
2019-01-30T11:43:53.509Z,-69
2019-01-30T11:44:53.595Z,-69
2019-01-30T11:45:53.484Z,-69
2019-01-30T11:46:53.597Z,-69
2019-01-30T11:47:53.509Z,-69
2019-01-30T11:48:56.919Z,-69
2019-01-30T11:49:53.485Z,-69
2019-01-30T11:50:53.593Z,-69
2019-01-30T11:51:53.488Z,-69
2019-01-30T11:52:53.628Z,-69
2019-01-30T11:53:53.486Z,-69
2019-01-30T11:54:53.604Z,-69
2019-01-30T11:55:53.490Z,-69
2019-01-30T11:56:53.606Z,-68
2019-01-30T11:57:53.516Z,-69
2019-01-30T11:58:53.600Z,-69
2019-01-30T11:59:53.492Z,-69
2019-01-30T12:00:53.605Z,-68
2019-01-30T12:01:53.492Z,-69
2019-01-30T12:02:53.634Z,-69
2019-01-30T12:03:53.494Z,-69
2019-01-30T12:04:53.609Z,-69
2019-01-30T12:05:53.495Z,-69
2019-01-30T12:06:53.604Z,-69
2019-01-30T12:07:53.525Z,-69
2019-01-30T12:08:53.609Z,-68
2019-01-30T12:09:55.826Z,-69
2019-01-30T12:10:53.620Z,-69
2019-01-30T12:11:53.499Z,-69
2019-01-30T12:12:53.983Z,-69
2019-01-30T12:13:53.530Z,-68
2019-01-30T12:14:53.621Z,-69
2019-01-30T12:15:53.503Z,-69
2019-01-30T12:16:53.808Z,-69
2019-01-30T12:17:53.507Z,-69
2019-01-30T12:18:53.645Z,-69
2019-01-30T12:19:53.591Z,-69
2019-01-30T12:20:53.959Z,-68
2019-01-30T12:21:53.604Z,-68
2019-01-30T12:22:53.628Z,-68
2019-01-30T12:23:53.659Z,-68
2019-01-30T12:24:53.621Z,-68
2019-01-30T12:25:53.509Z,-68
2019-01-30T12:26:53.623Z,-68
2019-01-30T12:27:53.514Z,-69
2019-01-30T12:28:54.057Z,-68
2019-01-30T12:29:53.515Z,-69
2019-01-30T12:30:53.862Z,-67
2019-01-30T12:31:53.606Z,-68
2019-01-30T12:32:53.733Z,-68
2019-01-30T12:33:53.698Z,-68
2019-01-30T12:34:53.636Z,-68
2019-01-30T12:35:53.526Z,-69
2019-01-30T12:36:53.635Z,-69
2019-01-30T12:37:53.523Z,-69
2019-01-30T12:38:53.660Z,-69
2019-01-30T12:39:53.522Z,-69
2019-01-30T12:40:53.662Z,-69
2019-01-30T12:41:53.532Z,-68
2019-01-30T12:42:53.642Z,-68
2019-01-30T12:43:53.548Z,-69
2019-01-30T12:44:53.643Z,-69
2019-01-30T12:45:53.529Z,-69
2019-01-30T12:46:53.647Z,-69
2019-01-30T12:47:53.528Z,-69
2019-01-30T12:48:53.664Z,-68
2019-01-30T12:49:53.529Z,-68
2019-01-30T12:50:53.648Z,-68
2019-01-30T12:51:53.535Z,-68
2019-01-30T12:52:53.649Z,-68
2019-01-30T12:53:53.560Z,-68
2019-01-30T12:54:53.653Z,-68
2019-01-30T12:55:53.535Z,-68
2019-01-30T12:56:53.649Z,-69
2019-01-30T12:57:53.535Z,-69
2019-01-30T12:58:53.674Z,-69
2019-01-30T12:59:53.538Z,-69
2019-01-30T13:00:53.648Z,-69
2019-01-30T13:01:53.539Z,-68
2019-01-30T13:02:53.658Z,-69
2019-01-30T13:03:53.541Z,-69
2019-01-30T13:04:53.675Z,-68
2019-01-30T13:05:53.543Z,-69
2019-01-30T13:06:53.654Z,-69
2019-01-30T13:07:53.546Z,-69
2019-01-30T13:08:53.657Z,-69
2019-01-30T13:09:53.575Z,-68
2019-01-30T13:10:53.664Z,-69
2019-01-30T13:11:53.654Z,-68
2019-01-30T13:12:53.658Z,-69
2019-01-30T13:13:53.551Z,-69
2019-01-30T13:14:53.684Z,-69
2019-01-30T13:15:53.549Z,-68
2019-01-30T13:16:53.684Z,-69
2019-01-30T13:17:53.551Z,-69
2019-01-30T13:18:53.666Z,-69
2019-01-30T13:19:53.581Z,-69
2019-01-30T13:20:53.667Z,-69
2019-01-30T13:21:53.554Z,-68
2019-01-30T13:22:53.670Z,-69
2019-01-30T13:23:53.559Z,-69
2019-01-30T13:24:53.690Z,-69
2019-01-30T13:25:53.564Z,-69
2019-01-30T13:26:53.675Z,-68
2019-01-30T13:27:53.559Z,-68
2019-01-30T13:28:53.674Z,-69
2019-01-30T13:29:53.586Z,-69
2019-01-30T13:30:53.678Z,-68
2019-01-30T13:31:53.579Z,-69
2019-01-30T13:32:53.680Z,-68
2019-01-30T13:33:53.642Z,-68
2019-01-30T13:34:53.827Z,-68
2019-01-30T13:35:53.567Z,-68
2019-01-30T13:36:53.696Z,-68
2019-01-30T13:37:53.566Z,-68
2019-01-30T13:38:54.105Z,-68
2019-01-30T13:39:53.592Z,-69
2019-01-30T13:40:53.691Z,-68
2019-01-30T13:41:53.570Z,-68
2019-01-30T13:42:53.679Z,-69
2019-01-30T13:43:53.575Z,-69
2019-01-30T13:44:53.746Z,-69
2019-01-30T13:45:53.576Z,-68
2019-01-30T13:46:53.686Z,-69