createdAt,value
2022-10-05T00:01:25.981Z,3.67
2022-10-05T00:04:01.139Z,3.73
2022-10-05T00:06:30.837Z,4.87
2022-10-05T00:09:02.156Z,3.73
2022-10-05T00:11:30.278Z,3.47
2022-10-05T00:13:59.547Z,3.23
2022-10-05T00:16:27.965Z,3.07
2022-10-05T00:18:56.185Z,3.90
2022-10-05T00:21:26.778Z,3.50
2022-10-05T00:23:59.795Z,3.50
2022-10-05T00:26:34.133Z,9.50
2022-10-05T00:29:03.867Z,3.00
2022-10-05T00:31:34.077Z,3.10
2022-10-05T00:34:02.340Z,3.23
2022-10-05T00:36:30.535Z,2.93
2022-10-05T00:39:01.981Z,2.90
2022-10-05T00:41:41.441Z,2.80
2022-10-05T00:44:25.979Z,2.90
2022-10-05T00:46:58.511Z,3.13
2022-10-05T00:49:50.306Z,3.73
2022-10-05T00:52:28.697Z,2.90
2022-10-05T00:55:04.705Z,3.30
2022-10-05T00:57:45.735Z,2.60
2022-10-05T01:00:17.186Z,3.20
2022-10-05T01:02:55.662Z,5.57
2022-10-05T01:05:43.732Z,2.90
2022-10-05T01:08:24.619Z,3.13
2022-10-05T01:11:03.448Z,2.80
2022-10-05T01:13:42.775Z,3.00
2022-10-05T01:16:16.861Z,3.30
2022-10-05T01:18:51.232Z,3.27
2022-10-05T01:21:22.216Z,2.80
2022-10-05T01:24:21.538Z,3.00
2022-10-05T01:27:16.780Z,4.20
2022-10-05T01:29:51.029Z,2.33
2022-10-05T01:32:26.362Z,3.27
2022-10-05T01:35:02.722Z,4.60
2022-10-05T01:37:41.432Z,3.00
2022-10-05T01:40:17.918Z,4.23
2022-10-05T01:42:58.477Z,3.07
2022-10-05T01:45:37.657Z,4.47
2022-10-05T01:48:10.479Z,3.17
2022-10-05T01:50:49.090Z,3.13
2022-10-05T01:53:29.379Z,3.00
2022-10-05T01:56:07.316Z,5.97
2022-10-05T01:58:43.793Z,3.30
2022-10-05T02:01:22.194Z,2.80
2022-10-05T02:03:57.030Z,4.10
2022-10-05T02:06:29.159Z,3.40
2022-10-05T02:09:05.066Z,3.20
2022-10-05T02:11:35.476Z,3.40
2022-10-05T02:14:08.621Z,4.10
2022-10-05T02:16:42.134Z,3.97
2022-10-05T02:19:16.404Z,3.23
2022-10-05T02:21:49.079Z,3.23
2022-10-05T02:24:23.039Z,3.30
2022-10-05T02:26:53.486Z,3.60
2022-10-05T02:29:25.778Z,4.10
2022-10-05T02:31:58.524Z,3.83
2022-10-05T02:34:31.118Z,10.93
2022-10-05T02:37:16.926Z,3.90
2022-10-05T02:39:51.555Z,3.90
2022-10-05T02:42:30.338Z,3.87
2022-10-05T02:45:08.803Z,3.77
2022-10-05T02:47:48.268Z,5.57
2022-10-05T02:50:27.125Z,3.90
2022-10-05T02:53:05.989Z,4.40
2022-10-05T02:55:40.202Z,3.73
2022-10-05T02:58:15.229Z,3.20
2022-10-05T03:00:49.207Z,4.23
2022-10-05T03:03:28.938Z,3.80
2022-10-05T03:06:01.719Z,3.70
2022-10-05T03:08:37.946Z,3.83
2022-10-05T03:11:14.521Z,3.80
2022-10-05T03:13:50.935Z,4.83
2022-10-05T03:16:36.566Z,5.53
2022-10-05T03:19:23.412Z,11.00
2022-10-05T03:22:00.367Z,4.20
2022-10-05T03:24:56.537Z,4.60
2022-10-05T03:27:36.850Z,5.70
2022-10-05T03:30:12.594Z,4.10
2022-10-05T03:32:54.196Z,4.03
2022-10-05T03:35:31.664Z,4.23
2022-10-05T03:38:09.468Z,4.50
2022-10-05T03:40:45.962Z,5.30
2022-10-05T03:43:37.966Z,5.80
2022-10-05T03:46:10.024Z,4.33
2022-10-05T03:48:45.694Z,4.30
2022-10-05T03:51:22.942Z,3.87
2022-10-05T03:53:58.169Z,7.23
2022-10-05T03:56:34.105Z,5.13
2022-10-05T03:59:09.534Z,6.17
2022-10-05T04:01:44.237Z,7.83
2022-10-05T04:04:19.437Z,4.33
2022-10-05T04:06:51.650Z,4.43
2022-10-05T04:09:27.450Z,4.10
2022-10-05T04:12:02.810Z,3.87
2022-10-05T04:14:35.811Z,3.50
2022-10-05T04:17:10.948Z,16.30
2022-10-05T04:19:45.211Z,3.93
2022-10-05T04:22:19.517Z,4.10
2022-10-05T04:24:50.726Z,4.13
2022-10-05T04:27:23.424Z,3.63
2022-10-05T04:29:59.471Z,5.37
2022-10-05T04:32:36.894Z,3.80
2022-10-05T04:35:21.437Z,3.90
2022-10-05T04:37:57.606Z,3.93
2022-10-05T04:40:40.137Z,3.73
2022-10-05T04:43:14.411Z,4.13
2022-10-05T04:46:08.122Z,2.90
2022-10-05T04:48:51.837Z,3.03
2022-10-05T04:51:33.674Z,4.03
2022-10-05T04:54:13.597Z,3.40
2022-10-05T04:56:46.552Z,3.40
2022-10-05T04:59:36.665Z,4.50
2022-10-05T05:02:15.467Z,9.63
2022-10-05T05:05:22.050Z,3.60
2022-10-05T05:07:58.471Z,3.30
2022-10-05T05:11:05.771Z,3.27
2022-10-05T05:13:48.478Z,4.30
2022-10-05T05:16:25.506Z,3.63
2022-10-05T05:19:17.431Z,4.07
2022-10-05T05:21:54.447Z,3.50
2022-10-05T05:24:29.634Z,3.17
2022-10-05T05:27:14.300Z,3.47
2022-10-05T05:29:55.435Z,3.97
2022-10-05T05:32:37.235Z,3.20
2022-10-05T05:35:24.929Z,5.90
2022-10-05T05:38:00.822Z,3.90
2022-10-05T05:40:33.766Z,3.87
2022-10-05T05:43:08.006Z,4.73
2022-10-05T05:45:42.618Z,5.30
2022-10-05T05:48:18.343Z,5.90
2022-10-05T05:50:57.596Z,3.90
2022-10-05T05:53:33.136Z,3.67
2022-10-05T05:56:07.984Z,3.53
2022-10-05T05:58:46.019Z,5.47
2022-10-05T06:01:32.873Z,4.47
2022-10-05T06:04:08.496Z,4.83
2022-10-05T06:06:42.439Z,4.37
2022-10-05T06:09:18.903Z,4.33
2022-10-05T06:11:51.641Z,5.00
2022-10-05T06:14:26.374Z,4.43
2022-10-05T06:17:00.348Z,4.53
2022-10-05T06:19:30.258Z,5.50
2022-10-05T06:22:04.894Z,3.93
2022-10-05T06:24:38.810Z,4.10
2022-10-05T06:27:28.081Z,4.07
2022-10-05T06:30:06.132Z,3.93
2022-10-05T06:32:43.388Z,4.17
2022-10-05T06:35:25.772Z,5.00
2022-10-05T06:38:12.453Z,4.20
2022-10-05T06:40:58.894Z,5.10
2022-10-05T06:43:48.463Z,8.83
2022-10-05T06:46:24.077Z,7.23
2022-10-05T06:49:19.647Z,14.93
2022-10-05T06:51:54.018Z,6.77
2022-10-05T06:54:48.009Z,17.00
2022-10-05T06:57:36.935Z,14.17
2022-10-05T07:00:13.483Z,10.87
2022-10-05T07:02:49.934Z,12.43
2022-10-05T07:05:44.989Z,14.07
2022-10-05T07:08:17.036Z,10.30
2022-10-05T07:11:00.151Z,12.40
2022-10-05T07:13:47.254Z,6.57
2022-10-05T07:16:26.507Z,6.50
2022-10-05T07:19:10.228Z,9.77
2022-10-05T07:21:47.132Z,9.70
2022-10-05T07:24:29.343Z,5.00
2022-10-05T07:27:06.946Z,5.43
2022-10-05T07:29:44.751Z,4.60
2022-10-05T07:32:28.899Z,8.53
2022-10-05T07:35:06.185Z,5.10
2022-10-05T07:38:02.756Z,7.77
2022-10-05T07:40:39.450Z,6.17
2022-10-05T07:43:20.443Z,5.97
2022-10-05T07:45:56.863Z,8.20
2022-10-05T07:48:33.342Z,7.70
2022-10-05T07:51:08.171Z,6.93
2022-10-05T07:53:40.617Z,4.83
2022-10-05T07:56:17.279Z,10.47
2022-10-05T07:58:49.272Z,4.80
2022-10-05T08:01:23.618Z,5.40
2022-10-05T08:03:57.083Z,6.13
2022-10-05T08:06:51.627Z,4.60
2022-10-05T08:09:37.817Z,4.67
2022-10-05T08:12:22.805Z,6.97
2022-10-05T08:14:57.056Z,4.90
2022-10-05T08:17:39.145Z,4.40
2022-10-05T08:20:29.672Z,4.53
2022-10-05T08:23:07.122Z,5.23
2022-10-05T08:25:47.577Z,4.50
2022-10-05T08:28:22.782Z,6.60
2022-10-05T08:30:57.339Z,3.77
2022-10-05T08:33:29.295Z,4.07
2022-10-05T08:36:08.432Z,4.60
2022-10-05T08:38:38.935Z,4.00
2022-10-05T08:41:46.133Z,5.20
2022-10-05T08:44:51.636Z,4.50
2022-10-05T08:47:52.184Z,3.80
2022-10-05T08:50:31.267Z,8.73
2022-10-05T08:53:22.763Z,4.03
2022-10-05T08:56:05.621Z,3.70
2022-10-05T08:58:58.111Z,3.87
2022-10-05T09:01:37.226Z,3.57
2022-10-05T09:04:28.261Z,4.33
2022-10-05T09:07:39.466Z,4.40
2022-10-05T09:10:37.127Z,3.50
2022-10-05T09:13:51.158Z,3.93
2022-10-05T09:16:45.807Z,4.00
2022-10-05T09:19:50.998Z,4.83
2022-10-05T09:22:36.091Z,4.10
2022-10-05T09:25:19.413Z,5.03
2022-10-05T09:27:56.205Z,5.20
2022-10-05T09:30:41.488Z,6.73
2022-10-05T09:33:56.841Z,4.60
2022-10-05T09:36:56.185Z,4.77
2022-10-05T09:40:05.984Z,5.73
2022-10-05T09:42:51.225Z,5.90
2022-10-05T09:45:37.549Z,5.33
2022-10-05T09:48:46.987Z,6.93
2022-10-05T09:51:51.846Z,5.47
2022-10-05T09:54:52.844Z,9.00
2022-10-05T09:57:52.408Z,5.90
2022-10-05T10:00:26.740Z,6.10
2022-10-05T10:03:27.615Z,5.67
2022-10-05T10:06:30.168Z,6.10
2022-10-05T10:09:28.053Z,4.70
2022-10-05T10:12:24.294Z,6.00
2022-10-05T10:15:31.182Z,5.33
2022-10-05T10:18:32.146Z,5.70
2022-10-05T10:21:20.012Z,5.07
2022-10-05T10:24:02.684Z,6.00
2022-10-05T10:27:02.908Z,5.43
2022-10-05T10:30:00.795Z,5.30
2022-10-05T10:33:11.831Z,4.93
2022-10-05T10:35:43.478Z,5.10
2022-10-05T10:38:28.986Z,5.03
2022-10-05T10:41:29.973Z,9.83
2022-10-05T10:44:30.935Z,4.57
2022-10-05T10:47:36.081Z,4.87
2022-10-05T10:50:37.630Z,4.00
2022-10-05T10:53:44.514Z,4.20
2022-10-05T10:56:31.029Z,5.00
2022-10-05T10:59:29.255Z,8.80
2022-10-05T11:02:48.877Z,4.57
2022-10-05T11:05:53.910Z,4.87
2022-10-05T11:09:04.268Z,7.70
2022-10-05T11:12:12.563Z,5.80
2022-10-05T11:14:58.749Z,4.07
2022-10-05T11:17:55.189Z,4.70
2022-10-05T11:20:59.382Z,4.10
2022-10-05T11:23:48.509Z,5.00
2022-10-05T11:26:36.907Z,4.10
2022-10-05T11:29:55.437Z,4.03
2022-10-05T11:33:01.200Z,4.13
2022-10-05T11:35:52.292Z,3.63
2022-10-05T11:38:50.217Z,3.50
2022-10-05T11:41:42.702Z,3.50
2022-10-05T11:44:39.650Z,4.10
2022-10-05T11:47:19.722Z,3.77
2022-10-05T11:49:55.097Z,3.63
2022-10-05T11:52:28.693Z,3.80
2022-10-05T11:55:24.673Z,4.00
2022-10-05T11:57:56.207Z,4.17
2022-10-05T12:00:26.135Z,4.50
2022-10-05T12:03:17.595Z,4.03
2022-10-05T12:06:04.052Z,3.67
2022-10-05T12:08:45.398Z,4.07
2022-10-05T12:11:33.027Z,3.50
2022-10-05T12:14:08.238Z,3.47
2022-10-05T12:16:44.384Z,3.90
2022-10-05T12:19:17.708Z,3.40
2022-10-05T12:21:50.325Z,4.20
2022-10-05T12:24:28.190Z,3.60
2022-10-05T12:27:02.738Z,3.77
2022-10-05T12:29:43.242Z,3.90
2022-10-05T12:32:18.597Z,4.17
2022-10-05T12:35:01.490Z,3.60
2022-10-05T12:37:43.396Z,5.47
2022-10-05T12:40:38.890Z,4.20
2022-10-05T12:43:19.827Z,3.87
2022-10-05T12:46:01.433Z,3.70
2022-10-05T12:49:03.008Z,4.27
2022-10-05T12:51:42.487Z,3.83
2022-10-05T12:54:18.611Z,4.17
2022-10-05T12:56:55.542Z,3.80
2022-10-05T12:59:36.146Z,3.73
2022-10-05T13:02:16.171Z,4.30
2022-10-05T13:04:52.400Z,3.60
2022-10-05T13:07:49.618Z,4.03
2022-10-05T13:10:29.246Z,3.87
2022-10-05T13:13:15.659Z,4.00
2022-10-05T13:15:53.346Z,7.80
2022-10-05T13:18:31.669Z,3.67
2022-10-05T13:21:07.400Z,3.47
2022-10-05T13:23:57.682Z,3.20
2022-10-05T13:26:32.844Z,3.03
2022-10-05T13:29:14.334Z,3.40
2022-10-05T13:31:47.956Z,3.10
2022-10-05T13:34:25.421Z,3.03
2022-10-05T13:37:05.978Z,3.63
2022-10-05T13:39:55.533Z,3.47
2022-10-05T13:42:33.437Z,3.23
2022-10-05T13:45:12.957Z,5.90
2022-10-05T13:47:54.476Z,8.10
2022-10-05T13:50:29.795Z,3.10
2022-10-05T13:53:08.779Z,3.17
2022-10-05T13:55:46.314Z,3.33
2022-10-05T13:58:26.469Z,3.43
2022-10-05T14:00:59.203Z,3.27
2022-10-05T14:03:31.516Z,3.10
2022-10-05T14:06:01.794Z,3.33
2022-10-05T14:08:33.636Z,4.33
2022-10-05T14:11:22.517Z,3.20
2022-10-05T14:13:52.218Z,3.47
2022-10-05T14:16:23.373Z,2.90
2022-10-05T14:18:55.315Z,3.33
2022-10-05T14:21:25.232Z,3.80
2022-10-05T14:23:54.288Z,3.60
2022-10-05T14:26:33.827Z,3.60
2022-10-05T14:29:04.215Z,5.73
2022-10-05T14:31:36.514Z,3.80
2022-10-05T14:34:31.956Z,3.70
2022-10-05T14:37:04.833Z,3.73
2022-10-05T14:39:35.884Z,3.83
2022-10-05T14:42:15.101Z,3.70
2022-10-05T14:44:43.334Z,4.70
2022-10-05T14:47:22.741Z,3.73
2022-10-05T14:50:10.870Z,3.70
2022-10-05T14:52:41.238Z,4.70
2022-10-05T14:55:44.859Z,3.50
2022-10-05T14:58:26.208Z,7.93
2022-10-05T15:01:00.284Z,3.60
2022-10-05T15:03:49.741Z,3.80
2022-10-05T15:06:28.858Z,3.53
2022-10-05T15:09:32.487Z,3.77
2022-10-05T15:12:03.244Z,4.73
2022-10-05T15:14:35.379Z,6.70
2022-10-05T15:17:06.059Z,4.93
2022-10-05T15:19:49.084Z,4.00
2022-10-05T15:22:41.377Z,3.90
2022-10-05T15:25:16.195Z,3.70
2022-10-05T15:28:07.472Z,4.50
2022-10-05T15:30:39.594Z,3.97
2022-10-05T15:33:18.285Z,4.37
2022-10-05T15:36:10.681Z,6.90
2022-10-05T15:39:04.810Z,4.43
2022-10-05T15:41:47.223Z,4.70
2022-10-05T15:44:26.146Z,5.83
2022-10-05T15:46:58.309Z,4.17
2022-10-05T15:49:38.227Z,4.30
2022-10-05T15:52:19.813Z,6.70
2022-10-05T15:55:22.235Z,7.83
2022-10-05T15:58:09.063Z,6.40
2022-10-05T16:00:43.490Z,4.33
2022-10-05T16:03:21.590Z,5.10
2022-10-05T16:06:12.627Z,8.10
2022-10-05T16:08:58.627Z,5.83
2022-10-05T16:11:50.538Z,6.30
2022-10-05T16:14:33.252Z,7.23
2022-10-05T16:17:15.950Z,9.37
2022-10-05T16:19:55.452Z,7.80
2022-10-05T16:22:29.127Z,8.67
2022-10-05T16:25:09.002Z,6.83
2022-10-05T16:27:49.870Z,5.00
2022-10-05T16:30:21.207Z,13.43
2022-10-05T16:32:59.099Z,14.77
2022-10-05T16:35:44.366Z,9.93
2022-10-05T16:38:25.028Z,8.30
2022-10-05T16:41:02.327Z,12.33
2022-10-05T16:43:40.172Z,5.83
2022-10-05T16:46:15.052Z,10.57
2022-10-05T16:48:53.521Z,8.63
2022-10-05T16:51:31.075Z,14.10
2022-10-05T16:54:11.803Z,14.27
2022-10-05T16:56:45.446Z,18.40
2022-10-05T17:00:01.293Z,27.83
2022-10-05T17:02:40.930Z,38.20
2022-10-05T17:05:24.146Z,31.40
2022-10-05T17:08:26.624Z,16.13
2022-10-05T17:11:06.880Z,14.27
2022-10-05T17:13:58.692Z,14.00
2022-10-05T17:16:38.364Z,8.27
2022-10-05T17:19:46.710Z,9.93
2022-10-05T17:22:25.459Z,5.90
2022-10-05T17:25:02.526Z,7.43
2022-10-05T17:27:36.919Z,5.47
2022-10-05T17:30:39.158Z,7.57
2022-10-05T17:33:21.680Z,4.30
2022-10-05T17:36:09.767Z,5.63
2022-10-05T17:38:50.240Z,5.23
2022-10-05T17:41:24.461Z,5.23
2022-10-05T17:44:20.141Z,15.10
2022-10-05T17:46:51.086Z,5.10
2022-10-05T17:49:47.498Z,4.40
2022-10-05T17:52:44.742Z,4.73
2022-10-05T17:55:38.675Z,7.53
2022-10-05T17:59:03.267Z,5.40
2022-10-05T18:01:34.597Z,4.50
2022-10-05T18:04:42.314Z,7.93
2022-10-05T18:07:21.346Z,5.37
2022-10-05T18:10:02.390Z,7.57
2022-10-05T18:12:52.684Z,10.50
2022-10-05T18:15:50.330Z,5.73
2022-10-05T18:18:56.009Z,6.83
2022-10-05T18:21:39.745Z,5.90
2022-10-05T18:24:53.219Z,8.10
2022-10-05T18:28:03.980Z,5.03
2022-10-05T18:30:39.992Z,4.97
2022-10-05T18:33:36.679Z,4.97
2022-10-05T18:36:16.314Z,7.90
2022-10-05T18:38:55.338Z,10.23
2022-10-05T18:41:37.617Z,4.83
2022-10-05T18:44:40.210Z,4.60
2022-10-05T18:47:17.857Z,4.50
2022-10-05T18:50:06.541Z,4.17
2022-10-05T18:52:49.529Z,6.23
2022-10-05T18:55:27.384Z,3.93
2022-10-05T18:58:16.631Z,6.43
2022-10-05T19:01:04.592Z,4.40
2022-10-05T19:03:42.107Z,5.87
2022-10-05T19:06:19.227Z,4.23
2022-10-05T19:08:59.252Z,5.13
2022-10-05T19:11:36.438Z,4.37
2022-10-05T19:14:16.543Z,7.60
2022-10-05T19:17:01.730Z,4.33
2022-10-05T19:20:00.008Z,5.53
2022-10-05T19:22:42.338Z,4.07
2022-10-05T19:25:27.073Z,4.20
2022-10-05T19:28:07.753Z,6.20
2022-10-05T19:30:51.168Z,4.87
2022-10-05T19:33:33.685Z,4.40
2022-10-05T19:36:14.850Z,5.17
2022-10-05T19:38:53.443Z,4.80
2022-10-05T19:41:31.271Z,5.70
2022-10-05T19:44:15.005Z,4.20
2022-10-05T19:46:54.740Z,3.90
2022-10-05T19:49:59.230Z,3.93
2022-10-05T19:52:31.185Z,4.53
2022-10-05T19:55:15.144Z,8.13
2022-10-05T19:57:50.588Z,3.70
2022-10-05T20:00:26.609Z,3.60
2022-10-05T20:03:10.335Z,4.00
2022-10-05T20:05:38.449Z,3.80
2022-10-05T20:08:07.177Z,9.00
2022-10-05T20:10:35.698Z,7.27
2022-10-05T20:13:05.297Z,3.90
2022-10-05T20:15:54.511Z,4.80
2022-10-05T20:19:06.794Z,4.00
2022-10-05T20:21:45.509Z,3.80
2022-10-05T20:24:15.316Z,4.30
2022-10-05T20:27:12.578Z,3.43
2022-10-05T20:29:44.850Z,4.70
2022-10-05T20:32:15.558Z,3.60
2022-10-05T20:34:46.317Z,3.80
2022-10-05T20:37:16.506Z,4.20
2022-10-05T20:39:45.137Z,4.47
2022-10-05T20:42:13.352Z,3.87
2022-10-05T20:44:42.039Z,4.33
2022-10-05T20:47:10.696Z,3.53
2022-10-05T20:49:41.419Z,3.67
2022-10-05T20:52:11.402Z,3.37
2022-10-05T20:54:40.594Z,4.07
2022-10-05T20:57:09.442Z,3.80
2022-10-05T20:59:38.052Z,3.80
2022-10-05T21:02:06.674Z,3.03
2022-10-05T21:04:42.888Z,3.50
2022-10-05T21:07:13.279Z,9.53
2022-10-05T21:09:42.995Z,11.03
2022-10-05T21:12:11.806Z,4.73
2022-10-05T21:14:41.384Z,4.83
2022-10-05T21:17:10.527Z,3.13
2022-10-05T21:19:39.543Z,3.30
2022-10-05T21:22:09.394Z,6.20
2022-10-05T21:24:40.921Z,4.80
2022-10-05T21:27:09.669Z,3.27
2022-10-05T21:29:40.993Z,3.87
2022-10-05T21:32:11.917Z,3.40
2022-10-05T21:34:40.183Z,4.00
2022-10-05T21:37:08.985Z,3.30
2022-10-05T21:39:38.704Z,3.30
2022-10-05T21:42:06.917Z,7.70
2022-10-05T21:44:34.990Z,3.77
2022-10-05T21:47:05.434Z,6.70
2022-10-05T21:49:34.241Z,2.83
2022-10-05T21:52:03.953Z,3.17
2022-10-05T21:54:33.984Z,3.03
2022-10-05T21:57:04.140Z,3.20
2022-10-05T21:59:34.325Z,2.80
2022-10-05T22:02:02.602Z,3.33
2022-10-05T22:04:30.673Z,3.53
2022-10-05T22:06:59.485Z,3.40
2022-10-05T22:09:27.595Z,2.83
2022-10-05T22:11:56.831Z,2.90
2022-10-05T22:14:26.635Z,6.23
2022-10-05T22:16:55.540Z,5.93
2022-10-05T22:19:23.843Z,7.80
2022-10-05T22:21:51.940Z,2.93
2022-10-05T22:24:20.022Z,4.60
2022-10-05T22:26:51.714Z,3.13
2022-10-05T22:29:20.775Z,3.50
2022-10-05T22:31:50.971Z,3.20
2022-10-05T22:34:19.476Z,3.23
2022-10-05T22:36:48.726Z,3.30
2022-10-05T22:39:17.791Z,3.73
2022-10-05T22:41:45.999Z,9.60
2022-10-05T22:44:14.220Z,3.17
2022-10-05T22:46:42.347Z,3.83
2022-10-05T22:49:11.961Z,3.20
2022-10-05T22:51:40.078Z,4.00
2022-10-05T22:54:08.194Z,5.57
2022-10-05T22:56:36.811Z,3.93
2022-10-05T22:59:04.915Z,7.53
2022-10-05T23:01:33.109Z,7.43
2022-10-05T23:04:01.718Z,3.37
2022-10-05T23:06:32.200Z,2.77
2022-10-05T23:09:00.386Z,3.57
2022-10-05T23:11:30.267Z,3.10
2022-10-05T23:14:00.085Z,2.93
2022-10-05T23:16:30.045Z,2.70
2022-10-05T23:18:59.246Z,3.40
2022-10-05T23:21:31.074Z,2.93
2022-10-05T23:23:59.254Z,2.73
2022-10-05T23:26:27.705Z,2.93
2022-10-05T23:28:55.909Z,3.10
2022-10-05T23:31:25.835Z,2.83
2022-10-05T23:33:54.396Z,2.77
2022-10-05T23:36:23.875Z,2.83
2022-10-05T23:38:53.699Z,2.80
2022-10-05T23:41:22.143Z,2.93
2022-10-05T23:43:50.348Z,2.83
2022-10-05T23:46:19.263Z,3.20
2022-10-05T23:48:47.641Z,3.20
2022-10-05T23:51:17.931Z,3.57
2022-10-05T23:53:46.248Z,3.40
2022-10-05T23:56:15.815Z,3.00
2022-10-05T23:58:45.160Z,3.03
