createdAt,value
2023-02-25T00:00:52.134Z,93.18
2023-02-25T00:02:03.400Z,93.18
2023-02-25T00:02:52.167Z,93.18
2023-02-25T00:03:52.061Z,93.28
2023-02-25T00:04:52.047Z,93.28
2023-02-25T00:05:52.058Z,93.28
2023-02-25T00:06:52.016Z,93.28
2023-02-25T00:07:51.985Z,93.28
2023-02-25T00:08:51.994Z,93.28
2023-02-25T00:09:51.994Z,93.38
2023-02-25T00:10:52.001Z,93.38
2023-02-25T00:11:52.008Z,93.49
2023-02-25T00:12:52.001Z,93.59
2023-02-25T00:13:51.925Z,93.70
2023-02-25T00:14:51.916Z,93.70
2023-02-25T00:15:52.009Z,93.70
2023-02-25T00:16:51.945Z,93.80
2023-02-25T00:17:51.884Z,93.70
2023-02-25T00:18:51.908Z,93.70
2023-02-25T00:19:51.857Z,93.70
2023-02-25T00:20:51.876Z,93.70
2023-02-25T00:21:51.899Z,93.70
2023-02-25T00:22:51.862Z,93.59
2023-02-25T00:23:51.855Z,93.59
2023-02-25T00:24:51.819Z,93.59
2023-02-25T00:25:51.849Z,93.59
2023-02-25T00:26:51.822Z,93.59
2023-02-25T00:27:51.837Z,93.59
2023-02-25T00:28:51.799Z,93.59
2023-02-25T00:29:51.807Z,93.70
2023-02-25T00:30:51.857Z,93.70
2023-02-25T00:31:51.923Z,93.70
2023-02-25T00:32:51.778Z,93.90
2023-02-25T00:33:51.732Z,93.80
2023-02-25T00:34:51.674Z,94.01
2023-02-25T00:35:51.694Z,94.01
2023-02-25T00:36:51.713Z,94.01
2023-02-25T00:37:51.646Z,94.01
2023-02-25T00:38:51.640Z,94.11
2023-02-25T00:39:51.674Z,94.21
2023-02-25T00:40:51.634Z,94.21
2023-02-25T00:41:51.604Z,94.21
2023-02-25T00:42:51.598Z,94.01
2023-02-25T00:43:51.671Z,94.01
2023-02-25T00:44:51.569Z,93.90
2023-02-25T00:45:51.581Z,93.90
2023-02-25T00:46:51.636Z,94.01
2023-02-25T00:47:51.542Z,94.01
2023-02-25T00:48:51.525Z,94.01
2023-02-25T00:49:51.514Z,94.01
2023-02-25T00:50:51.593Z,93.90
2023-02-25T00:51:51.485Z,93.90
2023-02-25T00:52:51.484Z,93.80
2023-02-25T00:53:51.479Z,93.70
2023-02-25T00:54:51.473Z,93.59
2023-02-25T00:55:51.469Z,93.59
2023-02-25T00:56:51.444Z,93.59
2023-02-25T00:57:51.464Z,93.49
2023-02-25T00:58:51.424Z,93.33
2023-02-25T00:59:51.395Z,93.44
2023-02-25T01:00:52.202Z,93.44
2023-02-25T01:01:51.409Z,93.44
2023-02-25T01:02:51.433Z,93.44
2023-02-25T01:03:51.362Z,93.44
2023-02-25T01:04:51.341Z,93.44
2023-02-25T01:05:51.358Z,93.33
2023-02-25T01:06:51.340Z,93.44
2023-02-25T01:07:51.314Z,93.44
2023-02-25T01:08:51.357Z,93.44
2023-02-25T01:09:51.284Z,93.44
2023-02-25T01:10:51.305Z,93.44
2023-02-25T01:11:51.269Z,93.44
2023-02-25T01:12:51.266Z,93.44
2023-02-25T01:13:51.313Z,93.54
2023-02-25T01:14:51.248Z,93.65
2023-02-25T01:15:51.270Z,93.75
2023-02-25T01:16:51.220Z,93.85
2023-02-25T01:17:51.201Z,93.96
2023-02-25T01:18:51.203Z,94.06
2023-02-25T01:19:51.183Z,94.17
2023-02-25T01:20:51.200Z,94.27
2023-02-25T01:21:51.168Z,94.37
2023-02-25T01:22:51.144Z,94.37
2023-02-25T01:23:51.123Z,94.48
2023-02-25T01:24:51.117Z,94.48
2023-02-25T01:25:51.161Z,94.58
2023-02-25T01:26:51.109Z,94.58
2023-02-25T01:27:51.097Z,94.68
2023-02-25T01:28:51.076Z,94.68
2023-02-25T01:29:51.068Z,94.58
2023-02-25T01:30:51.239Z,94.58
2023-02-25T01:31:51.229Z,94.68
2023-02-25T01:32:51.145Z,94.79
2023-02-25T01:33:51.015Z,94.73
2023-02-25T01:34:51.005Z,94.73
2023-02-25T01:35:51.020Z,94.79
2023-02-25T01:36:50.989Z,94.84
2023-02-25T01:37:51.009Z,94.94
2023-02-25T01:38:50.973Z,95.04
2023-02-25T01:39:50.948Z,95.15
2023-02-25T01:40:50.965Z,95.36
2023-02-25T01:41:50.979Z,95.46
2023-02-25T01:42:50.933Z,95.67
2023-02-25T01:43:50.906Z,95.77
2023-02-25T01:44:50.906Z,95.98
2023-02-25T01:45:50.926Z,96.08
2023-02-25T01:46:50.991Z,96.19
2023-02-25T01:47:50.864Z,96.29
2023-02-25T01:48:50.848Z,96.39
2023-02-25T01:49:50.914Z,96.50
2023-02-25T01:50:50.865Z,96.60
2023-02-25T01:51:50.839Z,96.60
2023-02-25T01:52:50.809Z,96.60
2023-02-25T01:53:50.792Z,96.60
2023-02-25T01:54:50.796Z,96.60
2023-02-25T01:55:50.801Z,96.60
2023-02-25T01:56:50.764Z,96.50
2023-02-25T01:57:50.755Z,96.50
2023-02-25T01:58:50.765Z,96.50
2023-02-25T01:59:50.726Z,96.50
2023-02-25T02:00:50.807Z,96.50
2023-02-25T02:01:50.729Z,96.39
2023-02-25T02:02:50.791Z,96.39
2023-02-25T02:03:50.677Z,96.39
2023-02-25T02:04:50.689Z,96.29
2023-02-25T02:05:50.690Z,96.19
2023-02-25T02:06:50.672Z,96.08
2023-02-25T02:07:50.643Z,96.19
2023-02-25T02:08:50.629Z,96.29
2023-02-25T02:09:50.629Z,96.39
2023-02-25T02:10:50.639Z,96.39
2023-02-25T02:11:50.607Z,96.50
2023-02-25T02:12:50.591Z,96.60
2023-02-25T02:13:50.581Z,96.60
2023-02-25T02:14:50.574Z,96.70
2023-02-25T02:15:50.606Z,96.70
2023-02-25T02:16:50.546Z,96.70
2023-02-25T02:17:50.535Z,96.81
2023-02-25T02:18:50.523Z,96.81
2023-02-25T02:19:50.547Z,96.70
2023-02-25T02:20:50.529Z,96.70
2023-02-25T02:21:50.504Z,96.81
2023-02-25T02:22:50.490Z,96.91
2023-02-25T02:23:50.469Z,96.81
2023-02-25T02:24:50.476Z,97.02
2023-02-25T02:25:50.473Z,97.12
2023-02-25T02:26:50.470Z,97.33
2023-02-25T02:27:50.419Z,97.43
2023-02-25T02:28:50.404Z,97.53
2023-02-25T02:29:50.396Z,97.85
2023-02-25T02:30:50.452Z,97.95
2023-02-25T02:31:50.583Z,97.85
2023-02-25T02:32:50.366Z,97.95
2023-02-25T02:33:50.345Z,98.20
2023-02-25T02:34:50.343Z,98.41
2023-02-25T02:35:50.348Z,98.51
2023-02-25T02:36:50.316Z,98.51
2023-02-25T02:37:50.301Z,98.61
2023-02-25T02:38:50.301Z,98.72
2023-02-25T02:39:50.280Z,98.82
2023-02-25T02:40:50.292Z,98.93
2023-02-25T02:41:50.257Z,99.03
2023-02-25T02:42:50.245Z,99.03
2023-02-25T02:43:50.239Z,99.03
2023-02-25T02:44:50.226Z,99.03
2023-02-25T02:45:50.351Z,99.03
2023-02-25T02:46:50.207Z,99.03
2023-02-25T02:47:50.182Z,99.03
2023-02-25T02:48:50.186Z,98.93
2023-02-25T02:49:50.188Z,98.93
2023-02-25T02:50:50.180Z,98.78
2023-02-25T02:51:50.141Z,98.78
2023-02-25T02:52:50.132Z,98.78
2023-02-25T02:53:50.114Z,98.68
2023-02-25T02:54:50.109Z,98.68
2023-02-25T02:55:50.124Z,98.57
2023-02-25T02:56:50.085Z,98.57
2023-02-25T02:57:50.072Z,98.47
2023-02-25T02:58:50.065Z,98.57
2023-02-25T02:59:50.054Z,98.57
2023-02-25T03:00:50.098Z,98.47
2023-02-25T03:01:50.028Z,98.36
2023-02-25T03:02:50.023Z,98.47
2023-02-25T03:03:50.028Z,98.36
2023-02-25T03:04:50.005Z,98.36
2023-02-25T03:05:50.003Z,98.36
2023-02-25T03:06:49.978Z,98.26
2023-02-25T03:07:49.956Z,98.26
2023-02-25T03:08:49.970Z,98.36
2023-02-25T03:09:49.934Z,98.47
2023-02-25T03:10:49.958Z,98.36
2023-02-25T03:11:49.917Z,98.47
2023-02-25T03:12:49.915Z,98.36
2023-02-25T03:13:49.891Z,98.47
2023-02-25T03:14:49.884Z,98.47
2023-02-25T03:15:49.893Z,98.47
2023-02-25T03:16:49.995Z,98.47
2023-02-25T03:17:49.846Z,98.47
2023-02-25T03:18:49.855Z,98.57
2023-02-25T03:19:49.829Z,98.47
2023-02-25T03:20:49.844Z,98.57
2023-02-25T03:21:49.817Z,98.57
2023-02-25T03:22:49.817Z,98.68
2023-02-25T03:23:49.797Z,98.68
2023-02-25T03:24:49.833Z,98.68
2023-02-25T03:25:49.779Z,98.68
2023-02-25T03:26:49.781Z,98.78
2023-02-25T03:27:49.749Z,98.78
2023-02-25T03:28:49.734Z,98.88
2023-02-25T03:29:49.729Z,98.99
2023-02-25T03:30:49.791Z,99.19
2023-02-25T03:31:49.831Z,99.19
2023-02-25T03:32:49.791Z,99.30
2023-02-25T03:33:49.673Z,99.30
2023-02-25T03:34:49.690Z,99.40
2023-02-25T03:35:49.704Z,99.40
2023-02-25T03:36:49.654Z,99.30
2023-02-25T03:37:49.630Z,99.30
2023-02-25T03:38:49.649Z,99.30
2023-02-25T03:39:49.611Z,99.09
2023-02-25T03:40:49.646Z,98.99
2023-02-25T03:41:49.584Z,98.88
2023-02-25T03:42:49.580Z,98.78
2023-02-25T03:43:49.566Z,98.78
2023-02-25T03:44:49.571Z,98.68
2023-02-25T03:45:49.649Z,98.78
2023-02-25T03:46:49.535Z,98.78
2023-02-25T03:47:49.515Z,98.78
2023-02-25T03:48:49.513Z,98.78
2023-02-25T03:49:49.509Z,98.78
2023-02-25T03:50:49.529Z,98.78
2023-02-25T03:51:49.476Z,98.78
2023-02-25T03:52:49.465Z,98.78
2023-02-25T03:53:49.451Z,98.88
2023-02-25T03:54:49.446Z,98.99
2023-02-25T03:55:49.449Z,98.99
2023-02-25T03:56:49.423Z,99.09
2023-02-25T03:57:49.408Z,99.19
2023-02-25T03:58:49.405Z,99.30
2023-02-25T03:59:49.393Z,99.30
2023-02-25T04:00:49.418Z,99.30
2023-02-25T04:01:49.360Z,99.40
2023-02-25T04:02:49.440Z,99.44
2023-02-25T04:03:49.328Z,99.51
2023-02-25T04:04:49.373Z,99.51
2023-02-25T04:05:49.312Z,99.61
2023-02-25T04:06:49.325Z,99.61
2023-02-25T04:07:49.293Z,99.61
2023-02-25T04:08:49.278Z,99.71
2023-02-25T04:09:49.265Z,99.61
2023-02-25T04:10:49.253Z,99.76
2023-02-25T04:11:49.246Z,99.76
2023-02-25T04:12:49.276Z,99.76
2023-02-25T04:13:49.242Z,99.86
2023-02-25T04:14:49.217Z,99.86
2023-02-25T04:15:49.336Z,99.96
2023-02-25T04:16:49.191Z,99.96
2023-02-25T04:17:49.173Z,99.96
2023-02-25T04:18:49.207Z,99.96
2023-02-25T04:19:49.163Z,99.86
2023-02-25T04:20:49.204Z,99.86
2023-02-25T04:21:49.148Z,99.86
2023-02-25T04:22:49.126Z,99.86
2023-02-25T04:23:49.105Z,99.76
2023-02-25T04:24:49.317Z,99.65
2023-02-25T04:25:49.108Z,99.65
2023-02-25T04:26:49.074Z,99.65
2023-02-25T04:27:49.058Z,99.55
2023-02-25T04:28:49.056Z,99.55
2023-02-25T04:29:49.040Z,99.55
2023-02-25T04:30:49.223Z,99.55
2023-02-25T04:31:49.167Z,99.55
2023-02-25T04:32:49.065Z,99.55
2023-02-25T04:33:48.995Z,99.44
2023-02-25T04:34:49.005Z,99.34
2023-02-25T04:35:48.969Z,99.34
2023-02-25T04:36:48.992Z,99.34
2023-02-25T04:37:48.972Z,99.34
2023-02-25T04:38:48.951Z,99.24
2023-02-25T04:39:48.936Z,99.03
2023-02-25T04:40:48.921Z,99.03
2023-02-25T04:41:48.924Z,99.03
2023-02-25T04:42:48.966Z,98.93
2023-02-25T04:43:48.883Z,98.93
2023-02-25T04:44:48.870Z,98.93
2023-02-25T04:45:48.863Z,98.82
2023-02-25T04:46:48.915Z,98.82
2023-02-25T04:47:48.841Z,98.82
2023-02-25T04:48:48.871Z,98.72
2023-02-25T04:49:48.813Z,98.72
2023-02-25T04:50:48.807Z,98.61
2023-02-25T04:51:48.807Z,98.61
2023-02-25T04:52:48.815Z,98.61
2023-02-25T04:53:48.793Z,98.51
2023-02-25T04:54:48.805Z,98.41
2023-02-25T04:55:48.748Z,98.41
2023-02-25T04:56:48.740Z,98.41
2023-02-25T04:57:48.728Z,98.41
2023-02-25T04:58:48.754Z,98.30
2023-02-25T04:59:48.711Z,98.30
2023-02-25T05:00:48.751Z,98.30
2023-02-25T05:01:48.761Z,98.20
2023-02-25T05:02:48.699Z,98.16
2023-02-25T05:03:48.675Z,98.05
2023-02-25T05:04:48.691Z,98.05
2023-02-25T05:05:48.644Z,97.95
2023-02-25T05:06:48.678Z,97.95
2023-02-25T05:07:48.643Z,97.85
2023-02-25T05:08:48.601Z,97.74
2023-02-25T05:09:48.603Z,97.74
2023-02-25T05:10:48.607Z,97.64
2023-02-25T05:11:48.589Z,97.64
2023-02-25T05:12:48.585Z,97.64
2023-02-25T05:13:48.564Z,97.64
2023-02-25T05:14:48.533Z,97.53
2023-02-25T05:15:48.653Z,97.53
2023-02-25T05:16:48.523Z,97.64
2023-02-25T05:17:48.510Z,97.64
2023-02-25T05:18:48.541Z,97.53
2023-02-25T05:19:48.528Z,97.43
2023-02-25T05:20:48.531Z,97.43
2023-02-25T05:21:48.475Z,97.53
2023-02-25T05:22:48.448Z,97.43
2023-02-25T05:23:48.440Z,97.43
2023-02-25T05:24:48.462Z,97.43
2023-02-25T05:25:48.426Z,97.33
2023-02-25T05:26:48.415Z,97.33
2023-02-25T05:27:48.418Z,97.43
2023-02-25T05:28:48.391Z,97.33
2023-02-25T05:29:48.502Z,97.33
2023-02-25T05:30:48.405Z,97.33
2023-02-25T05:31:48.537Z,97.33
2023-02-25T05:32:48.485Z,97.33
2023-02-25T05:33:48.348Z,97.33
2023-02-25T05:34:48.318Z,97.43
2023-02-25T05:35:48.349Z,97.43
2023-02-25T05:36:48.294Z,97.43
2023-02-25T05:37:48.295Z,97.33
2023-02-25T05:38:48.269Z,97.12
2023-02-25T05:39:48.267Z,97.22
2023-02-25T05:40:48.249Z,97.12
2023-02-25T05:41:48.262Z,97.12
2023-02-25T05:42:48.231Z,97.12
2023-02-25T05:43:48.231Z,97.02
2023-02-25T05:44:48.204Z,97.02
2023-02-25T05:45:48.213Z,97.12
2023-02-25T05:46:48.232Z,97.02
2023-02-25T05:47:48.194Z,96.91
2023-02-25T05:48:48.178Z,96.91
2023-02-25T05:49:48.160Z,96.91
2023-02-25T05:50:48.141Z,96.91
2023-02-25T05:51:48.142Z,96.86
2023-02-25T05:52:48.113Z,96.86
2023-02-25T05:53:48.193Z,96.76
2023-02-25T05:54:48.101Z,96.76
2023-02-25T05:55:48.103Z,96.76
2023-02-25T05:56:48.061Z,96.86
2023-02-25T05:57:48.056Z,96.86
2023-02-25T05:58:48.041Z,96.97
2023-02-25T05:59:48.072Z,96.97
2023-02-25T06:00:48.035Z,97.07
2023-02-25T06:01:48.059Z,97.17
2023-02-25T06:02:48.048Z,97.17
2023-02-25T06:03:48.003Z,97.22
2023-02-25T06:04:48.001Z,97.22
2023-02-25T06:05:48.177Z,97.22
2023-02-25T06:06:47.948Z,97.22
2023-02-25T06:07:47.943Z,97.12
2023-02-25T06:08:47.938Z,97.12
2023-02-25T06:09:47.942Z,97.17
2023-02-25T06:10:47.924Z,97.07
2023-02-25T06:11:47.931Z,97.12
2023-02-25T06:12:47.901Z,97.22
2023-02-25T06:13:47.909Z,97.33
2023-02-25T06:14:47.862Z,97.22
2023-02-25T06:15:47.894Z,97.33
2023-02-25T06:16:47.892Z,97.28
2023-02-25T06:17:47.865Z,97.22
2023-02-25T06:18:47.886Z,97.22
2023-02-25T06:19:47.809Z,97.22
2023-02-25T06:20:47.796Z,97.22
2023-02-25T06:21:47.785Z,97.02
2023-02-25T06:22:47.768Z,97.12
2023-02-25T06:23:47.794Z,97.12
2023-02-25T06:24:47.749Z,97.17
2023-02-25T06:25:47.746Z,97.07
2023-02-25T06:26:47.725Z,97.12
2023-02-25T06:27:47.760Z,97.17
2023-02-25T06:28:47.714Z,97.12
2023-02-25T06:29:47.734Z,97.12
2023-02-25T06:30:47.754Z,97.07
2023-02-25T06:31:47.830Z,97.12
2023-02-25T06:32:47.724Z,97.07
2023-02-25T06:33:47.658Z,97.07
2023-02-25T06:34:47.637Z,97.07
2023-02-25T06:35:47.664Z,97.17
2023-02-25T06:36:47.614Z,97.17
2023-02-25T06:37:47.650Z,96.97
2023-02-25T06:38:47.591Z,96.97
2023-02-25T06:39:47.594Z,96.86
2023-02-25T06:40:47.569Z,96.86
2023-02-25T06:41:47.620Z,96.76
2023-02-25T06:42:47.553Z,96.86
2023-02-25T06:43:47.550Z,96.86
2023-02-25T06:44:47.521Z,96.86
2023-02-25T06:45:47.549Z,96.86
2023-02-25T06:46:47.506Z,96.76
2023-02-25T06:47:47.543Z,96.76
2023-02-25T06:48:47.482Z,96.66
2023-02-25T06:49:47.476Z,96.29
2023-02-25T06:50:47.461Z,96.02
2023-02-25T06:51:47.451Z,95.75
2023-02-25T06:52:47.433Z,95.59
2023-02-25T06:53:47.462Z,95.69
2023-02-25T06:54:47.447Z,95.84
2023-02-25T06:55:47.418Z,96.04
2023-02-25T06:56:47.418Z,96.25
2023-02-25T06:57:47.383Z,96.36
2023-02-25T06:58:47.377Z,96.67
2023-02-25T06:59:47.401Z,96.78
2023-02-25T07:00:47.342Z,96.98
2023-02-25T07:01:47.350Z,97.19
2023-02-25T07:02:47.324Z,97.30
2023-02-25T07:03:47.314Z,97.44
2023-02-25T07:04:47.338Z,97.44
2023-02-25T07:05:47.329Z,97.55
2023-02-25T07:06:47.278Z,97.65
2023-02-25T07:07:47.272Z,97.75
2023-02-25T07:08:47.274Z,97.86
2023-02-25T07:09:47.245Z,98.02
2023-02-25T07:10:47.234Z,98.02
2023-02-25T07:11:47.255Z,98.13
2023-02-25T07:12:47.213Z,98.23
2023-02-25T07:13:47.206Z,98.23
2023-02-25T07:14:47.186Z,98.33
2023-02-25T07:15:47.213Z,98.29
2023-02-25T07:16:47.167Z,98.23
2023-02-25T07:17:47.185Z,98.23
2023-02-25T07:18:47.142Z,98.23
2023-02-25T07:19:47.158Z,98.19
2023-02-25T07:20:47.115Z,98.29
2023-02-25T07:21:47.112Z,98.29
2023-02-25T07:22:47.098Z,98.29
2023-02-25T07:23:47.141Z,98.29
2023-02-25T07:24:47.110Z,98.19
2023-02-25T07:25:47.068Z,98.29
2023-02-25T07:26:47.050Z,98.29
2023-02-25T07:27:47.056Z,98.39
2023-02-25T07:28:47.092Z,98.39
2023-02-25T07:29:47.080Z,98.50
2023-02-25T07:30:47.208Z,98.60
2023-02-25T07:31:47.273Z,98.50
2023-02-25T07:32:47.108Z,98.60
2023-02-25T07:33:46.979Z,98.60
2023-02-25T07:34:46.990Z,98.66
2023-02-25T07:35:46.954Z,98.66
2023-02-25T07:36:46.940Z,98.66
2023-02-25T07:37:46.935Z,98.76
2023-02-25T07:38:46.925Z,98.76
2023-02-25T07:39:47.775Z,98.76
2023-02-25T07:40:46.941Z,98.72
2023-02-25T07:41:46.889Z,98.72
2023-02-25T07:42:46.878Z,98.72
2023-02-25T07:43:46.878Z,98.72
2023-02-25T07:44:46.858Z,98.51
2023-02-25T07:45:46.873Z,98.61
2023-02-25T07:46:46.866Z,98.72
2023-02-25T07:47:46.828Z,98.61
2023-02-25T07:48:46.811Z,98.72
2023-02-25T07:49:46.809Z,98.82
2023-02-25T07:50:46.834Z,98.82
2023-02-25T07:51:46.783Z,98.93
2023-02-25T07:52:46.802Z,99.03
2023-02-25T07:53:46.759Z,98.93
2023-02-25T07:54:46.748Z,99.09
2023-02-25T07:55:46.745Z,99.09
2023-02-25T07:56:46.755Z,99.09
2023-02-25T07:57:46.730Z,99.09
2023-02-25T07:58:46.724Z,99.04
2023-02-25T07:59:46.699Z,99.04
2023-02-25T08:00:46.677Z,98.83
2023-02-25T08:01:46.695Z,98.73
2023-02-25T08:02:46.704Z,98.73
2023-02-25T08:03:46.653Z,98.52
2023-02-25T08:04:46.709Z,98.42
2023-02-25T08:05:46.633Z,98.32
2023-02-25T08:06:46.619Z,98.17
2023-02-25T08:07:46.601Z,98.07
2023-02-25T08:08:46.626Z,98.07
2023-02-25T08:09:46.639Z,97.96
2023-02-25T08:10:46.588Z,97.75
2023-02-25T08:11:46.573Z,97.65
2023-02-25T08:12:46.549Z,97.75
2023-02-25T08:13:46.536Z,97.75
2023-02-25T08:14:46.527Z,97.49
2023-02-25T08:15:46.630Z,97.38
2023-02-25T08:16:46.532Z,97.28
2023-02-25T08:17:46.489Z,96.97
2023-02-25T08:18:46.480Z,97.07
2023-02-25T08:19:46.470Z,97.17
2023-02-25T08:20:46.450Z,97.17
2023-02-25T08:21:46.453Z,97.07
2023-02-25T08:22:46.469Z,97.07
2023-02-25T08:23:46.435Z,97.07
2023-02-25T08:24:46.407Z,96.92
2023-02-25T08:25:46.473Z,96.72
2023-02-25T08:26:46.389Z,96.82
2023-02-25T08:27:46.377Z,96.51
2023-02-25T08:28:46.393Z,96.51
2023-02-25T08:29:46.359Z,96.47
2023-02-25T08:30:46.419Z,96.57
2023-02-25T08:31:46.540Z,96.26
2023-02-25T08:32:46.476Z,96.05
2023-02-25T08:33:46.324Z,95.68
2023-02-25T08:34:48.753Z,95.37
2023-02-25T08:35:46.290Z,95.47
2023-02-25T08:36:46.285Z,95.53
2023-02-25T08:37:46.269Z,95.43
2023-02-25T08:38:46.248Z,95.22
2023-02-25T08:39:46.255Z,95.22
2023-02-25T08:40:46.287Z,95.07
2023-02-25T08:41:46.222Z,95.18
2023-02-25T08:42:46.213Z,95.44
2023-02-25T08:43:46.196Z,95.24
2023-02-25T08:44:46.181Z,94.62
2023-02-25T08:45:46.171Z,94.51
2023-02-25T08:46:46.240Z,94.51
2023-02-25T08:47:46.154Z,94.10
2023-02-25T08:48:46.136Z,94.04
2023-02-25T08:49:46.127Z,94.14
2023-02-25T08:50:46.117Z,94.20
2023-02-25T08:51:46.138Z,94.20
2023-02-25T08:52:46.086Z,93.99
2023-02-25T08:53:46.080Z,93.89
2023-02-25T08:54:46.066Z,93.89
2023-02-25T08:55:46.060Z,93.99
2023-02-25T08:56:46.048Z,93.58
2023-02-25T08:57:46.067Z,93.58
2023-02-25T08:58:46.017Z,93.79
2023-02-25T08:59:46.016Z,93.79
2023-02-25T09:00:46.019Z,93.54
2023-02-25T09:01:46.035Z,93.54
2023-02-25T09:02:45.976Z,93.70
2023-02-25T09:03:45.996Z,92.46
2023-02-25T09:04:45.975Z,92.15
2023-02-25T09:05:45.947Z,92.46
2023-02-25T09:06:45.932Z,92.05
2023-02-25T09:07:45.952Z,92.19
2023-02-25T09:08:45.899Z,92.09
2023-02-25T09:09:45.996Z,92.50
2023-02-25T09:10:50.461Z,93.02
2023-02-25T09:11:45.873Z,93.43
2023-02-25T09:12:45.881Z,92.61
2023-02-25T09:13:45.848Z,92.40
2023-02-25T09:14:45.840Z,92.19
2023-02-25T09:15:45.845Z,91.72
2023-02-25T09:16:45.938Z,90.58
2023-02-25T09:17:45.800Z,90.58
2023-02-25T09:18:45.810Z,90.89
2023-02-25T09:19:45.776Z,89.69
2023-02-25T09:20:45.772Z,89.75
2023-02-25T09:21:45.773Z,90.06
2023-02-25T09:22:45.750Z,89.54
2023-02-25T09:23:45.733Z,89.54
2023-02-25T09:24:45.760Z,89.03
2023-02-25T09:25:45.726Z,89.50
2023-02-25T09:26:45.722Z,90.23
2023-02-25T09:27:45.714Z,89.81
2023-02-25T09:28:45.684Z,88.88
2023-02-25T09:29:45.665Z,88.57
2023-02-25T09:30:45.780Z,88.53
2023-02-25T09:31:45.853Z,88.90
2023-02-25T09:32:45.832Z,88.49
2023-02-25T09:33:45.838Z,87.56
2023-02-25T09:34:45.619Z,87.97
2023-02-25T09:35:45.613Z,87.56
2023-02-25T09:36:45.592Z,87.49
2023-02-25T09:37:45.582Z,87.33
2023-02-25T09:38:45.580Z,86.91
2023-02-25T09:39:45.588Z,87.23
2023-02-25T09:40:45.546Z,87.49
2023-02-25T09:41:45.526Z,87.81
2023-02-25T09:42:45.526Z,87.29
2023-02-25T09:43:45.510Z,87.08
2023-02-25T09:44:45.499Z,87.46
2023-02-25T09:45:45.587Z,87.87
2023-02-25T09:46:45.483Z,86.94
2023-02-25T09:47:45.540Z,85.39
2023-02-25T09:48:46.345Z,85.35
2023-02-25T09:49:45.435Z,84.97
2023-02-25T09:50:45.434Z,86.18
2023-02-25T09:51:45.439Z,86.18
2023-02-25T09:52:45.417Z,86.59
2023-02-25T09:53:45.391Z,86.07
2023-02-25T09:54:45.389Z,84.00
2023-02-25T09:55:45.377Z,84.56
2023-02-25T09:56:45.387Z,85.18
2023-02-25T09:57:45.360Z,86.21
2023-02-25T09:58:45.345Z,86.52
2023-02-25T09:59:45.330Z,85.53
2023-02-25T10:00:45.333Z,85.78
2023-02-25T10:01:45.312Z,85.47
2023-02-25T10:02:45.445Z,85.57
2023-02-25T10:03:45.283Z,84.88
2023-02-25T10:04:45.286Z,85.78
2023-02-25T10:05:45.286Z,86.19
2023-02-25T10:06:45.256Z,86.50
2023-02-25T10:07:45.282Z,86.60
2023-02-25T10:08:45.239Z,85.68
2023-02-25T10:09:45.225Z,84.53
2023-02-25T10:10:45.210Z,85.68
2023-02-25T10:11:45.196Z,86.09
2023-02-25T10:12:45.221Z,84.95
2023-02-25T10:13:45.173Z,83.71
2023-02-25T10:14:45.176Z,83.50
2023-02-25T10:15:52.228Z,82.46
2023-02-25T10:16:45.191Z,81.02
2023-02-25T10:17:45.134Z,80.29
2023-02-25T10:18:45.146Z,77.01
2023-02-25T10:19:45.121Z,77.01
2023-02-25T10:20:45.104Z,75.26
2023-02-25T10:21:45.086Z,73.39
2023-02-25T10:22:45.090Z,73.57
2023-02-25T10:23:45.100Z,74.91
2023-02-25T10:24:45.066Z,72.85
2023-02-25T10:25:45.046Z,72.74
2023-02-25T10:26:45.035Z,72.43
2023-02-25T10:27:45.166Z,72.02
2023-02-25T10:28:45.011Z,72.74
2023-02-25T10:29:45.017Z,70.77
2023-02-25T10:30:45.102Z,70.98
2023-02-25T10:31:45.196Z,70.95
2023-02-25T10:32:45.047Z,70.53
2023-02-25T10:33:44.950Z,69.78
2023-02-25T10:34:45.241Z,68.95
2023-02-25T10:35:44.942Z,68.71
2023-02-25T10:36:44.925Z,66.26
2023-02-25T10:37:44.906Z,67.91
2023-02-25T10:38:44.896Z,68.19
2023-02-25T10:39:44.891Z,67.99
2023-02-25T10:40:45.120Z,65.51
2023-02-25T10:41:44.864Z,66.75
2023-02-25T10:42:44.868Z,66.96
2023-02-25T10:43:44.846Z,68.30
2023-02-25T10:44:44.842Z,66.00
2023-02-25T10:45:44.867Z,67.65
2023-02-25T10:46:44.832Z,67.30
2023-02-25T10:47:44.828Z,65.24
2023-02-25T10:48:44.804Z,65.31
2023-02-25T10:49:44.777Z,63.56
2023-02-25T10:50:46.400Z,63.46
2023-02-25T10:51:44.779Z,61.32
2023-02-25T10:52:44.742Z,61.83
2023-02-25T10:53:44.734Z,62.17
2023-02-25T10:54:44.734Z,64.45
2023-02-25T10:55:44.710Z,64.76
2023-02-25T10:56:44.703Z,60.86
2023-02-25T10:57:44.729Z,63.75
2023-02-25T10:58:44.688Z,64.89
2023-02-25T10:59:44.666Z,64.78
2023-02-25T11:00:44.656Z,65.51
2023-02-25T11:01:44.808Z,66.44
2023-02-25T11:02:44.769Z,64.17
2023-02-25T11:03:44.610Z,66.85
2023-02-25T11:04:44.602Z,64.78
2023-02-25T11:05:44.588Z,66.75
2023-02-25T11:06:44.589Z,67.54
2023-02-25T11:07:44.597Z,65.79
2023-02-25T11:08:44.661Z,65.79
2023-02-25T11:09:44.608Z,67.24
2023-02-25T11:10:44.548Z,65.06
2023-02-25T11:11:44.550Z,64.65
2023-02-25T11:12:44.572Z,63.89
2023-02-25T11:13:44.529Z,65.02
2023-02-25T11:14:44.501Z,63.57
2023-02-25T11:15:46.386Z,63.99
2023-02-25T11:16:44.482Z,64.40
2023-02-25T11:17:44.460Z,62.72
2023-02-25T11:18:44.471Z,64.45
2023-02-25T11:19:44.434Z,65.89
2023-02-25T11:20:44.426Z,66.66
2023-02-25T11:21:44.410Z,63.56
2023-02-25T11:22:44.412Z,61.80
2023-02-25T11:23:44.419Z,62.63
2023-02-25T11:24:44.397Z,60.98
2023-02-25T11:25:44.367Z,61.42
2023-02-25T11:26:44.365Z,60.73
2023-02-25T11:27:44.344Z,61.97
2023-02-25T11:28:44.360Z,61.04
2023-02-25T11:29:44.359Z,62.27
2023-02-25T11:30:44.377Z,63.62
2023-02-25T11:31:44.549Z,66.48
2023-02-25T11:32:44.436Z,62.59
2023-02-25T11:33:44.308Z,62.69
2023-02-25T11:34:44.312Z,62.59
2023-02-25T11:35:44.287Z,61.89
2023-02-25T11:36:44.241Z,64.58
2023-02-25T11:37:45.533Z,63.75
2023-02-25T11:38:44.261Z,64.48
2023-02-25T11:39:44.435Z,64.17
2023-02-25T11:40:44.307Z,62.72
2023-02-25T11:41:44.188Z,62.72
2023-02-25T11:42:44.232Z,59.59
2023-02-25T11:43:44.179Z,59.39
2023-02-25T11:44:44.187Z,60.00
2023-02-25T11:45:44.135Z,59.05
2023-02-25T11:46:44.158Z,59.88
2023-02-25T11:47:44.121Z,59.67
2023-02-25T11:48:44.134Z,61.19
2023-02-25T11:49:44.118Z,57.99
2023-02-25T11:50:44.105Z,56.54
2023-02-25T11:51:44.121Z,54.58
2023-02-25T11:52:44.092Z,55.82
2023-02-25T11:53:44.097Z,55.41
2023-02-25T11:54:44.056Z,57.06
2023-02-25T11:55:44.024Z,56.52
2023-02-25T11:56:44.062Z,57.32
2023-02-25T11:57:44.002Z,55.87
2023-02-25T11:58:44.001Z,57.21
2023-02-25T11:59:44.005Z,53.74
2023-02-25T12:00:43.983Z,55.49
2023-02-25T12:01:43.958Z,56.52
2023-02-25T12:02:44.060Z,54.04
2023-02-25T12:03:43.932Z,54.25
2023-02-25T12:04:43.972Z,54.46
2023-02-25T12:05:43.924Z,55.07
2023-02-25T12:06:43.902Z,56.93
2023-02-25T12:07:55.469Z,57.03
2023-02-25T12:08:43.905Z,54.53
2023-02-25T12:09:43.877Z,56.08
2023-02-25T12:10:43.889Z,53.91
2023-02-25T12:11:43.839Z,57.73
2023-02-25T12:12:43.845Z,55.36
2023-02-25T12:13:43.850Z,57.81
2023-02-25T12:14:43.835Z,58.60
2023-02-25T12:15:43.810Z,54.58
2023-02-25T12:16:44.610Z,55.93
2023-02-25T12:17:43.775Z,53.97
2023-02-25T12:18:43.765Z,58.40
2023-02-25T12:19:43.777Z,55.30
2023-02-25T12:20:43.774Z,53.86
2023-02-25T12:21:43.812Z,57.75
2023-02-25T12:22:43.802Z,56.52
2023-02-25T12:23:43.712Z,53.97
2023-02-25T12:24:43.708Z,56.05
2023-02-25T12:25:43.698Z,54.30
2023-02-25T12:26:43.712Z,51.13
2023-02-25T12:27:43.672Z,53.71
2023-02-25T12:28:43.677Z,53.38
2023-02-25T12:29:43.650Z,52.14
2023-02-25T12:30:43.643Z,52.34
2023-02-25T12:31:43.731Z,52.76
2023-02-25T12:32:43.625Z,51.52
2023-02-25T12:33:43.596Z,53.99
2023-02-25T12:34:43.657Z,51.73
2023-02-25T12:35:43.571Z,55.21
2023-02-25T12:36:43.570Z,53.66
2023-02-25T12:37:43.574Z,54.90
2023-02-25T12:38:43.555Z,54.17
2023-02-25T12:39:43.536Z,54.90
2023-02-25T12:40:43.579Z,54.90
2023-02-25T12:41:43.506Z,53.66
2023-02-25T12:42:43.526Z,54.58
2023-02-25T12:43:43.474Z,54.90
2023-02-25T12:44:43.469Z,54.97
2023-02-25T12:45:43.492Z,51.39
2023-02-25T12:46:43.455Z,53.25
2023-02-25T12:47:43.475Z,56.85
2023-02-25T12:48:43.462Z,54.07
2023-02-25T12:49:43.411Z,52.11
2023-02-25T12:50:43.409Z,51.62
2023-02-25T12:51:43.426Z,52.16
2023-02-25T12:52:43.431Z,53.71