createdAt,value
2023-01-08T00:08:50.153Z,100110.27
2023-01-08T00:18:53.748Z,100105.02
2023-01-08T00:28:57.663Z,100096.63
2023-01-08T00:39:02.421Z,100081.64
2023-01-08T00:49:06.078Z,100080.41
2023-01-08T00:59:09.816Z,100078.65
2023-01-08T01:09:13.442Z,100081.10
2023-01-08T01:19:17.957Z,100077.79
2023-01-08T01:29:21.557Z,100070.36
2023-01-08T01:39:25.396Z,100049.45
2023-01-08T01:49:31.209Z,100052.18
2023-01-08T01:59:34.834Z,100044.17
2023-01-08T02:09:48.054Z,100032.29
2023-01-08T02:20:00.532Z,100023.84
2023-01-08T02:30:06.356Z,100008.70
2023-01-08T02:40:25.317Z,100000.20
2023-01-08T02:50:38.199Z,99989.44
2023-01-08T03:00:45.771Z,99980.46
2023-01-08T03:10:55.886Z,99982.56
2023-01-08T03:21:02.291Z,99963.36
2023-01-08T03:31:07.230Z,99966.05
2023-01-08T03:41:15.230Z,99965.64
2023-01-08T03:51:19.121Z,99969.41
2023-01-08T04:01:22.796Z,99960.02
2023-01-08T04:11:26.644Z,99961.19
2023-01-08T04:21:30.104Z,99963.54
2023-01-08T04:31:33.574Z,99955.77
2023-01-08T04:41:37.230Z,99957.33
2023-01-08T04:51:40.872Z,99953.17
2023-01-08T05:01:44.576Z,99940.04
2023-01-08T05:11:48.370Z,99932.02
2023-01-08T05:21:51.982Z,99942.05
2023-01-08T05:31:55.514Z,99949.40
2023-01-08T05:42:00.779Z,99938.70
2023-01-08T05:52:04.686Z,99905.64
2023-01-08T06:02:09.368Z,99883.50
2023-01-08T06:12:12.960Z,99875.39
2023-01-08T06:22:16.795Z,99888.10
2023-01-08T06:32:20.438Z,99872.52
2023-01-08T06:42:24.029Z,99867.05
2023-01-08T06:52:27.908Z,99859.05
2023-01-08T07:02:31.822Z,99848.14
2023-01-08T07:12:35.659Z,99826.13
2023-01-08T07:22:39.214Z,99811.09
2023-01-08T07:32:42.780Z,99785.84
2023-01-08T07:42:46.431Z,99773.58
2023-01-08T07:52:50.014Z,99760.70
2023-01-08T08:02:53.633Z,99758.48
2023-01-08T08:12:57.339Z,99751.64
2023-01-08T08:23:14.095Z,99768.39
2023-01-08T08:33:17.643Z,99778.23
2023-01-08T08:43:21.611Z,99773.02
2023-01-08T08:54:19.689Z,99780.15
2023-01-08T09:04:23.201Z,99773.11
2023-01-08T09:14:26.779Z,99776.51
2023-01-08T09:24:32.519Z,99770.98
2023-01-08T09:34:39.694Z,99773.41
2023-01-08T09:44:45.731Z,99754.98
2023-01-08T09:54:53.181Z,99748.90
2023-01-08T10:05:01.457Z,99751.36
2023-01-08T10:15:13.961Z,99741.52
2023-01-08T10:25:20.503Z,99733.10
2023-01-08T10:35:34.943Z,99714.40
2023-01-08T10:45:38.704Z,99709.45
2023-01-08T10:55:42.302Z,99686.85
2023-01-08T11:05:46.648Z,99664.93
2023-01-08T11:16:07.006Z,99643.67
2023-01-08T11:26:16.099Z,99613.70
2023-01-08T11:36:27.130Z,99600.12
2023-01-08T11:47:10.287Z,99604.58
2023-01-08T11:57:29.382Z,99600.68
2023-01-08T12:07:58.205Z,99595.64
2023-01-08T12:18:22.823Z,99589.08
2023-01-08T12:28:51.289Z,99582.95
2023-01-08T12:39:02.541Z,99584.27
2023-01-08T12:49:11.270Z,99586.30
2023-01-08T12:59:46.634Z,99581.45
2023-01-08T13:10:22.580Z,99554.70
2023-01-08T13:20:32.239Z,99544.58
2023-01-08T13:30:43.603Z,99531.99
2023-01-08T13:40:50.138Z,99529.27
2023-01-08T13:50:56.954Z,99534.30
2023-01-08T14:01:03.598Z,99525.77
2023-01-08T14:11:10.998Z,99506.44
2023-01-08T14:21:16.021Z,99509.11
2023-01-08T14:31:27.210Z,99501.73
2023-01-08T14:41:58.308Z,99492.75
2023-01-08T14:52:03.613Z,99476.60
2023-01-08T15:02:22.307Z,99465.64
2023-01-08T15:12:29.239Z,99460.38
2023-01-08T15:22:36.754Z,99464.45
2023-01-08T15:32:40.908Z,99469.29
2023-01-08T15:43:04.520Z,99455.27
2023-01-08T15:53:19.341Z,99457.69
2023-01-08T16:03:25.750Z,99459.02
2023-01-08T16:13:31.073Z,99456.17
2023-01-08T16:23:38.719Z,99452.44
2023-01-08T16:33:45.148Z,99442.13
2023-01-08T16:43:50.319Z,99431.94
2023-01-08T16:53:54.053Z,99404.68
2023-01-08T17:04:00.290Z,99419.79
2023-01-08T17:14:04.967Z,99410.27
2023-01-08T17:24:10.077Z,99410.52
2023-01-08T17:34:16.302Z,99424.53
2023-01-08T17:44:20.038Z,99418.78
2023-01-08T17:54:24.634Z,99422.62
2023-01-08T18:04:28.487Z,99412.49
2023-01-08T18:14:37.788Z,99398.52
2023-01-08T18:24:42.340Z,99385.30
2023-01-08T18:34:46.173Z,99385.98
2023-01-08T18:44:52.816Z,99362.14
2023-01-08T18:54:58.034Z,99349.98
2023-01-08T19:05:01.995Z,99354.70
2023-01-08T19:15:08.238Z,99367.55
2023-01-08T19:25:15.139Z,99364.98
2023-01-08T19:35:18.934Z,99354.93
2023-01-08T19:45:24.386Z,99347.88
2023-01-08T19:55:28.710Z,99355.23
2023-01-08T20:05:34.419Z,99364.78
2023-01-08T20:15:40.252Z,99351.93
2023-01-08T20:25:43.834Z,99335.89
2023-01-08T20:35:47.493Z,99331.64
2023-01-08T20:45:51.363Z,99326.95
2023-01-08T20:56:02.337Z,99307.33
2023-01-08T21:06:13.560Z,99278.02
2023-01-08T21:16:22.805Z,99266.54
2023-01-08T21:26:27.255Z,99252.75
2023-01-08T21:36:32.129Z,99250.89
2023-01-08T21:46:37.934Z,99243.14
2023-01-08T21:56:41.593Z,99243.84
2023-01-08T22:06:47.248Z,99246.77
2023-01-08T22:16:50.856Z,99256.92
2023-01-08T22:26:54.631Z,99239.36
2023-01-08T22:37:00.109Z,99234.94
2023-01-08T22:47:06.391Z,99212.52
2023-01-08T22:57:10.512Z,99205.94
2023-01-08T23:07:15.998Z,99196.48
2023-01-08T23:17:19.639Z,99165.04
2023-01-08T23:27:23.257Z,99151.67
2023-01-08T23:37:26.786Z,99129.91
2023-01-08T23:47:30.738Z,99108.47
2023-01-08T23:57:34.372Z,99088.65
