createdAt,value
2018-12-19T00:01:26.630Z,100.00
2018-12-19T00:03:54.033Z,100.00
2018-12-19T00:06:21.444Z,100.00
2018-12-19T00:08:49.759Z,100.00
2018-12-19T00:11:17.200Z,100.00
2018-12-19T00:13:44.610Z,100.00
2018-12-19T00:16:12.022Z,100.00
2018-12-19T00:18:39.490Z,100.00
2018-12-19T00:21:06.905Z,100.00
2018-12-19T00:23:34.300Z,100.00
2018-12-19T00:26:01.752Z,100.00
2018-12-19T00:28:29.166Z,100.00
2018-12-19T00:30:56.563Z,100.00
2018-12-19T00:33:23.980Z,100.00
2018-12-19T00:35:52.388Z,100.00
2018-12-19T00:38:19.803Z,100.00
2018-12-19T00:40:47.224Z,100.00
2018-12-19T00:43:14.604Z,100.00
2018-12-19T00:45:42.012Z,100.00
2018-12-19T00:48:09.460Z,100.00
2018-12-19T00:50:36.891Z,100.00
2018-12-19T00:53:04.281Z,100.00
2018-12-19T00:55:31.745Z,100.00
2018-12-19T00:57:59.144Z,100.00
2018-12-19T01:00:26.576Z,100.00
2018-12-19T01:02:54.104Z,100.00
2018-12-19T01:05:21.488Z,100.00
2018-12-19T01:07:48.886Z,100.00
2018-12-19T01:10:16.302Z,100.00
2018-12-19T01:12:43.701Z,100.00
2018-12-19T01:15:11.121Z,100.00
2018-12-19T01:17:38.529Z,100.00
2018-12-19T01:20:05.974Z,100.00
2018-12-19T01:22:33.402Z,100.00
2018-12-19T01:25:00.797Z,100.00
2018-12-19T01:27:28.205Z,100.00
2018-12-19T01:29:55.608Z,100.00
2018-12-19T01:32:23.027Z,100.00
2018-12-19T01:34:50.420Z,100.00
2018-12-19T01:37:18.076Z,100.00
2018-12-19T01:39:45.488Z,100.00
2018-12-19T01:42:12.889Z,100.00
2018-12-19T01:44:40.292Z,100.00
2018-12-19T01:47:07.749Z,100.00
2018-12-19T01:49:35.257Z,100.00
2018-12-19T01:52:02.664Z,100.00
2018-12-19T01:54:30.066Z,100.00
2018-12-19T01:56:57.469Z,100.00
2018-12-19T01:59:24.868Z,100.00
2018-12-19T02:01:52.288Z,100.00
2018-12-19T02:04:19.690Z,100.00
2018-12-19T02:06:47.084Z,100.00
2018-12-19T02:09:14.847Z,100.00
2018-12-19T02:11:42.248Z,100.00
2018-12-19T02:14:09.659Z,100.00
2018-12-19T02:16:37.063Z,100.00
2018-12-19T02:19:04.528Z,100.00
2018-12-19T02:21:31.942Z,100.00
2018-12-19T02:23:59.693Z,100.00
2018-12-19T02:26:27.108Z,100.00
2018-12-19T02:28:54.570Z,100.00
2018-12-19T02:31:21.974Z,100.00
2018-12-19T02:33:49.479Z,100.00
2018-12-19T02:36:16.888Z,100.00
2018-12-19T02:38:44.297Z,100.00
2018-12-19T02:41:11.697Z,100.00
2018-12-19T02:43:39.107Z,100.00
2018-12-19T02:46:06.504Z,100.00
2018-12-19T02:48:33.912Z,100.00
2018-12-19T02:51:01.329Z,100.00
2018-12-19T02:53:28.808Z,100.00
2018-12-19T02:55:56.221Z,100.00
2018-12-19T02:58:23.616Z,100.00
2018-12-19T03:00:51.030Z,100.00
2018-12-19T03:03:18.439Z,100.00
2018-12-19T03:05:45.839Z,100.00
2018-12-19T03:08:13.309Z,100.00
2018-12-19T03:10:40.793Z,100.00
2018-12-19T03:13:08.283Z,100.00
2018-12-19T03:15:35.796Z,100.00
2018-12-19T03:18:03.252Z,100.00
2018-12-19T03:20:30.657Z,100.00
2018-12-19T03:22:58.065Z,100.00
2018-12-19T03:25:25.484Z,100.00
2018-12-19T03:27:52.890Z,100.00
2018-12-19T03:30:20.295Z,100.00
2018-12-19T03:32:47.698Z,100.00
2018-12-19T03:35:15.117Z,100.00
2018-12-19T03:37:42.523Z,100.00
2018-12-19T03:40:10.035Z,100.00
2018-12-19T03:42:37.531Z,100.00
2018-12-19T03:45:06.153Z,100.00
2018-12-19T03:47:33.564Z,100.00
2018-12-19T03:50:01.156Z,100.00
2018-12-19T03:52:28.548Z,100.00
2018-12-19T03:54:55.953Z,100.00
2018-12-19T03:57:23.591Z,100.00
2018-12-19T03:59:51.000Z,100.00
2018-12-19T04:02:18.455Z,100.00
2018-12-19T04:04:45.854Z,100.00
2018-12-19T04:07:13.279Z,100.00
2018-12-19T04:09:40.681Z,99.72
2018-12-19T04:12:08.106Z,100.00
2018-12-19T04:14:35.569Z,99.32
2018-12-19T04:17:02.984Z,100.00
2018-12-19T04:19:30.408Z,100.00
2018-12-19T04:21:57.949Z,100.00
2018-12-19T04:24:25.365Z,100.00
2018-12-19T04:26:52.767Z,99.80
2018-12-19T04:29:20.251Z,100.00
2018-12-19T04:31:47.676Z,100.00
2018-12-19T04:34:15.140Z,100.00
2018-12-19T04:36:42.529Z,100.00
2018-12-19T04:39:09.996Z,100.00
2018-12-19T04:41:37.404Z,100.00
2018-12-19T04:44:04.802Z,100.00
2018-12-19T04:46:32.218Z,100.00
2018-12-19T04:48:59.612Z,100.00
2018-12-19T04:51:27.021Z,100.00
2018-12-19T04:53:54.433Z,100.00
2018-12-19T04:56:21.847Z,99.88
2018-12-19T04:58:49.250Z,100.00
2018-12-19T05:01:16.752Z,100.00
2018-12-19T05:03:44.149Z,99.56
2018-12-19T05:06:11.549Z,98.45
2018-12-19T05:08:38.949Z,98.70
2018-12-19T05:11:06.359Z,98.80
2018-12-19T05:13:33.857Z,98.90
2018-12-19T05:16:01.269Z,98.03
2018-12-19T05:18:28.666Z,99.44
2018-12-19T05:20:56.061Z,98.54
2018-12-19T05:23:23.469Z,97.81
2018-12-19T05:25:50.861Z,98.51
2018-12-19T05:28:18.277Z,99.81
2018-12-19T05:30:45.668Z,99.78
2018-12-19T05:33:13.082Z,100.00
2018-12-19T05:35:40.472Z,100.00
2018-12-19T05:38:07.870Z,100.00
2018-12-19T05:40:35.277Z,100.00
2018-12-19T05:43:02.668Z,98.39
2018-12-19T05:45:30.068Z,99.40
2018-12-19T05:47:57.465Z,99.11
2018-12-19T05:50:25.207Z,97.49
2018-12-19T05:52:52.600Z,98.94
2018-12-19T05:55:19.997Z,99.16
2018-12-19T05:57:47.396Z,100.00
2018-12-19T06:00:14.788Z,100.00
2018-12-19T06:02:42.198Z,99.07
2018-12-19T06:05:09.680Z,98.05
2018-12-19T06:07:37.064Z,95.82
2018-12-19T06:10:04.871Z,97.94
2018-12-19T06:12:32.270Z,96.53
2018-12-19T06:14:59.669Z,93.67
2018-12-19T06:17:27.061Z,94.24
2018-12-19T06:19:54.466Z,94.96
2018-12-19T06:22:21.856Z,95.14
2018-12-19T06:24:49.282Z,93.90
2018-12-19T06:27:16.740Z,93.20
2018-12-19T06:29:44.156Z,94.28
2018-12-19T06:32:11.561Z,95.37
2018-12-19T06:34:38.975Z,98.93
2018-12-19T06:37:06.493Z,100.00
2018-12-19T06:39:33.926Z,100.00
2018-12-19T06:42:01.304Z,100.00
2018-12-19T06:44:28.709Z,100.00
2018-12-19T06:46:56.112Z,100.00
2018-12-19T06:49:23.504Z,100.00
2018-12-19T06:51:50.980Z,100.00
2018-12-19T06:54:18.432Z,100.00
2018-12-19T06:56:45.844Z,100.00
2018-12-19T06:59:13.244Z,100.00
2018-12-19T07:01:40.660Z,100.00
2018-12-19T07:04:08.058Z,100.00
2018-12-19T07:06:35.456Z,100.00
2018-12-19T07:09:03.477Z,100.00
2018-12-19T07:11:30.915Z,100.00
2018-12-19T07:13:58.312Z,100.00
2018-12-19T07:16:25.716Z,100.00
2018-12-19T07:18:53.112Z,100.00
2018-12-19T07:21:20.512Z,100.00
2018-12-19T07:23:47.921Z,100.00
2018-12-19T07:26:15.315Z,100.00
2018-12-19T07:28:42.815Z,100.00
2018-12-19T07:31:10.200Z,100.00
2018-12-19T07:33:37.592Z,100.00
2018-12-19T07:36:05.036Z,100.00
2018-12-19T07:38:32.451Z,100.00
2018-12-19T07:40:59.993Z,100.00
2018-12-19T07:43:27.449Z,100.00
2018-12-19T07:45:54.834Z,100.00
2018-12-19T07:48:22.274Z,100.00
2018-12-19T07:50:49.668Z,100.00
2018-12-19T07:53:17.073Z,100.00
2018-12-19T07:55:44.816Z,100.00
2018-12-19T07:58:12.220Z,100.00
2018-12-19T08:00:39.634Z,100.00
2018-12-19T08:03:07.080Z,100.00
2018-12-19T08:05:34.488Z,100.00
2018-12-19T08:08:01.884Z,100.00
2018-12-19T08:10:29.282Z,100.00
2018-12-19T08:12:56.732Z,100.00
2018-12-19T08:15:24.130Z,100.00
2018-12-19T08:17:51.525Z,100.00
2018-12-19T08:20:18.924Z,100.00
2018-12-19T08:22:46.333Z,100.00
2018-12-19T08:25:13.742Z,100.00
2018-12-19T08:27:41.188Z,100.00
2018-12-19T08:30:09.493Z,100.00
2018-12-19T08:32:36.963Z,100.00
2018-12-19T08:35:05.696Z,100.00
2018-12-19T08:37:33.101Z,100.00
2018-12-19T08:40:00.500Z,100.00
2018-12-19T08:42:27.892Z,100.00
2018-12-19T08:44:55.291Z,100.00
2018-12-19T08:47:22.700Z,100.00
2018-12-19T08:49:50.093Z,100.00
2018-12-19T08:52:17.540Z,100.00
2018-12-19T08:54:44.960Z,100.00
2018-12-19T08:57:12.355Z,100.00
2018-12-19T08:59:39.750Z,100.00
2018-12-19T09:02:07.150Z,100.00
2018-12-19T09:04:34.571Z,100.00
2018-12-19T09:07:01.964Z,100.00
2018-12-19T09:09:29.372Z,100.00
2018-12-19T09:11:56.776Z,100.00
2018-12-19T09:14:24.185Z,100.00
2018-12-19T09:16:51.576Z,100.00
2018-12-19T09:19:19.819Z,100.00
2018-12-19T09:21:47.205Z,100.00
2018-12-19T09:24:14.601Z,100.00
2018-12-19T09:26:42.005Z,100.00
2018-12-19T09:29:09.445Z,100.00
2018-12-19T09:31:36.836Z,100.00
2018-12-19T09:34:04.299Z,100.00
2018-12-19T09:36:31.692Z,100.00
2018-12-19T09:38:59.084Z,100.00
2018-12-19T09:41:26.494Z,100.00
2018-12-19T09:43:53.893Z,100.00
2018-12-19T09:46:21.295Z,100.00
2018-12-19T09:48:48.704Z,100.00
2018-12-19T09:51:16.144Z,100.00
2018-12-19T09:53:43.592Z,100.00
2018-12-19T09:56:10.988Z,100.00
2018-12-19T09:58:38.384Z,100.00
2018-12-19T10:01:05.978Z,100.00
2018-12-19T10:03:34.172Z,100.00
2018-12-19T10:06:01.624Z,100.00
2018-12-19T10:08:29.031Z,100.00
2018-12-19T10:10:56.423Z,100.00
2018-12-19T10:13:23.825Z,100.00
2018-12-19T10:15:51.236Z,100.00
2018-12-19T10:18:18.633Z,100.00
2018-12-19T10:20:46.038Z,100.00
2018-12-19T10:23:13.464Z,100.00
2018-12-19T10:25:40.849Z,100.00
2018-12-19T10:28:08.238Z,100.00
2018-12-19T10:30:37.584Z,100.00
2018-12-19T10:33:04.992Z,100.00
2018-12-19T10:35:32.394Z,100.00
2018-12-19T10:37:59.783Z,100.00
2018-12-19T10:40:27.188Z,100.00
2018-12-19T10:42:54.640Z,100.00
2018-12-19T10:45:22.052Z,100.00
2018-12-19T10:47:49.452Z,100.00
2018-12-19T10:50:16.862Z,100.00
2018-12-19T10:52:44.264Z,100.00
2018-12-19T10:55:11.657Z,100.00
2018-12-19T10:57:39.075Z,100.00
2018-12-19T11:00:10.212Z,100.00
2018-12-19T11:02:37.725Z,100.00
2018-12-19T11:05:05.309Z,100.00
2018-12-19T11:07:32.712Z,100.00
2018-12-19T11:10:00.112Z,100.00
2018-12-19T11:12:27.524Z,100.00
2018-12-19T11:14:54.925Z,100.00
2018-12-19T11:17:22.325Z,100.00
2018-12-19T11:19:49.736Z,100.00
2018-12-19T11:22:17.135Z,100.00
2018-12-19T11:24:44.539Z,100.00
2018-12-19T11:27:12.065Z,100.00
2018-12-19T11:29:39.552Z,100.00
2018-12-19T11:32:06.964Z,100.00
2018-12-19T11:34:34.363Z,100.00
2018-12-19T11:37:01.782Z,100.00
2018-12-19T11:39:29.202Z,100.00
2018-12-19T11:41:56.678Z,100.00
2018-12-19T11:44:24.260Z,100.00
2018-12-19T11:46:51.669Z,100.00
2018-12-19T11:49:19.082Z,100.00
2018-12-19T11:51:46.499Z,100.00
2018-12-19T11:54:13.915Z,100.00
2018-12-19T11:56:41.320Z,100.00
2018-12-19T11:59:08.730Z,100.00
2018-12-19T12:01:41.392Z,100.00
2018-12-19T12:04:05.556Z,100.00
2018-12-19T12:06:33.020Z,100.00
2018-12-19T12:09:00.439Z,100.00
2018-12-19T12:11:27.933Z,100.00
2018-12-19T12:13:55.334Z,100.00
2018-12-19T12:16:22.753Z,100.00
2018-12-19T12:18:50.169Z,100.00
2018-12-19T12:21:18.579Z,100.00
2018-12-19T12:23:47.385Z,100.00
2018-12-19T12:26:14.943Z,100.00
2018-12-19T12:28:42.352Z,100.00
2018-12-19T12:31:09.782Z,100.00
2018-12-19T12:33:37.196Z,100.00
2018-12-19T12:36:04.811Z,100.00
2018-12-19T12:38:34.224Z,100.00
2018-12-19T12:41:01.613Z,100.00
2018-12-19T12:43:29.042Z,100.00
2018-12-19T12:45:56.444Z,100.00
2018-12-19T12:48:23.857Z,100.00
2018-12-19T12:50:51.281Z,100.00
2018-12-19T12:53:19.617Z,100.00
2018-12-19T12:55:47.091Z,100.00
2018-12-19T12:58:14.498Z,100.00
2018-12-19T13:00:41.900Z,100.00
2018-12-19T13:03:09.308Z,100.00
2018-12-19T13:05:36.721Z,100.00
2018-12-19T13:08:04.155Z,100.00
2018-12-19T13:10:36.305Z,100.00
2018-12-19T13:13:01.017Z,100.00
2018-12-19T13:15:34.028Z,100.00
2018-12-19T13:18:01.872Z,100.00
2018-12-19T13:20:29.264Z,100.00
2018-12-19T13:22:56.690Z,100.00
2018-12-19T13:25:24.182Z,100.00
2018-12-19T13:27:51.861Z,100.00
2018-12-19T13:30:19.299Z,100.00
2018-12-19T13:32:46.709Z,100.00
2018-12-19T13:35:14.184Z,100.00
2018-12-19T13:37:41.781Z,100.00
2018-12-19T13:40:09.328Z,100.00
2018-12-19T13:42:36.744Z,100.00
2018-12-19T13:45:05.567Z,100.00
2018-12-19T13:47:33.088Z,100.00
2018-12-19T13:50:00.508Z,100.00
2018-12-19T13:52:27.927Z,100.00
2018-12-19T13:54:55.343Z,100.00
2018-12-19T13:57:22.765Z,100.00
2018-12-19T13:59:50.176Z,100.00
2018-12-19T14:02:17.589Z,100.00
2018-12-19T14:04:45.569Z,100.00
2018-12-19T14:07:13.086Z,100.00
2018-12-19T14:09:40.502Z,100.00
2018-12-19T14:12:12.322Z,100.00
2018-12-19T14:14:37.343Z,100.00
2018-12-19T14:17:04.841Z,100.00
2018-12-19T14:19:32.256Z,100.00
2018-12-19T14:21:59.665Z,100.00
2018-12-19T14:24:27.075Z,100.00
2018-12-19T14:26:54.492Z,100.00
2018-12-19T14:29:21.920Z,100.00
2018-12-19T14:31:49.316Z,100.00
2018-12-19T14:34:16.733Z,100.00
2018-12-19T14:36:44.184Z,100.00
2018-12-19T14:39:11.682Z,100.00
2018-12-19T14:41:39.094Z,100.00
2018-12-19T14:44:06.592Z,100.00
2018-12-19T14:46:34.001Z,100.00
2018-12-19T14:49:01.483Z,100.00
2018-12-19T14:51:28.896Z,100.00
2018-12-19T14:53:56.307Z,100.00
2018-12-19T14:56:23.765Z,100.00
2018-12-19T14:58:51.184Z,100.00
2018-12-19T15:01:19.571Z,100.00
2018-12-19T15:03:47.004Z,100.00
2018-12-19T15:06:14.416Z,100.00
2018-12-19T15:08:41.885Z,100.00
2018-12-19T15:11:09.290Z,100.00
2018-12-19T15:13:36.697Z,100.00
2018-12-19T15:16:04.164Z,100.00
2018-12-19T15:18:31.685Z,100.00
2018-12-19T15:20:59.121Z,100.00
2018-12-19T15:23:26.533Z,100.00
2018-12-19T15:25:53.993Z,100.00
2018-12-19T15:28:21.415Z,100.00
2018-12-19T15:30:48.828Z,100.00
2018-12-19T15:33:16.226Z,100.00
2018-12-19T15:35:43.657Z,100.00
2018-12-19T15:38:11.065Z,100.00
2018-12-19T15:40:38.472Z,100.00
2018-12-19T15:43:06.868Z,100.00
2018-12-19T15:45:34.338Z,100.00
2018-12-19T15:48:01.746Z,100.00
2018-12-19T15:50:29.170Z,100.00
2018-12-19T15:52:56.581Z,100.00
2018-12-19T15:55:23.990Z,100.00
2018-12-19T15:57:51.406Z,100.00
2018-12-19T16:00:18.865Z,100.00
2018-12-19T16:02:47.169Z,100.00
2018-12-19T16:05:14.600Z,100.00
2018-12-19T16:07:42.009Z,100.00
2018-12-19T16:10:09.516Z,100.00
2018-12-19T16:12:39.364Z,100.00
2018-12-19T16:15:06.969Z,100.00
2018-12-19T16:17:34.434Z,100.00
2018-12-19T16:20:01.852Z,100.00
2018-12-19T16:22:29.310Z,100.00
2018-12-19T16:24:56.718Z,100.00
2018-12-19T16:27:24.185Z,100.00
2018-12-19T16:29:52.528Z,100.00
2018-12-19T16:32:19.941Z,100.00
2018-12-19T16:34:47.376Z,100.00
2018-12-19T16:37:14.925Z,100.00
2018-12-19T16:39:42.329Z,100.00
2018-12-19T16:42:09.756Z,100.00
2018-12-19T16:44:37.269Z,100.00
2018-12-19T16:47:04.672Z,100.00
2018-12-19T16:49:32.148Z,100.00
2018-12-19T16:51:59.566Z,100.00
2018-12-19T16:54:26.967Z,100.00
2018-12-19T16:56:54.391Z,100.00
2018-12-19T16:59:21.856Z,100.00
2018-12-19T17:01:49.364Z,100.00
2018-12-19T17:04:16.858Z,100.00
2018-12-19T17:06:44.293Z,100.00
2018-12-19T17:09:11.797Z,100.00
2018-12-19T17:11:39.298Z,100.00
2018-12-19T17:14:06.736Z,100.00
2018-12-19T17:16:34.185Z,100.00
2018-12-19T17:19:01.623Z,100.00
2018-12-19T17:21:29.031Z,100.00
2018-12-19T17:23:56.441Z,100.00
2018-12-19T17:26:23.866Z,100.00
2018-12-19T17:28:51.332Z,100.00
2018-12-19T17:31:18.798Z,100.00
2018-12-19T17:33:46.220Z,100.00
2018-12-19T17:36:13.629Z,100.00
2018-12-19T17:38:41.028Z,100.00
2018-12-19T17:41:08.664Z,100.00
2018-12-19T17:43:36.064Z,100.00
2018-12-19T17:46:03.569Z,100.00
2018-12-19T17:48:31.008Z,100.00
2018-12-19T17:50:58.520Z,100.00
2018-12-19T17:53:26.712Z,100.00
2018-12-19T17:55:54.487Z,100.00
2018-12-19T17:58:21.885Z,100.00
2018-12-19T18:00:49.280Z,100.00
2018-12-19T18:03:16.701Z,100.00
2018-12-19T18:05:44.125Z,100.00
2018-12-19T18:08:11.530Z,100.00
2018-12-19T18:10:38.940Z,100.00
2018-12-19T18:13:06.563Z,100.00
2018-12-19T18:15:34.143Z,100.00
2018-12-19T18:18:01.696Z,100.00
2018-12-19T18:20:29.144Z,100.00
2018-12-19T18:22:56.548Z,100.00
2018-12-19T18:25:23.961Z,100.00
2018-12-19T18:27:51.360Z,100.00
2018-12-19T18:30:18.764Z,100.00
2018-12-19T18:32:46.180Z,100.00
2018-12-19T18:35:13.598Z,100.00
2018-12-19T18:37:41.002Z,100.00
2018-12-19T18:40:09.244Z,100.00
2018-12-19T18:42:36.666Z,100.00
2018-12-19T18:45:11.637Z,100.00
2018-12-19T18:47:34.553Z,100.00
2018-12-19T18:50:01.960Z,100.00
2018-12-19T18:52:29.373Z,100.00
2018-12-19T18:54:56.772Z,100.00
2018-12-19T18:57:24.225Z,100.00
2018-12-19T18:59:51.652Z,100.00
2018-12-19T19:02:19.175Z,100.00
2018-12-19T19:04:46.695Z,100.00
2018-12-19T19:07:14.235Z,100.00
2018-12-19T19:09:41.737Z,100.00
2018-12-19T19:12:09.136Z,100.00
2018-12-19T19:14:36.554Z,100.00
2018-12-19T19:17:03.956Z,100.00
2018-12-19T19:19:31.408Z,100.00
2018-12-19T19:21:58.824Z,100.00
2018-12-19T19:24:26.273Z,100.00
2018-12-19T19:26:53.773Z,100.00
2018-12-19T19:29:21.181Z,100.00
2018-12-19T19:31:48.588Z,100.00
2018-12-19T19:34:16.058Z,100.00
2018-12-19T19:36:43.461Z,100.00
2018-12-19T19:39:10.855Z,100.00
2018-12-19T19:41:38.280Z,100.00
2018-12-19T19:44:05.688Z,100.00
2018-12-19T19:46:33.181Z,100.00
2018-12-19T19:49:00.636Z,100.00
2018-12-19T19:51:29.181Z,100.00
2018-12-19T19:53:56.638Z,100.00
2018-12-19T19:56:24.032Z,100.00
2018-12-19T19:58:51.436Z,100.00
2018-12-19T20:01:18.949Z,100.00
2018-12-19T20:03:46.447Z,100.00
2018-12-19T20:06:13.849Z,100.00
2018-12-19T20:08:41.256Z,100.00
2018-12-19T20:11:08.678Z,100.00
2018-12-19T20:13:36.128Z,100.00
2018-12-19T20:16:03.532Z,100.00
2018-12-19T20:18:30.940Z,100.00
2018-12-19T20:20:58.343Z,100.00
2018-12-19T20:23:25.786Z,100.00
2018-12-19T20:25:53.276Z,100.00
2018-12-19T20:28:20.666Z,100.00
2018-12-19T20:30:48.061Z,100.00
2018-12-19T20:33:15.467Z,100.00
2018-12-19T20:35:42.852Z,100.00
2018-12-19T20:38:10.354Z,100.00
2018-12-19T20:40:37.795Z,100.00
2018-12-19T20:43:06.789Z,100.00
2018-12-19T20:45:34.465Z,100.00
2018-12-19T20:48:01.874Z,100.00
2018-12-19T20:50:29.260Z,100.00
2018-12-19T20:52:56.660Z,100.00
2018-12-19T20:55:24.061Z,100.00
2018-12-19T20:57:51.468Z,100.00
2018-12-19T21:00:18.981Z,100.00
2018-12-19T21:02:46.549Z,100.00
2018-12-19T21:05:13.994Z,100.00
2018-12-19T21:07:41.437Z,100.00
2018-12-19T21:10:08.895Z,100.00
2018-12-19T21:12:36.292Z,100.00
2018-12-19T21:15:04.815Z,100.00
2018-12-19T21:17:37.692Z,100.00
2018-12-19T21:20:06.315Z,100.00
2018-12-19T21:22:33.721Z,100.00
2018-12-19T21:25:01.118Z,100.00
2018-12-19T21:27:28.609Z,100.00
2018-12-19T21:29:55.980Z,100.00
2018-12-19T21:32:23.376Z,100.00
2018-12-19T21:34:50.797Z,100.00
2018-12-19T21:37:18.197Z,100.00
2018-12-19T21:39:45.596Z,100.00
2018-12-19T21:42:13.031Z,100.00
2018-12-19T21:44:40.519Z,100.00
2018-12-19T21:47:07.910Z,100.00
2018-12-19T21:49:35.342Z,100.00
2018-12-19T21:52:02.801Z,100.00
2018-12-19T21:54:30.251Z,100.00
2018-12-19T21:56:57.709Z,100.00
2018-12-19T21:59:25.165Z,100.00
2018-12-19T22:01:52.617Z,100.00
2018-12-19T22:04:20.096Z,100.00
2018-12-19T22:06:47.548Z,100.00
2018-12-19T22:09:15.056Z,100.00
2018-12-19T22:11:42.561Z,100.00
2018-12-19T22:14:10.085Z,100.00
2018-12-19T22:16:43.017Z,100.00
2018-12-19T22:19:10.505Z,100.00
2018-12-19T22:21:38.035Z,100.00
2018-12-19T22:24:05.481Z,100.00
2018-12-19T22:26:32.879Z,100.00
2018-12-19T22:29:00.337Z,100.00
2018-12-19T22:31:27.857Z,100.00
2018-12-19T22:33:55.310Z,100.00
2018-12-19T22:36:22.805Z,100.00
2018-12-19T22:38:50.222Z,100.00
2018-12-19T22:41:17.790Z,100.00
2018-12-19T22:43:45.230Z,100.00
2018-12-19T22:46:12.721Z,100.00
2018-12-19T22:48:40.120Z,100.00
2018-12-19T22:51:07.508Z,100.00
2018-12-19T22:53:35.008Z,100.00
2018-12-19T22:56:02.423Z,100.00
2018-12-19T22:58:30.000Z,100.00
2018-12-19T23:01:03.090Z,100.00
2018-12-19T23:03:36.241Z,100.00
2018-12-19T23:06:03.718Z,100.00
2018-12-19T23:08:31.357Z,100.00
2018-12-19T23:10:58.769Z,100.00
2018-12-19T23:13:26.260Z,100.00
2018-12-19T23:15:53.810Z,100.00
2018-12-19T23:18:27.270Z,100.00
2018-12-19T23:20:55.227Z,100.00
2018-12-19T23:23:22.663Z,100.00
2018-12-19T23:25:50.288Z,100.00
2018-12-19T23:28:17.679Z,100.00
2018-12-19T23:30:45.080Z,100.00
2018-12-19T23:33:12.656Z,100.00
2018-12-19T23:35:40.184Z,100.00
2018-12-19T23:38:07.638Z,100.00
2018-12-19T23:40:35.107Z,100.00
2018-12-19T23:43:02.616Z,100.00
2018-12-19T23:45:30.120Z,100.00
2018-12-19T23:47:57.564Z,100.00
2018-12-19T23:50:25.012Z,100.00
2018-12-19T23:52:52.484Z,100.00
2018-12-19T23:55:19.955Z,100.00
2018-12-19T23:57:47.529Z,100.00
