createdAt,value
2017-11-30T00:01:24.168Z,0.80
2017-11-30T00:03:52.443Z,0.90
2017-11-30T00:06:20.703Z,0.90
2017-11-30T00:08:48.210Z,0.80
2017-11-30T00:11:15.730Z,1.00
2017-11-30T00:13:44.020Z,1.10
2017-11-30T00:16:12.288Z,1.10
2017-11-30T00:18:40.556Z,1.00
2017-11-30T00:21:08.074Z,0.90
2017-11-30T00:23:35.573Z,1.00
2017-11-30T00:26:03.094Z,1.00
2017-11-30T00:28:30.601Z,0.90
2017-11-30T00:30:58.882Z,0.90
2017-11-30T00:33:27.157Z,0.90
2017-11-30T00:35:55.427Z,1.00
2017-11-30T00:38:23.719Z,1.00
2017-11-30T00:40:51.978Z,1.00
2017-11-30T00:43:32.938Z,0.80
2017-11-30T00:46:00.440Z,1.00
2017-11-30T00:48:27.965Z,1.10
2017-11-30T00:50:55.458Z,1.20
2017-11-30T00:53:23.735Z,1.10
2017-11-30T00:55:51.258Z,1.00
2017-11-30T00:58:18.761Z,1.10
2017-11-30T01:00:46.294Z,1.10
2017-11-30T01:03:14.568Z,1.00
2017-11-30T01:05:42.063Z,0.90
2017-11-30T01:08:09.574Z,1.10
2017-11-30T01:10:37.079Z,1.10
2017-11-30T01:13:04.599Z,1.00
2017-11-30T01:15:32.102Z,1.20
2017-11-30T01:17:59.621Z,1.10
2017-11-30T01:20:28.086Z,1.10
2017-11-30T01:22:55.586Z,1.10
2017-11-30T01:25:23.107Z,1.10
2017-11-30T01:27:50.598Z,1.10
2017-11-30T01:30:18.881Z,1.00
2017-11-30T01:32:47.152Z,0.90
2017-11-30T01:35:15.462Z,1.00
2017-11-30T01:37:42.973Z,0.90
2017-11-30T01:40:10.469Z,0.90
2017-11-30T01:42:37.990Z,0.90
2017-11-30T01:45:05.485Z,0.90
2017-11-30T01:47:33.002Z,0.80
2017-11-30T01:50:00.498Z,0.80
2017-11-30T01:52:28.022Z,0.90
2017-11-30T01:54:55.522Z,0.80
2017-11-30T01:57:23.022Z,0.80
2017-11-30T01:59:50.544Z,0.80
2017-11-30T02:02:18.038Z,0.80
2017-11-30T02:04:45.554Z,0.80
2017-11-30T02:07:13.057Z,0.70
2017-11-30T02:09:40.560Z,0.60
2017-11-30T02:12:08.837Z,0.80
2017-11-30T02:14:37.097Z,0.80
2017-11-30T02:17:04.619Z,0.70
2017-11-30T02:19:32.118Z,0.80
2017-11-30T02:21:59.611Z,0.70
2017-11-30T02:30:12.539Z,0.70
2017-11-30T02:32:40.030Z,0.60
2017-11-30T02:35:08.285Z,0.70
2017-11-30T02:37:36.562Z,0.70
2017-11-30T02:40:04.822Z,0.70
2017-11-30T02:42:32.316Z,0.60
2017-11-30T02:44:59.828Z,0.70
2017-11-30T02:47:27.309Z,0.70
2017-11-30T02:49:55.015Z,0.80
2017-11-30T02:52:22.522Z,0.70
2017-11-30T02:54:50.009Z,0.60
2017-11-30T02:57:18.285Z,0.50
2017-11-30T02:59:45.785Z,0.40
2017-11-30T03:02:13.293Z,0.50
2017-11-30T03:04:41.546Z,0.40
2017-11-30T03:07:09.266Z,0.20
2017-11-30T03:09:36.780Z,0.40
2017-11-30T03:12:04.269Z,0.30
2017-11-30T03:14:32.541Z,0.50
2017-11-30T03:17:00.802Z,0.60
2017-11-30T03:19:29.094Z,0.50
2017-11-30T03:21:57.364Z,0.60
2017-11-30T03:24:25.633Z,0.60
2017-11-30T03:26:53.138Z,0.50
2017-11-30T03:29:20.851Z,0.50
2017-11-30T03:31:48.367Z,0.60
2017-11-30T03:34:15.854Z,0.50
2017-11-30T03:36:43.364Z,0.50
2017-11-30T03:39:10.866Z,0.40
2017-11-30T03:41:38.361Z,0.40
2017-11-30T03:44:06.634Z,0.50
2017-11-30T03:46:34.893Z,0.50
2017-11-30T03:49:02.401Z,0.40
2017-11-30T03:51:29.885Z,0.60
2017-11-30T03:53:57.390Z,0.60
2017-11-30T03:56:25.869Z,0.70
2017-11-30T03:58:54.130Z,0.80
2017-11-30T04:01:21.642Z,0.70
2017-11-30T04:03:49.134Z,0.80
2017-11-30T04:06:16.636Z,0.80
2017-11-30T04:08:44.891Z,0.90
2017-11-30T04:11:12.379Z,0.70
2017-11-30T04:13:39.894Z,0.80
2017-11-30T04:16:07.381Z,0.90
2017-11-30T04:18:35.662Z,0.80
2017-11-30T04:21:03.913Z,0.90
2017-11-30T04:23:31.416Z,0.80
2017-11-30T04:25:58.904Z,1.10
2017-11-30T04:28:26.391Z,1.10
2017-11-30T04:30:53.899Z,1.00
2017-11-30T04:33:21.389Z,1.00
2017-11-30T04:35:48.898Z,0.90
2017-11-30T04:38:17.160Z,0.80
2017-11-30T04:40:44.645Z,0.80
2017-11-30T04:43:12.154Z,0.90
2017-11-30T04:45:39.641Z,1.00
2017-11-30T04:48:07.144Z,1.00
2017-11-30T04:50:34.633Z,0.90
2017-11-30T04:53:02.137Z,0.90
2017-11-30T04:55:30.390Z,0.80
2017-11-30T04:57:57.880Z,0.70
2017-11-30T05:00:25.394Z,0.90
2017-11-30T05:02:52.880Z,0.90
2017-11-30T05:05:20.385Z,0.90
2017-11-30T05:07:47.873Z,0.80
2017-11-30T05:10:16.145Z,0.80
2017-11-30T05:12:43.653Z,0.70
2017-11-30T05:15:11.159Z,0.80
2017-11-30T05:17:38.673Z,0.80
2017-11-30T05:20:06.184Z,0.80
2017-11-30T05:22:33.690Z,0.60
2017-11-30T05:25:01.178Z,0.60
2017-11-30T05:27:28.686Z,0.60
2017-11-30T05:29:56.955Z,0.70
2017-11-30T05:32:24.458Z,0.60
2017-11-30T05:34:51.965Z,0.70
2017-11-30T05:37:19.461Z,0.70
2017-11-30T05:39:46.979Z,0.70
2017-11-30T05:42:14.474Z,0.60
2017-11-30T05:44:42.737Z,0.60
2017-11-30T05:47:11.053Z,0.70
2017-11-30T05:49:38.545Z,0.60
2017-11-30T05:52:06.713Z,0.70
2017-11-30T05:54:34.256Z,0.80
2017-11-30T05:57:01.773Z,0.70
2017-11-30T05:59:30.033Z,0.80
2017-11-30T06:01:57.528Z,0.70
2017-11-30T06:04:25.053Z,0.90
2017-11-30T06:06:52.552Z,0.70
2017-11-30T06:09:20.060Z,0.80
2017-11-30T06:11:47.553Z,0.90
2017-11-30T06:14:15.808Z,0.80
2017-11-30T06:16:44.295Z,0.70
2017-11-30T06:19:11.797Z,1.20
2017-11-30T06:21:40.089Z,1.00
2017-11-30T06:24:07.581Z,0.90
2017-11-30T06:26:35.086Z,0.90
2017-11-30T06:29:02.580Z,0.90
2017-11-30T06:31:33.551Z,0.80
2017-11-30T06:34:01.055Z,0.70
2017-11-30T06:36:28.549Z,0.80
2017-11-30T06:38:56.059Z,0.80
2017-11-30T06:41:23.567Z,0.90
2017-11-30T06:43:51.089Z,0.90
2017-11-30T06:46:18.583Z,1.00
2017-11-30T06:48:46.097Z,1.00
2017-11-30T06:51:15.571Z,1.00
2017-11-30T06:53:43.102Z,1.00
2017-11-30T06:56:10.597Z,1.10
2017-11-30T06:58:38.859Z,1.00
2017-11-30T07:01:06.361Z,0.90
2017-11-30T07:03:33.851Z,1.00
2017-11-30T07:06:01.355Z,1.10
2017-11-30T07:08:29.601Z,1.10
2017-11-30T07:10:57.106Z,1.00
2017-11-30T07:13:24.602Z,1.00
2017-11-30T07:15:52.142Z,1.00
2017-11-30T07:18:20.525Z,1.10
2017-11-30T07:20:48.034Z,1.10
2017-11-30T07:23:15.541Z,1.20
2017-11-30T07:25:43.039Z,1.20
2017-11-30T07:28:10.525Z,1.20
2017-11-30T07:30:38.801Z,1.30
2017-11-30T07:33:07.062Z,1.40
2017-11-30T07:35:34.573Z,1.30
2017-11-30T07:38:02.098Z,1.50
2017-11-30T07:40:30.366Z,1.50
2017-11-30T07:42:57.876Z,1.40
2017-11-30T07:45:25.374Z,1.40
2017-11-30T07:47:52.881Z,1.40
2017-11-30T07:50:20.414Z,1.40
2017-11-30T07:52:48.670Z,1.40
2017-11-30T07:55:16.179Z,1.30
2017-11-30T07:57:43.669Z,1.50
2017-11-30T08:00:11.186Z,1.40
2017-11-30T08:02:38.694Z,1.50
2017-11-30T08:05:06.211Z,1.60
2017-11-30T08:07:33.698Z,1.60
2017-11-30T08:10:01.185Z,1.60
2017-11-30T08:12:28.689Z,1.60
2017-11-30T08:14:56.177Z,1.60
2017-11-30T08:17:23.694Z,1.50
2017-11-30T08:19:51.196Z,1.50
2017-11-30T08:22:18.736Z,1.50
2017-11-30T08:24:46.246Z,1.70
2017-11-30T08:27:13.746Z,1.50
2017-11-30T08:29:41.268Z,1.60
2017-11-30T08:32:08.761Z,1.60
2017-11-30T08:34:36.291Z,1.70
2017-11-30T08:37:03.786Z,1.80
2017-11-30T08:39:31.282Z,1.80
2017-11-30T08:41:58.794Z,1.80
2017-11-30T08:44:26.350Z,1.90
2017-11-30T08:46:54.629Z,2.00
2017-11-30T08:49:22.887Z,2.00
2017-11-30T08:51:51.169Z,2.10
2017-11-30T08:54:19.443Z,2.00
2017-11-30T08:56:47.717Z,2.10
2017-11-30T08:59:15.230Z,2.00
2017-11-30T09:01:42.748Z,2.20
2017-11-30T09:04:11.021Z,2.20
2017-11-30T09:06:39.277Z,2.30
2017-11-30T09:09:06.794Z,2.30
2017-11-30T09:11:34.289Z,2.30
2017-11-30T09:14:01.790Z,2.30
2017-11-30T09:16:29.306Z,2.30
2017-11-30T09:18:56.803Z,2.20
2017-11-30T09:21:25.086Z,2.10
2017-11-30T09:23:53.393Z,2.10
2017-11-30T09:26:20.908Z,2.10
2017-11-30T09:28:49.174Z,2.10
2017-11-30T09:31:16.709Z,2.00
2017-11-30T09:33:44.209Z,2.20
2017-11-30T09:36:12.478Z,2.30
2017-11-30T09:38:40.762Z,2.30
2017-11-30T09:41:09.069Z,2.30
2017-11-30T09:43:36.594Z,2.20
2017-11-30T09:46:04.089Z,2.20
2017-11-30T09:48:31.606Z,2.10
2017-11-30T09:50:59.114Z,2.20
2017-11-30T09:53:26.633Z,2.20
2017-11-30T09:55:54.901Z,2.30
2017-11-30T09:58:22.409Z,2.30
2017-11-30T10:00:49.926Z,2.40
2017-11-30T10:03:17.416Z,2.40
2017-11-30T10:05:44.934Z,2.50
2017-11-30T10:08:12.434Z,2.30
2017-11-30T10:10:39.937Z,2.20
2017-11-30T10:13:07.454Z,2.20
2017-11-30T10:15:34.955Z,2.30
2017-11-30T10:18:02.506Z,2.30
2017-11-30T10:20:29.995Z,2.40
2017-11-30T10:22:57.515Z,2.50
2017-11-30T10:25:25.023Z,2.40
2017-11-30T10:27:53.291Z,2.50
2017-11-30T10:30:20.817Z,2.40
2017-11-30T10:32:48.326Z,2.60
2017-11-30T10:35:16.603Z,2.50
2017-11-30T10:37:44.107Z,2.40
2017-11-30T10:40:11.618Z,2.60
2017-11-30T10:42:39.878Z,2.60
2017-11-30T10:45:07.374Z,2.50
2017-11-30T10:47:34.884Z,2.60
2017-11-30T10:50:02.380Z,2.60
2017-11-30T10:52:29.915Z,2.50
2017-11-30T10:54:57.410Z,2.40
2017-11-30T10:57:24.927Z,2.50
2017-11-30T10:59:52.420Z,2.40
2017-11-30T11:02:19.918Z,2.40
2017-11-30T11:04:47.435Z,2.60
2017-11-30T11:07:14.971Z,2.60
2017-11-30T11:09:42.483Z,2.70
2017-11-30T11:12:09.973Z,2.70
2017-11-30T11:14:37.468Z,2.90
2017-11-30T11:17:05.755Z,2.90
2017-11-30T11:19:34.020Z,2.90
2017-11-30T11:22:02.311Z,3.00
2017-11-30T11:24:29.814Z,2.90
2017-11-30T11:26:57.325Z,3.10
2017-11-30T11:29:25.586Z,3.30
2017-11-30T11:31:53.109Z,3.20
2017-11-30T11:34:20.609Z,3.20
2017-11-30T11:36:48.101Z,3.00
2017-11-30T11:39:15.614Z,3.00
2017-11-30T11:41:43.110Z,2.90
2017-11-30T11:44:10.627Z,3.10
2017-11-30T11:46:38.124Z,3.10
2017-11-30T11:49:06.414Z,3.00
2017-11-30T11:51:33.915Z,2.90
2017-11-30T11:54:01.438Z,3.00
2017-11-30T11:56:28.936Z,3.00
2017-11-30T11:58:56.426Z,3.10
2017-11-30T12:01:24.708Z,3.10
2017-11-30T12:03:52.963Z,3.10
2017-11-30T12:06:20.474Z,3.10
2017-11-30T12:08:47.966Z,3.10
2017-11-30T12:11:15.461Z,3.30
2017-11-30T12:13:43.751Z,3.30
2017-11-30T12:16:11.247Z,3.20
2017-11-30T12:18:38.770Z,3.30
2017-11-30T12:21:07.186Z,3.30
2017-11-30T12:23:34.711Z,3.30
2017-11-30T12:26:02.214Z,3.30
2017-11-30T12:28:29.705Z,3.20
2017-11-30T12:30:57.994Z,3.10
2017-11-30T12:33:26.263Z,3.20
2017-11-30T12:35:54.542Z,3.10
2017-11-30T12:38:22.795Z,3.20
2017-11-30T12:40:50.316Z,3.10
2017-11-30T12:43:17.801Z,3.20
2017-11-30T12:45:45.292Z,3.10
2017-11-30T12:48:13.571Z,3.00
2017-11-30T12:50:41.829Z,3.20
2017-11-30T12:53:09.348Z,3.10
2017-11-30T12:55:36.848Z,3.20
2017-11-30T12:58:04.361Z,3.20
2017-11-30T13:00:31.853Z,3.30
2017-11-30T13:02:59.374Z,3.20
2017-11-30T13:05:26.865Z,3.30
2017-11-30T13:07:54.357Z,3.30
2017-11-30T13:10:22.646Z,3.40
2017-11-30T13:12:50.903Z,3.40
2017-11-30T13:15:18.421Z,3.30
2017-11-30T13:17:45.912Z,3.40
2017-11-30T13:20:13.414Z,3.30
2017-11-30T13:22:40.906Z,3.20
2017-11-30T13:25:08.392Z,3.10
2017-11-30T13:27:35.908Z,3.10
2017-11-30T13:30:03.408Z,3.00
2017-11-30T13:32:30.925Z,2.90
2017-11-30T13:34:58.423Z,2.80
2017-11-30T13:37:25.936Z,2.80
2017-11-30T13:39:54.364Z,2.80
2017-11-30T13:42:21.856Z,2.80
2017-11-30T13:44:50.128Z,2.80
2017-11-30T13:47:18.403Z,2.90
2017-11-30T13:49:46.684Z,2.80
2017-11-30T13:52:14.951Z,2.60
2017-11-30T13:54:43.249Z,2.60
2017-11-30T13:57:11.509Z,2.60
2017-11-30T13:59:39.020Z,2.50
2017-11-30T14:02:06.521Z,2.60
2017-11-30T14:04:34.013Z,2.60
2017-11-30T14:07:01.529Z,2.70
2017-11-30T14:09:29.021Z,2.70
2017-11-30T14:11:57.301Z,2.70
2017-11-30T14:14:25.562Z,2.70
2017-11-30T14:16:53.066Z,2.70
2017-11-30T14:19:20.572Z,2.80
2017-11-30T14:21:48.058Z,2.80
2017-11-30T14:24:15.568Z,2.80
2017-11-30T14:26:43.063Z,2.80
2017-11-30T14:29:11.337Z,2.70
2017-11-30T14:31:38.832Z,2.60
2017-11-30T14:34:06.317Z,2.50
2017-11-30T14:36:33.833Z,2.50
2017-11-30T14:39:02.099Z,2.30
2017-11-30T14:41:29.618Z,2.20
2017-11-30T14:43:57.107Z,2.20
2017-11-30T14:46:24.601Z,2.10
2017-11-30T14:48:52.112Z,2.10
2017-11-30T14:51:19.607Z,2.00
2017-11-30T14:53:47.899Z,1.90
2017-11-30T14:56:15.403Z,1.80
2017-11-30T14:58:42.925Z,1.90
2017-11-30T15:01:10.425Z,1.80
2017-11-30T15:03:37.925Z,1.80
2017-11-30T15:06:06.202Z,1.60
2017-11-30T15:08:33.702Z,1.50
2017-11-30T15:11:01.223Z,1.70
2017-11-30T15:13:28.717Z,1.80
2017-11-30T15:15:56.225Z,1.80
2017-11-30T15:18:23.748Z,1.60
2017-11-30T15:20:51.260Z,1.60
2017-11-30T15:23:19.620Z,1.60
2017-11-30T15:25:47.878Z,1.70
2017-11-30T15:28:15.384Z,1.60
2017-11-30T15:30:42.879Z,1.80
2017-11-30T15:33:10.369Z,1.80
2017-11-30T15:35:37.884Z,1.80
2017-11-30T15:38:05.390Z,1.70
2017-11-30T15:40:32.914Z,1.70
2017-11-30T15:43:00.406Z,1.80
2017-11-30T15:45:27.906Z,1.70
2017-11-30T15:47:55.484Z,1.60
2017-11-30T15:50:22.980Z,1.60
2017-11-30T15:52:50.504Z,1.70
2017-11-30T15:55:18.008Z,1.50
2017-11-30T15:57:46.292Z,1.50
2017-11-30T16:00:14.554Z,1.60
2017-11-30T16:02:42.061Z,1.60
2017-11-30T16:05:09.555Z,1.70
2017-11-30T16:07:37.080Z,1.70
2017-11-30T16:10:04.585Z,1.70
2017-11-30T16:12:32.078Z,1.80
2017-11-30T16:14:59.588Z,1.80
2017-11-30T16:17:27.096Z,1.90
2017-11-30T16:19:55.353Z,1.90
2017-11-30T16:22:23.612Z,2.00
2017-11-30T16:24:51.131Z,1.90
2017-11-30T16:27:18.619Z,1.90
2017-11-30T16:29:46.132Z,2.00
2017-11-30T16:32:13.621Z,2.00
2017-11-30T16:34:41.109Z,1.80
2017-11-30T16:37:08.611Z,1.80
2017-11-30T16:39:36.109Z,1.80
2017-11-30T16:42:03.633Z,1.80
2017-11-30T16:44:31.137Z,1.80
2017-11-30T16:46:58.637Z,1.80
2017-11-30T16:49:26.913Z,1.80
2017-11-30T16:51:55.186Z,1.80
2017-11-30T16:54:23.469Z,1.80
2017-11-30T16:56:51.753Z,1.80
2017-11-30T16:59:20.049Z,1.70
2017-11-30T17:01:47.541Z,1.60
2017-11-30T17:04:15.049Z,1.70
2017-11-30T17:06:42.576Z,1.70
2017-11-30T17:09:10.077Z,1.70
2017-11-30T17:11:37.584Z,1.60
2017-11-30T17:14:05.077Z,1.70
2017-11-30T17:16:32.604Z,1.60
2017-11-30T17:19:00.096Z,1.50
2017-11-30T17:21:28.372Z,1.40
2017-11-30T17:23:56.634Z,1.50
2017-11-30T17:26:24.213Z,1.40
2017-11-30T17:28:52.477Z,1.50
2017-11-30T17:31:19.984Z,1.40
2017-11-30T17:33:47.469Z,1.50
2017-11-30T17:36:14.968Z,1.60
2017-11-30T17:38:43.245Z,1.50
2017-11-30T17:41:12.424Z,1.30
2017-11-30T17:43:39.946Z,1.20
2017-11-30T17:46:07.449Z,1.30
2017-11-30T17:48:35.736Z,1.40
2017-11-30T17:51:03.989Z,1.30
2017-11-30T17:53:31.499Z,1.20
2017-11-30T17:55:59.016Z,1.30
2017-11-30T17:58:26.537Z,1.40
2017-11-30T18:00:54.032Z,1.40
2017-11-30T18:03:21.550Z,1.50
2017-11-30T18:05:49.072Z,1.50
2017-11-30T18:08:17.326Z,1.60
2017-11-30T18:10:44.842Z,1.50
2017-11-30T18:13:12.358Z,1.50
2017-11-30T18:15:39.839Z,1.50
2017-11-30T18:18:07.374Z,1.40
2017-11-30T18:20:34.873Z,1.30
2017-11-30T18:23:02.378Z,1.30
2017-11-30T18:25:29.982Z,1.30
2017-11-30T18:27:57.538Z,1.30
2017-11-30T18:30:25.064Z,1.30
2017-11-30T18:32:52.552Z,1.30
2017-11-30T18:35:20.824Z,1.30
2017-11-30T18:37:49.085Z,1.20
2017-11-30T18:40:16.588Z,1.20
2017-11-30T18:42:44.118Z,1.20
2017-11-30T18:45:12.373Z,1.20
2017-11-30T18:47:39.881Z,1.10
2017-11-30T18:50:07.386Z,1.20
2017-11-30T18:52:34.899Z,1.10
2017-11-30T18:55:02.420Z,1.10
2017-11-30T18:57:29.924Z,1.10
2017-11-30T18:59:58.488Z,1.20
2017-11-30T19:02:25.996Z,1.20
2017-11-30T19:04:53.490Z,1.10
2017-11-30T19:07:21.780Z,1.20
2017-11-30T19:09:50.038Z,1.10
2017-11-30T19:12:17.552Z,1.00
2017-11-30T19:14:45.040Z,1.10
2017-11-30T19:17:12.532Z,1.00
2017-11-30T19:19:40.808Z,1.10
2017-11-30T19:22:09.065Z,1.10
2017-11-30T19:24:36.602Z,1.00
2017-11-30T19:27:04.098Z,1.20
2017-11-30T19:29:32.372Z,1.20
2017-11-30T19:32:00.629Z,1.10
2017-11-30T19:34:28.146Z,1.10
2017-11-30T19:36:55.643Z,1.10
2017-11-30T19:39:23.162Z,1.00
2017-11-30T19:41:50.656Z,1.00
2017-11-30T19:44:18.150Z,1.00
2017-11-30T19:46:46.431Z,1.10
2017-11-30T19:49:14.761Z,1.10
2017-11-30T19:51:42.272Z,1.00
2017-11-30T19:54:10.529Z,1.10
2017-11-30T19:56:38.541Z,1.00
2017-11-30T19:59:06.061Z,1.10
2017-11-30T20:01:33.566Z,1.00
2017-11-30T20:04:04.097Z,1.00
2017-11-30T20:06:31.584Z,0.90
2017-11-30T20:08:59.094Z,0.90
2017-11-30T20:11:26.646Z,0.90
2017-11-30T20:13:54.954Z,0.80
2017-11-30T20:16:22.489Z,0.70
2017-11-30T20:18:49.989Z,0.80
2017-11-30T20:21:17.512Z,0.80
2017-11-30T20:23:45.969Z,0.90
2017-11-30T20:26:16.491Z,0.80
2017-11-30T20:28:44.008Z,0.70
2017-11-30T20:31:11.589Z,0.90
2017-11-30T20:33:39.077Z,0.90
2017-11-30T20:36:06.618Z,0.90
2017-11-30T20:38:34.164Z,0.90
2017-11-30T20:41:01.668Z,0.90
2017-11-30T20:43:31.941Z,0.80
2017-11-30T20:45:59.502Z,0.70
2017-11-30T20:48:27.045Z,0.70
2017-11-30T20:50:54.606Z,0.50
2017-11-30T20:53:22.182Z,0.50
2017-11-30T20:55:49.722Z,0.40
2017-11-30T20:58:17.254Z,0.50
2017-11-30T21:00:45.593Z,0.50
2017-11-30T21:03:13.057Z,0.40
2017-11-30T21:05:40.571Z,0.40
2017-11-30T21:08:08.060Z,0.40
2017-11-30T21:10:35.588Z,0.50
2017-11-30T21:13:03.090Z,0.50
2017-11-30T21:15:30.581Z,0.50
2017-11-30T21:17:58.878Z,0.60
2017-11-30T21:20:27.171Z,0.60
2017-11-30T21:22:54.705Z,0.50
2017-11-30T21:25:22.986Z,0.80
2017-11-30T21:27:51.279Z,0.90
2017-11-30T21:30:18.793Z,0.90
2017-11-30T21:32:46.288Z,0.90
2017-11-30T21:35:14.565Z,0.40
2017-11-30T21:37:42.832Z,0.20
2017-11-30T21:40:11.116Z,0.10
2017-11-30T21:42:39.372Z,0.00
2017-11-30T21:45:06.868Z,-0.10
2017-11-30T21:47:34.392Z,-0.10
2017-11-30T21:50:02.859Z,-0.10
2017-11-30T21:52:30.368Z,-0.10
2017-11-30T21:54:57.857Z,0.00
2017-11-30T21:57:25.343Z,0.10
2017-11-30T21:59:52.857Z,0.20
2017-11-30T22:02:20.345Z,0.30
2017-11-30T22:04:47.854Z,0.20
2017-11-30T22:07:16.105Z,0.20
2017-11-30T22:09:43.588Z,0.10
2017-11-30T22:12:11.869Z,0.20
2017-11-30T22:14:39.355Z,0.10
2017-11-30T22:17:06.864Z,0.30
2017-11-30T22:19:35.268Z,0.20
2017-11-30T22:22:02.770Z,0.10
2017-11-30T22:24:30.301Z,0.10
2017-11-30T22:26:57.800Z,0.10
2017-11-30T22:29:25.312Z,-0.10
2017-11-30T22:31:52.805Z,-0.10
2017-11-30T22:34:20.323Z,-0.10
2017-11-30T22:36:47.881Z,0.00
2017-11-30T22:39:16.143Z,-0.10
2017-11-30T22:41:44.421Z,0.00
2017-11-30T22:44:12.684Z,-0.10
2017-11-30T22:46:40.190Z,-0.20
2017-11-30T22:49:07.683Z,-0.10
2017-11-30T22:51:35.178Z,0.00
2017-11-30T22:54:03.489Z,0.00
2017-11-30T22:56:30.964Z,-0.10
2017-11-30T22:58:59.249Z,0.00
2017-11-30T23:01:27.750Z,-0.10
2017-11-30T23:03:55.255Z,-0.10
2017-11-30T23:06:22.748Z,-0.10
2017-11-30T23:08:50.238Z,0.00
2017-11-30T23:11:17.760Z,0.00
2017-11-30T23:13:50.578Z,0.00
2017-11-30T23:16:18.088Z,0.00
2017-11-30T23:18:45.576Z,0.00
2017-11-30T23:21:16.633Z,0.00
2017-11-30T23:23:44.140Z,0.00
2017-11-30T23:26:11.642Z,-0.10
2017-11-30T23:28:39.168Z,-0.20
2017-11-30T23:31:10.662Z,-0.20
2017-11-30T23:33:38.177Z,-0.30
2017-11-30T23:36:05.679Z,-0.20
2017-11-30T23:38:33.203Z,-0.10
2017-11-30T23:41:01.715Z,-0.10
2017-11-30T23:43:29.208Z,0.10
2017-11-30T23:45:57.476Z,0.20
2017-11-30T23:48:24.969Z,0.20
2017-11-30T23:50:52.493Z,0.30
2017-11-30T23:53:19.984Z,0.30
2017-11-30T23:55:47.469Z,0.50
2017-11-30T23:58:14.989Z,0.60
