createdAt,value
2022-09-17T00:03:25.063Z,100.00
2022-09-17T00:08:29.285Z,100.00
2022-09-17T00:13:33.181Z,100.00
2022-09-17T00:18:41.782Z,100.00
2022-09-17T00:23:45.653Z,100.00
2022-09-17T00:28:51.561Z,100.00
2022-09-17T00:33:56.499Z,100.00
2022-09-17T00:39:01.651Z,100.00
2022-09-17T00:44:53.250Z,100.00
2022-09-17T00:50:02.226Z,100.00
2022-09-17T00:55:14.099Z,100.00
2022-09-17T01:00:18.971Z,100.00
2022-09-17T01:05:37.741Z,100.00
2022-09-17T01:11:27.843Z,100.00
2022-09-17T01:16:42.008Z,100.00
2022-09-17T01:22:01.551Z,100.00
2022-09-17T01:27:33.461Z,100.00
2022-09-17T01:32:43.847Z,100.00
2022-09-17T01:37:56.132Z,100.00
2022-09-17T01:43:08.540Z,100.00
2022-09-17T01:48:18.169Z,100.00
2022-09-17T01:53:27.847Z,100.00
2022-09-17T01:58:35.613Z,100.00
2022-09-17T02:03:45.206Z,100.00
2022-09-17T02:08:53.064Z,100.00
2022-09-17T02:14:01.064Z,100.00
2022-09-17T02:19:12.223Z,100.00
2022-09-17T02:24:20.872Z,100.00
2022-09-17T02:29:30.862Z,100.00
2022-09-17T02:34:36.951Z,100.00
2022-09-17T02:39:41.928Z,100.00
2022-09-17T02:44:56.043Z,100.00
2022-09-17T02:50:20.309Z,100.00
2022-09-17T02:55:32.076Z,100.00
2022-09-17T03:00:36.218Z,100.00
2022-09-17T03:05:44.316Z,100.00
2022-09-17T03:10:49.631Z,100.00
2022-09-17T03:15:53.696Z,100.00
2022-09-17T03:20:58.904Z,100.00
2022-09-17T03:26:02.886Z,100.00
2022-09-17T03:31:07.023Z,100.00
2022-09-17T03:36:12.434Z,100.00
2022-09-17T03:41:16.268Z,100.00
2022-09-17T03:46:21.025Z,100.00
2022-09-17T03:51:26.518Z,100.00
2022-09-17T03:56:30.460Z,100.00
2022-09-17T04:01:34.561Z,100.00
2022-09-17T04:06:39.966Z,100.00
2022-09-17T04:11:44.024Z,100.00
2022-09-17T04:16:47.901Z,100.00
2022-09-17T04:21:53.374Z,100.00
2022-09-17T04:26:57.316Z,100.00
2022-09-17T04:32:01.291Z,100.00
2022-09-17T04:37:06.827Z,100.00
2022-09-17T04:42:10.729Z,100.00
2022-09-17T04:47:14.821Z,100.00
2022-09-17T04:52:20.049Z,100.00
2022-09-17T04:57:25.675Z,100.00
2022-09-17T05:02:29.761Z,100.00
2022-09-17T05:07:35.117Z,100.00
2022-09-17T05:12:38.896Z,100.00
2022-09-17T05:17:42.705Z,100.00
2022-09-17T05:22:49.123Z,100.00
2022-09-17T05:27:54.230Z,100.00
2022-09-17T05:33:02.282Z,100.00
2022-09-17T05:38:08.737Z,100.00
2022-09-17T05:43:13.091Z,100.00
2022-09-17T05:48:17.141Z,100.00
2022-09-17T05:53:22.444Z,100.00
2022-09-17T05:58:28.737Z,100.00
2022-09-17T06:03:32.572Z,100.00
2022-09-17T06:08:37.948Z,100.00
2022-09-17T06:13:43.628Z,100.00
2022-09-17T06:18:47.809Z,100.00
2022-09-17T06:23:53.808Z,100.00
2022-09-17T06:28:59.778Z,100.00
2022-09-17T06:34:05.718Z,100.00
2022-09-17T06:39:11.840Z,100.00
2022-09-17T06:44:16.121Z,100.00
2022-09-17T06:49:19.954Z,100.00
2022-09-17T06:54:25.267Z,100.00
2022-09-17T06:59:29.458Z,100.00
2022-09-17T07:04:33.327Z,100.00
2022-09-17T07:09:38.870Z,100.00
2022-09-17T07:14:42.775Z,100.00
2022-09-17T07:19:46.900Z,100.00
2022-09-17T07:24:52.068Z,100.00
2022-09-17T07:29:55.886Z,100.00
2022-09-17T07:34:59.677Z,100.00
2022-09-17T07:40:08.051Z,100.00
2022-09-17T07:45:12.433Z,100.00
2022-09-17T07:50:16.849Z,100.00
2022-09-17T07:55:23.943Z,100.00
2022-09-17T08:00:27.802Z,100.00
2022-09-17T08:05:33.620Z,100.00
2022-09-17T08:10:39.709Z,100.00
2022-09-17T08:15:43.604Z,100.00
2022-09-17T08:20:47.766Z,98.60
2022-09-17T08:25:55.485Z,97.92
2022-09-17T08:31:02.727Z,89.96
2022-09-17T08:36:09.232Z,100.00
2022-09-17T08:41:24.315Z,95.12
2022-09-17T08:46:29.884Z,93.81
2022-09-17T08:51:43.999Z,91.31
2022-09-17T08:57:02.632Z,85.17
2022-09-17T09:02:22.465Z,79.70
2022-09-17T09:07:29.749Z,78.22
2022-09-17T09:12:38.139Z,75.60
2022-09-17T09:17:45.142Z,77.59
2022-09-17T09:22:51.252Z,74.56
2022-09-17T09:28:08.116Z,73.98
2022-09-17T09:33:17.894Z,75.85
2022-09-17T09:38:31.562Z,78.97
2022-09-17T09:44:02.875Z,73.60
2022-09-17T09:49:16.691Z,70.41
2022-09-17T09:54:38.990Z,71.97
2022-09-17T09:59:45.568Z,71.77
2022-09-17T10:04:53.372Z,71.74
2022-09-17T10:10:10.432Z,72.05
2022-09-17T10:15:26.409Z,69.67
2022-09-17T10:20:30.569Z,70.33
2022-09-17T10:25:35.992Z,69.00
2022-09-17T10:30:57.147Z,73.10
2022-09-17T10:36:04.509Z,68.19
2022-09-17T10:41:14.475Z,68.36
2022-09-17T10:46:27.963Z,63.56
2022-09-17T10:51:32.128Z,63.59
2022-09-17T10:56:37.985Z,66.85
2022-09-17T11:01:56.988Z,67.34
2022-09-17T11:07:33.474Z,71.01
2022-09-17T11:12:46.912Z,72.89
2022-09-17T11:18:14.402Z,71.45
2022-09-17T11:23:32.761Z,69.53
2022-09-17T11:28:53.941Z,71.23
2022-09-17T11:34:16.933Z,73.07
2022-09-17T11:39:26.966Z,72.46
2022-09-17T11:44:34.200Z,70.57
2022-09-17T11:49:46.600Z,78.44
2022-09-17T11:54:56.721Z,79.17
2022-09-17T12:00:06.076Z,77.97
2022-09-17T12:05:22.099Z,71.73
2022-09-17T12:10:47.807Z,70.35
2022-09-17T12:15:57.513Z,70.80
2022-09-17T12:21:06.277Z,72.55
2022-09-17T12:26:22.051Z,77.21
2022-09-17T12:31:33.917Z,76.72
2022-09-17T12:36:50.314Z,74.69
2022-09-17T12:42:06.428Z,70.92
2022-09-17T12:47:36.283Z,70.14
2022-09-17T12:52:52.750Z,71.22
2022-09-17T12:58:04.501Z,71.99
2022-09-17T13:03:19.621Z,71.68
2022-09-17T13:08:57.436Z,69.16
2022-09-17T13:14:11.107Z,68.58
2022-09-17T13:19:27.076Z,72.17
2022-09-17T13:24:33.305Z,75.45
2022-09-17T13:29:59.837Z,72.91
2022-09-17T13:35:51.119Z,72.31
2022-09-17T13:41:20.323Z,73.05
2022-09-17T13:46:26.006Z,69.54
2022-09-17T13:51:48.454Z,74.77
2022-09-17T13:57:08.622Z,77.17
2022-09-17T14:02:37.515Z,72.16
2022-09-17T14:07:50.052Z,72.42
2022-09-17T14:12:56.999Z,73.19
2022-09-17T14:18:02.777Z,71.05
2022-09-17T14:23:13.488Z,75.00
2022-09-17T14:28:30.016Z,78.22
2022-09-17T14:33:35.629Z,78.86
2022-09-17T14:38:45.565Z,81.08
2022-09-17T14:43:53.618Z,77.18
2022-09-17T14:49:15.306Z,78.23
2022-09-17T14:54:27.279Z,76.82
2022-09-17T14:59:50.655Z,75.88
2022-09-17T15:04:54.684Z,76.23
2022-09-17T15:10:10.561Z,78.36
2022-09-17T15:15:22.207Z,80.24
2022-09-17T15:20:31.481Z,73.47
2022-09-17T15:25:38.374Z,82.21
2022-09-17T15:30:42.479Z,82.71
2022-09-17T15:36:00.353Z,84.41
2022-09-17T15:41:25.347Z,83.56
2022-09-17T15:46:31.268Z,85.57
2022-09-17T15:51:37.278Z,90.15
2022-09-17T15:56:43.452Z,91.19
2022-09-17T16:01:57.525Z,93.79
2022-09-17T16:07:24.517Z,97.32
2022-09-17T16:12:30.174Z,98.74
2022-09-17T16:17:43.330Z,94.12
2022-09-17T16:22:48.381Z,93.84
2022-09-17T16:27:57.278Z,93.84
2022-09-17T16:33:03.898Z,100.00
2022-09-17T16:38:09.632Z,100.00
2022-09-17T16:43:14.685Z,100.00
2022-09-17T16:48:18.646Z,100.00
2022-09-17T16:53:22.756Z,100.00
2022-09-17T16:58:28.195Z,100.00
2022-09-17T17:03:32.396Z,100.00
2022-09-17T17:08:36.190Z,100.00
2022-09-17T17:13:43.101Z,100.00
2022-09-17T17:18:46.928Z,100.00
2022-09-17T17:23:50.861Z,100.00
2022-09-17T17:28:56.093Z,100.00
2022-09-17T17:34:00.088Z,100.00
2022-09-17T17:39:04.818Z,100.00
2022-09-17T17:44:12.610Z,100.00
2022-09-17T17:49:17.155Z,100.00
2022-09-17T17:54:22.133Z,100.00
2022-09-17T17:59:27.327Z,100.00
2022-09-17T18:04:31.202Z,100.00
2022-09-17T18:09:35.562Z,100.00
2022-09-17T18:14:40.718Z,100.00
2022-09-17T18:19:44.723Z,100.00
2022-09-17T18:24:48.725Z,100.00
2022-09-17T18:29:54.077Z,100.00
2022-09-17T18:34:58.185Z,100.00
2022-09-17T18:40:02.532Z,100.00
2022-09-17T18:45:09.421Z,100.00
2022-09-17T18:50:14.530Z,100.00
2022-09-17T18:55:18.366Z,100.00
2022-09-17T19:00:30.982Z,100.00
2022-09-17T19:05:34.986Z,100.00
2022-09-17T19:10:38.738Z,100.00
2022-09-17T19:15:44.249Z,100.00
2022-09-17T19:20:48.059Z,100.00
2022-09-17T19:25:51.885Z,100.00
2022-09-17T19:30:57.203Z,100.00
2022-09-17T19:36:02.007Z,100.00
2022-09-17T19:41:09.117Z,100.00
2022-09-17T19:46:21.702Z,100.00
2022-09-17T19:51:28.399Z,100.00
2022-09-17T19:56:32.463Z,100.00
2022-09-17T20:01:37.768Z,100.00
2022-09-17T20:06:41.931Z,100.00
2022-09-17T20:11:45.968Z,100.00
2022-09-17T20:16:51.231Z,100.00
2022-09-17T20:21:55.164Z,100.00
2022-09-17T20:26:59.224Z,100.00
2022-09-17T20:32:04.968Z,100.00
2022-09-17T20:37:13.519Z,100.00
2022-09-17T20:42:18.247Z,100.00
2022-09-17T20:47:23.666Z,100.00
2022-09-17T20:52:27.613Z,100.00
2022-09-17T20:57:32.073Z,100.00
2022-09-17T21:02:38.206Z,100.00
2022-09-17T21:07:42.039Z,100.00
2022-09-17T21:12:46.088Z,100.00
2022-09-17T21:17:51.955Z,100.00
2022-09-17T21:22:56.389Z,100.00
2022-09-17T21:28:00.901Z,100.00
2022-09-17T21:33:06.267Z,100.00
2022-09-17T21:38:10.132Z,100.00
2022-09-17T21:43:14.049Z,100.00
2022-09-17T21:48:19.295Z,100.00
2022-09-17T21:53:23.294Z,100.00
2022-09-17T21:58:27.185Z,100.00
2022-09-17T22:03:32.672Z,100.00
2022-09-17T22:08:36.864Z,100.00
2022-09-17T22:13:41.639Z,100.00
2022-09-17T22:18:49.244Z,100.00
2022-09-17T22:23:55.633Z,100.00
2022-09-17T22:29:03.596Z,100.00
2022-09-17T22:34:11.245Z,100.00
2022-09-17T22:39:15.675Z,100.00
2022-09-17T22:44:21.146Z,100.00
2022-09-17T22:49:26.667Z,100.00
2022-09-17T22:54:31.037Z,100.00
2022-09-17T22:59:35.149Z,100.00
2022-09-17T23:04:40.323Z,100.00
2022-09-17T23:09:44.447Z,100.00
2022-09-17T23:14:48.718Z,100.00
2022-09-17T23:19:54.136Z,100.00
2022-09-17T23:24:57.990Z,100.00
2022-09-17T23:30:01.790Z,100.00
2022-09-17T23:35:08.276Z,100.00
2022-09-17T23:40:13.003Z,100.00
2022-09-17T23:45:16.979Z,100.00
2022-09-17T23:50:22.671Z,100.00
2022-09-17T23:55:26.548Z,100.00
