createdAt,value
2023-03-24T00:00:43.543Z,99.90
2023-03-24T00:03:10.825Z,99.90
2023-03-24T00:05:38.395Z,99.90
2023-03-24T00:08:05.187Z,99.90
2023-03-24T00:10:34.580Z,99.90
2023-03-24T00:13:01.608Z,99.90
2023-03-24T00:15:28.323Z,99.90
2023-03-24T00:17:58.155Z,99.90
2023-03-24T00:20:26.171Z,99.90
2023-03-24T00:22:56.940Z,99.90
2023-03-24T00:25:28.035Z,99.90
2023-03-24T00:27:55.928Z,99.90
2023-03-24T00:30:23.381Z,99.90
2023-03-24T00:32:51.157Z,99.90
2023-03-24T00:35:18.340Z,99.90
2023-03-24T00:37:45.338Z,99.90
2023-03-24T00:40:14.237Z,99.90
2023-03-24T00:42:41.449Z,99.90
2023-03-24T00:45:09.446Z,99.90
2023-03-24T00:47:38.952Z,99.90
2023-03-24T00:50:06.589Z,99.90
2023-03-24T00:52:36.289Z,99.90
2023-03-24T00:55:04.417Z,99.90
2023-03-24T00:57:34.918Z,99.90
2023-03-24T01:00:09.242Z,99.90
2023-03-24T01:02:35.976Z,99.90
2023-03-24T01:05:02.737Z,99.90
2023-03-24T01:07:30.248Z,99.90
2023-03-24T01:09:57.836Z,99.90
2023-03-24T01:12:25.711Z,99.90
2023-03-24T01:14:52.941Z,99.90
2023-03-24T01:17:22.332Z,99.90
2023-03-24T01:19:49.192Z,99.90
2023-03-24T01:22:16.639Z,99.90
2023-03-24T01:24:43.775Z,99.90
2023-03-24T01:27:10.653Z,99.90
2023-03-24T01:29:37.315Z,99.90
2023-03-24T01:32:04.049Z,99.90
2023-03-24T01:34:32.065Z,99.90
2023-03-24T01:36:59.283Z,99.90
2023-03-24T01:39:26.104Z,99.90
2023-03-24T01:41:53.104Z,99.90
2023-03-24T01:44:31.681Z,99.90
2023-03-24T01:46:59.026Z,99.90
2023-03-24T01:49:29.330Z,99.90
2023-03-24T01:51:58.109Z,99.90
2023-03-24T01:54:36.780Z,99.90
2023-03-24T01:57:09.945Z,99.90
2023-03-24T01:59:38.217Z,99.90
2023-03-24T02:02:06.689Z,99.90
2023-03-24T02:04:34.879Z,99.90
2023-03-24T02:07:04.046Z,99.90
2023-03-24T02:09:31.035Z,99.90
2023-03-24T02:11:57.988Z,99.90
2023-03-24T02:14:24.707Z,99.90
2023-03-24T02:16:57.014Z,99.90
2023-03-24T02:19:37.970Z,99.90
2023-03-24T02:22:23.304Z,99.90
2023-03-24T02:24:56.025Z,99.90
2023-03-24T02:27:46.118Z,99.90
2023-03-24T02:30:25.218Z,99.90
2023-03-24T02:32:58.235Z,99.90
2023-03-24T02:35:44.986Z,99.90
2023-03-24T02:38:24.204Z,99.90
2023-03-24T02:41:06.224Z,99.90
2023-03-24T02:43:37.636Z,99.90
2023-03-24T02:46:04.362Z,99.90
2023-03-24T02:48:42.938Z,99.90
2023-03-24T02:51:09.608Z,99.90
2023-03-24T02:53:54.759Z,99.90
2023-03-24T02:56:29.895Z,99.90
2023-03-24T02:59:00.039Z,99.90
2023-03-24T03:01:32.406Z,99.90
2023-03-24T03:04:02.339Z,99.90
2023-03-24T03:06:34.624Z,99.90
2023-03-24T03:09:04.050Z,99.90
2023-03-24T03:11:30.946Z,99.90
2023-03-24T03:14:10.347Z,99.90
2023-03-24T03:16:39.939Z,99.90
2023-03-24T03:19:12.671Z,99.90
2023-03-24T03:21:41.819Z,99.90
2023-03-24T03:24:15.444Z,99.90
2023-03-24T03:26:43.149Z,99.90
2023-03-24T03:29:13.980Z,99.90
2023-03-24T03:31:45.485Z,99.90
2023-03-24T03:34:12.185Z,99.90
2023-03-24T03:36:46.487Z,99.90
2023-03-24T03:39:16.732Z,99.90
2023-03-24T03:41:43.578Z,99.90
2023-03-24T03:44:10.494Z,99.90
2023-03-24T03:46:37.532Z,99.90
2023-03-24T03:49:05.233Z,99.90
2023-03-24T03:51:33.004Z,99.90
2023-03-24T03:54:01.584Z,99.90
2023-03-24T03:56:29.229Z,99.90
2023-03-24T03:58:55.928Z,99.90
2023-03-24T04:01:25.516Z,99.90
2023-03-24T04:04:04.607Z,99.90
2023-03-24T04:06:36.410Z,99.90
2023-03-24T04:09:09.981Z,99.90
2023-03-24T04:11:45.895Z,99.90
2023-03-24T04:14:15.616Z,99.90
2023-03-24T04:16:48.748Z,99.90
2023-03-24T04:19:21.562Z,99.90
2023-03-24T04:21:58.440Z,99.90
2023-03-24T04:24:32.787Z,99.90
2023-03-24T04:27:07.284Z,99.90
2023-03-24T04:29:33.941Z,99.90
2023-03-24T04:32:02.328Z,99.90
2023-03-24T04:34:32.814Z,99.90
2023-03-24T04:37:02.817Z,99.90
2023-03-24T04:39:31.008Z,99.90
2023-03-24T04:41:59.218Z,99.90
2023-03-24T04:44:25.964Z,99.90
2023-03-24T04:46:56.035Z,99.90
2023-03-24T04:49:25.458Z,99.90
2023-03-24T04:51:52.145Z,99.90
2023-03-24T04:54:19.611Z,99.90
2023-03-24T04:56:47.776Z,99.90
2023-03-24T04:59:15.368Z,99.90
2023-03-24T05:01:49.948Z,99.90
2023-03-24T05:04:17.422Z,99.90
2023-03-24T05:06:44.182Z,99.90
2023-03-24T05:09:10.801Z,99.90
2023-03-24T05:11:37.726Z,99.90
2023-03-24T05:14:04.381Z,99.90
2023-03-24T05:16:31.081Z,99.90
2023-03-24T05:18:57.752Z,99.90
2023-03-24T05:21:24.394Z,99.90
2023-03-24T05:23:51.102Z,99.90
2023-03-24T05:26:17.771Z,99.90
2023-03-24T05:28:44.600Z,99.90
2023-03-24T05:31:11.463Z,99.90
2023-03-24T05:33:38.324Z,99.90
2023-03-24T05:36:05.234Z,99.90
2023-03-24T05:38:31.879Z,99.90
2023-03-24T05:40:58.985Z,99.90
2023-03-24T05:43:26.142Z,99.90
2023-03-24T05:45:53.000Z,99.90
2023-03-24T05:48:20.282Z,99.90
2023-03-24T05:50:46.914Z,99.90
2023-03-24T05:53:13.602Z,99.90
2023-03-24T05:55:40.235Z,99.90
2023-03-24T05:58:06.926Z,99.90
2023-03-24T06:00:33.628Z,99.90
2023-03-24T06:03:00.568Z,99.90
2023-03-24T06:05:27.385Z,99.90
2023-03-24T06:07:58.805Z,99.90
2023-03-24T06:10:29.386Z,99.90
2023-03-24T06:12:56.252Z,99.90
2023-03-24T06:15:24.338Z,99.90
2023-03-24T06:17:54.812Z,99.90
2023-03-24T06:20:22.108Z,99.90
2023-03-24T06:22:48.798Z,99.90
2023-03-24T06:25:16.788Z,99.90
2023-03-24T06:27:46.198Z,99.90
2023-03-24T06:30:15.596Z,99.90
2023-03-24T06:32:43.532Z,99.90
2023-03-24T06:35:10.702Z,99.90
2023-03-24T06:37:37.365Z,99.90
2023-03-24T06:40:05.104Z,99.90
2023-03-24T06:42:31.815Z,99.90
2023-03-24T06:44:58.452Z,99.90
2023-03-24T06:47:25.286Z,99.90
2023-03-24T06:49:51.980Z,99.90
2023-03-24T06:52:18.627Z,99.90
2023-03-24T06:54:45.617Z,99.90
2023-03-24T06:57:12.919Z,99.90
2023-03-24T06:59:39.568Z,99.90
2023-03-24T07:02:06.454Z,99.90
2023-03-24T07:04:36.459Z,99.90
2023-03-24T07:07:19.636Z,99.90
2023-03-24T07:09:50.473Z,99.90
2023-03-24T07:12:17.261Z,99.90
2023-03-24T07:14:43.965Z,99.90
2023-03-24T07:17:10.725Z,99.90
2023-03-24T07:19:37.398Z,99.90
2023-03-24T07:22:04.173Z,99.90
2023-03-24T07:24:31.875Z,99.90
2023-03-24T07:26:58.647Z,99.90
2023-03-24T07:29:25.290Z,99.90
2023-03-24T07:31:54.478Z,99.90
2023-03-24T07:34:21.233Z,99.90
2023-03-24T07:36:47.888Z,98.90
2023-03-24T07:39:14.567Z,98.50
2023-03-24T07:41:41.240Z,98.20
2023-03-24T07:44:08.646Z,98.10
2023-03-24T07:46:35.366Z,98.20
2023-03-24T07:49:12.226Z,98.30
2023-03-24T07:51:45.257Z,98.30
2023-03-24T07:54:12.004Z,98.10
2023-03-24T07:56:38.707Z,98.10
2023-03-24T07:59:05.470Z,96.60
2023-03-24T08:01:32.164Z,96.80
2023-03-24T08:03:58.853Z,95.80
2023-03-24T08:06:25.694Z,96.20
2023-03-24T08:08:52.409Z,95.50
2023-03-24T08:11:19.070Z,95.70
2023-03-24T08:13:46.006Z,95.30
2023-03-24T08:16:12.762Z,94.10
2023-03-24T08:18:39.501Z,93.80
2023-03-24T08:21:06.270Z,93.90
2023-03-24T08:23:32.987Z,93.50
2023-03-24T08:25:59.638Z,93.00
2023-03-24T08:28:26.329Z,92.80
2023-03-24T08:30:53.124Z,92.20
2023-03-24T08:33:19.814Z,92.20
2023-03-24T08:35:46.749Z,91.60
2023-03-24T08:38:16.306Z,90.90
2023-03-24T08:40:44.894Z,90.60
2023-03-24T08:43:13.948Z,91.10
2023-03-24T08:45:40.944Z,89.20
2023-03-24T08:48:08.075Z,89.60
2023-03-24T08:50:36.085Z,88.80
2023-03-24T08:53:02.794Z,87.70
2023-03-24T08:55:29.501Z,87.00
2023-03-24T08:57:56.305Z,87.90
2023-03-24T09:00:23.074Z,87.60
2023-03-24T09:02:51.905Z,87.60
2023-03-24T09:05:22.772Z,86.00
2023-03-24T09:07:53.885Z,86.00
2023-03-24T09:10:22.622Z,86.50
2023-03-24T09:12:49.388Z,84.50
2023-03-24T09:15:16.027Z,86.10
2023-03-24T09:17:43.130Z,84.10
2023-03-24T09:20:12.005Z,84.40
2023-03-24T09:22:41.122Z,83.60
2023-03-24T09:25:10.553Z,81.90
2023-03-24T09:27:37.281Z,81.70
2023-03-24T09:30:04.256Z,80.60
2023-03-24T09:32:30.921Z,79.20
2023-03-24T09:34:57.616Z,81.60
2023-03-24T09:37:24.297Z,78.70
2023-03-24T09:39:51.046Z,77.30
2023-03-24T09:42:21.910Z,78.80
2023-03-24T09:44:50.676Z,79.50
2023-03-24T09:47:29.691Z,76.80
2023-03-24T09:49:58.450Z,78.00
2023-03-24T09:52:28.989Z,78.30
2023-03-24T09:55:02.407Z,74.30
2023-03-24T09:57:37.368Z,74.90
2023-03-24T10:00:39.112Z,73.60
2023-03-24T10:03:14.592Z,72.90
2023-03-24T10:05:47.244Z,74.40
2023-03-24T10:08:17.253Z,73.70
2023-03-24T10:10:49.694Z,74.20
2023-03-24T10:13:20.577Z,73.60
2023-03-24T10:15:59.196Z,72.20
2023-03-24T10:18:32.450Z,71.60
2023-03-24T10:21:02.241Z,70.70
2023-03-24T10:23:45.925Z,71.00
2023-03-24T10:26:26.984Z,70.50
2023-03-24T10:29:11.635Z,71.50
2023-03-24T10:31:38.976Z,72.20
2023-03-24T10:34:08.343Z,72.20
2023-03-24T10:36:35.947Z,72.70
2023-03-24T10:39:38.043Z,74.00
2023-03-24T10:42:18.783Z,70.60
2023-03-24T10:44:47.014Z,70.00
2023-03-24T10:47:14.883Z,70.30
2023-03-24T10:49:52.476Z,67.80
2023-03-24T10:52:19.766Z,68.40
2023-03-24T10:54:59.125Z,65.80
2023-03-24T10:57:27.123Z,67.90
2023-03-24T11:00:14.302Z,67.00
2023-03-24T11:02:42.289Z,65.80
2023-03-24T11:05:11.622Z,63.40
2023-03-24T11:07:39.620Z,65.30
2023-03-24T11:10:15.343Z,64.80
2023-03-24T11:12:44.180Z,65.60
2023-03-24T11:15:22.534Z,65.40
2023-03-24T11:17:54.851Z,64.80
2023-03-24T11:20:25.993Z,64.20
2023-03-24T11:23:13.781Z,65.90
2023-03-24T11:25:41.526Z,66.60
2023-03-24T11:28:16.103Z,67.00
2023-03-24T11:30:47.225Z,68.10
2023-03-24T11:33:35.769Z,65.90
2023-03-24T11:36:22.146Z,67.40
2023-03-24T11:38:58.290Z,65.60
2023-03-24T11:41:24.965Z,63.80
2023-03-24T11:44:07.914Z,65.20
2023-03-24T11:46:35.353Z,65.50
2023-03-24T11:49:02.682Z,62.60
2023-03-24T11:51:32.724Z,64.50
2023-03-24T11:54:01.139Z,65.00
2023-03-24T11:56:34.098Z,66.10
2023-03-24T11:59:05.927Z,64.00
2023-03-24T12:01:42.795Z,65.00
2023-03-24T12:04:28.238Z,63.30
2023-03-24T12:06:58.294Z,63.70
2023-03-24T12:09:32.377Z,64.10
2023-03-24T12:12:17.849Z,66.30
2023-03-24T12:15:07.829Z,65.90
2023-03-24T12:17:38.542Z,66.40
2023-03-24T12:20:27.470Z,64.00
2023-03-24T12:23:14.407Z,65.90
2023-03-24T12:25:50.468Z,63.80
2023-03-24T12:28:19.387Z,63.90
2023-03-24T12:31:05.912Z,64.60
2023-03-24T12:33:38.106Z,64.00
2023-03-24T12:36:12.755Z,63.10
2023-03-24T12:38:51.447Z,63.80
2023-03-24T12:41:26.031Z,64.00
2023-03-24T12:44:11.041Z,64.30
2023-03-24T12:46:47.638Z,64.50
2023-03-24T12:49:15.233Z,68.30
2023-03-24T12:51:55.293Z,65.40
2023-03-24T12:54:29.977Z,67.90
2023-03-24T12:57:08.642Z,64.80
2023-03-24T12:59:41.693Z,67.00
2023-03-24T13:02:17.472Z,66.70
2023-03-24T13:04:46.098Z,65.60
2023-03-24T13:07:17.808Z,66.50
2023-03-24T13:09:53.590Z,69.60
2023-03-24T13:12:40.496Z,70.50
2023-03-24T13:15:07.208Z,71.40
2023-03-24T13:17:38.110Z,70.30
2023-03-24T13:20:07.106Z,69.60
2023-03-24T13:22:34.378Z,69.50
2023-03-24T13:25:01.683Z,67.40
2023-03-24T13:27:40.500Z,69.10
2023-03-24T13:30:08.917Z,69.10
2023-03-24T13:32:44.938Z,66.80
2023-03-24T13:35:31.794Z,67.80
2023-03-24T13:38:17.894Z,67.20
2023-03-24T13:40:46.725Z,68.00
2023-03-24T13:43:17.169Z,67.00
2023-03-24T13:45:48.429Z,68.60
2023-03-24T13:48:15.327Z,67.50
2023-03-24T13:51:01.844Z,66.90
2023-03-24T13:53:39.950Z,67.50
2023-03-24T13:56:08.002Z,67.60
2023-03-24T13:58:56.322Z,68.20
2023-03-24T14:01:37.256Z,67.80
2023-03-24T14:04:32.048Z,67.10
2023-03-24T14:06:59.771Z,65.60
2023-03-24T14:09:30.970Z,64.30
2023-03-24T14:12:04.125Z,65.20
2023-03-24T14:14:33.634Z,64.40
2023-03-24T14:17:06.197Z,65.60
2023-03-24T14:20:09.857Z,63.50
2023-03-24T14:22:48.352Z,61.70
2023-03-24T14:25:15.222Z,64.80
2023-03-24T14:27:42.838Z,63.70
2023-03-24T14:30:18.593Z,64.80
2023-03-24T14:32:45.337Z,64.40
2023-03-24T14:35:31.775Z,63.10
2023-03-24T14:38:01.562Z,63.90
2023-03-24T14:40:38.955Z,64.80
2023-03-24T14:43:05.863Z,63.60
2023-03-24T14:45:36.585Z,64.00
2023-03-24T14:48:06.715Z,62.20
2023-03-24T14:50:33.925Z,62.80
2023-03-24T14:53:02.319Z,64.00
2023-03-24T14:55:30.731Z,62.50
2023-03-24T14:58:02.544Z,62.30
2023-03-24T15:00:57.999Z,63.50
2023-03-24T15:03:39.745Z,63.30
2023-03-24T15:06:14.549Z,64.80
2023-03-24T15:08:44.847Z,66.20
2023-03-24T15:11:11.804Z,64.20
2023-03-24T15:13:59.298Z,65.30
2023-03-24T15:16:29.992Z,65.50
2023-03-24T15:19:10.695Z,66.00
2023-03-24T15:21:46.784Z,66.00
2023-03-24T15:24:22.438Z,65.00
2023-03-24T15:26:51.392Z,65.10
2023-03-24T15:29:18.039Z,64.60
2023-03-24T15:31:44.918Z,64.30
2023-03-24T15:34:31.401Z,64.50
2023-03-24T15:36:59.678Z,65.10
2023-03-24T15:39:27.864Z,64.50
2023-03-24T15:41:54.981Z,64.80
2023-03-24T15:44:25.624Z,64.30
2023-03-24T15:46:54.556Z,64.80
2023-03-24T15:49:31.489Z,65.70
2023-03-24T15:51:59.481Z,64.70
2023-03-24T15:54:30.893Z,66.20
2023-03-24T15:57:16.624Z,64.80
2023-03-24T16:03:26.422Z,65.30
2023-03-24T16:05:56.741Z,66.30
2023-03-24T16:08:27.344Z,69.30
2023-03-24T16:10:58.675Z,69.30
2023-03-24T16:13:25.800Z,69.40
2023-03-24T16:16:00.308Z,70.30
2023-03-24T16:18:32.079Z,69.30
2023-03-24T16:20:59.663Z,72.20
2023-03-24T16:23:26.887Z,72.80
2023-03-24T16:25:53.638Z,72.90
2023-03-24T16:28:21.857Z,74.40
2023-03-24T16:30:52.091Z,78.50
2023-03-24T16:33:21.643Z,80.70
2023-03-24T16:35:48.548Z,80.70
2023-03-24T16:38:17.403Z,82.00
2023-03-24T16:40:46.211Z,78.20
2023-03-24T16:43:13.444Z,78.00
2023-03-24T16:45:40.134Z,84.30
2023-03-24T16:48:07.523Z,86.70
2023-03-24T16:50:42.326Z,88.60
2023-03-24T16:53:09.524Z,85.00
2023-03-24T16:55:37.086Z,85.40
2023-03-24T16:58:04.155Z,86.00
2023-03-24T17:00:31.132Z,84.10
2023-03-24T17:03:00.210Z,84.00
2023-03-24T17:05:28.783Z,84.50
2023-03-24T17:07:56.094Z,87.20
2023-03-24T17:10:24.081Z,89.30
2023-03-24T17:12:51.302Z,87.90
2023-03-24T17:15:21.011Z,86.40
2023-03-24T17:17:47.824Z,85.20
2023-03-24T17:20:15.465Z,85.30
2023-03-24T17:22:43.343Z,86.50
2023-03-24T17:25:13.849Z,88.10
2023-03-24T17:27:40.598Z,88.70
2023-03-24T17:30:07.981Z,88.80
2023-03-24T17:32:34.824Z,89.10
2023-03-24T17:35:02.337Z,89.30
2023-03-24T17:37:29.878Z,86.10
2023-03-24T17:39:57.074Z,84.10
2023-03-24T17:42:26.116Z,82.80
2023-03-24T17:44:53.071Z,82.10
2023-03-24T17:47:19.755Z,82.40
2023-03-24T17:49:46.864Z,82.50
2023-03-24T17:52:13.548Z,83.90
2023-03-24T17:54:40.360Z,84.30
2023-03-24T17:57:07.451Z,85.50
2023-03-24T17:59:34.405Z,86.10
2023-03-24T18:02:01.243Z,86.90
2023-03-24T18:04:28.034Z,87.40
2023-03-24T18:06:55.025Z,88.00
2023-03-24T18:09:22.434Z,88.50
2023-03-24T18:11:49.173Z,89.20
2023-03-24T18:14:16.053Z,89.60
2023-03-24T18:16:42.810Z,89.90
2023-03-24T18:19:09.615Z,90.00
2023-03-24T18:21:36.691Z,90.00
2023-03-24T18:24:04.571Z,90.20
2023-03-24T18:26:31.336Z,90.20
2023-03-24T18:28:58.038Z,90.40
2023-03-24T18:31:26.335Z,90.50
2023-03-24T18:33:54.201Z,90.80
2023-03-24T18:36:22.157Z,90.80
2023-03-24T18:38:49.259Z,90.90
2023-03-24T18:41:18.330Z,90.90
2023-03-24T18:43:48.232Z,91.10
2023-03-24T18:46:15.393Z,91.10
2023-03-24T18:48:43.245Z,91.10
2023-03-24T18:51:10.876Z,91.80
2023-03-24T18:53:37.753Z,91.90
2023-03-24T18:56:06.028Z,91.80
2023-03-24T18:58:33.808Z,91.60
2023-03-24T19:01:04.729Z,91.50
2023-03-24T19:03:31.597Z,91.50
2023-03-24T19:06:01.056Z,91.70
2023-03-24T19:08:27.950Z,91.80
2023-03-24T19:10:55.301Z,91.80
2023-03-24T19:13:21.950Z,91.90
2023-03-24T19:15:49.055Z,92.60
2023-03-24T19:18:17.780Z,93.40
2023-03-24T19:21:10.286Z,93.90
2023-03-24T19:23:37.104Z,94.30
2023-03-24T19:26:09.725Z,94.30
2023-03-24T19:28:37.591Z,94.80
2023-03-24T19:31:08.982Z,95.70
2023-03-24T19:33:36.924Z,95.60
2023-03-24T19:36:04.224Z,95.90
2023-03-24T19:38:31.240Z,95.90
2023-03-24T19:40:57.917Z,95.80
2023-03-24T19:43:25.205Z,95.80
2023-03-24T19:45:55.782Z,96.40
2023-03-24T19:48:23.132Z,96.50
2023-03-24T19:50:50.823Z,96.60
2023-03-24T19:53:17.826Z,96.70
2023-03-24T19:55:44.877Z,97.10
2023-03-24T19:58:11.527Z,96.80
2023-03-24T20:00:38.477Z,96.50
2023-03-24T20:03:05.492Z,96.90
2023-03-24T20:05:32.447Z,97.30
2023-03-24T20:08:04.325Z,97.20
2023-03-24T20:10:31.366Z,98.00
2023-03-24T20:12:58.015Z,98.70
2023-03-24T20:18:52.817Z,98.90
2023-03-24T20:21:22.315Z,98.90
2023-03-24T20:23:49.548Z,99.00
2023-03-24T20:26:16.491Z,98.50
2023-03-24T20:28:43.188Z,98.00
2023-03-24T20:31:10.498Z,98.00
2023-03-24T20:33:37.283Z,99.00
2023-03-24T20:39:26.503Z,98.50
2023-03-24T20:42:08.500Z,98.20
2023-03-24T20:44:35.369Z,98.10
2023-03-24T20:47:03.225Z,98.10
2023-03-24T20:53:01.125Z,98.80
2023-03-24T20:55:27.962Z,98.90
2023-03-24T20:57:55.921Z,98.40
2023-03-24T21:04:10.967Z,99.30
2023-03-24T21:06:40.720Z,99.90
2023-03-24T21:09:07.736Z,99.90
2023-03-24T21:11:34.496Z,99.90
2023-03-24T21:14:02.631Z,99.90
2023-03-24T21:16:33.666Z,99.90
2023-03-24T21:19:03.655Z,99.90
2023-03-24T21:21:32.252Z,99.90
2023-03-24T21:24:00.498Z,99.90
2023-03-24T21:26:27.347Z,99.90
2023-03-24T21:28:54.115Z,99.90
2023-03-24T21:31:22.285Z,99.90
2023-03-24T21:33:49.254Z,99.90
2023-03-24T21:36:16.922Z,99.90
2023-03-24T21:38:43.667Z,99.90
2023-03-24T21:41:10.987Z,99.90
2023-03-24T21:43:38.272Z,99.90
2023-03-24T21:46:05.092Z,99.90
2023-03-24T21:48:40.118Z,99.90
2023-03-24T21:51:06.863Z,99.90
2023-03-24T21:53:34.848Z,99.90
2023-03-24T21:56:04.905Z,99.90
2023-03-24T21:58:32.024Z,99.90
2023-03-24T22:00:59.277Z,99.90
2023-03-24T22:03:26.533Z,99.90
2023-03-24T22:05:56.375Z,99.90
2023-03-24T22:08:26.842Z,99.90
2023-03-24T22:11:00.278Z,99.90
2023-03-24T22:13:27.429Z,99.90
2023-03-24T22:15:55.031Z,99.90
2023-03-24T22:18:26.136Z,99.90
2023-03-24T22:20:56.692Z,99.90
2023-03-24T22:23:23.367Z,99.90
2023-03-24T22:25:52.221Z,99.90
2023-03-24T22:28:20.439Z,99.90
2023-03-24T22:30:47.298Z,99.90
2023-03-24T22:33:14.016Z,99.90
2023-03-24T22:35:40.938Z,99.90
2023-03-24T22:38:07.869Z,99.90
2023-03-24T22:40:34.505Z,99.90
2023-03-24T22:43:01.228Z,99.90
2023-03-24T22:45:27.923Z,99.90
2023-03-24T22:47:54.675Z,99.90
2023-03-24T22:50:21.339Z,99.90
2023-03-24T22:52:48.004Z,99.90
2023-03-24T22:55:14.649Z,99.90
2023-03-24T22:57:41.474Z,99.90
2023-03-24T23:00:08.533Z,99.90
2023-03-24T23:02:35.360Z,99.90
2023-03-24T23:05:02.152Z,99.90
2023-03-24T23:07:29.605Z,99.90
2023-03-24T23:09:59.440Z,99.90
2023-03-24T23:12:26.607Z,99.90
2023-03-24T23:14:56.319Z,99.90
2023-03-24T23:17:25.969Z,99.90
2023-03-24T23:19:53.426Z,99.90
2023-03-24T23:22:21.244Z,99.90
2023-03-24T23:24:48.891Z,99.90
2023-03-24T23:27:16.281Z,99.90
2023-03-24T23:29:42.988Z,99.90
2023-03-24T23:32:09.730Z,99.90
2023-03-24T23:34:36.518Z,99.90
2023-03-24T23:37:06.072Z,99.90
2023-03-24T23:39:33.890Z,99.90
2023-03-24T23:42:00.580Z,99.90
2023-03-24T23:44:27.274Z,99.90
2023-03-24T23:46:53.922Z,99.90
2023-03-24T23:49:20.654Z,99.90
2023-03-24T23:51:47.347Z,99.90
2023-03-24T23:54:14.007Z,99.90
2023-03-24T23:56:40.854Z,99.90
2023-03-24T23:59:07.933Z,99.90
