createdAt,value
2023-04-24T00:01:18.577Z,77.94
2023-04-24T00:03:49.598Z,78.29
2023-04-24T00:06:20.398Z,78.45
2023-04-24T00:08:53.384Z,78.62
2023-04-24T00:11:24.310Z,78.76
2023-04-24T00:13:55.386Z,78.83
2023-04-24T00:16:27.224Z,78.98
2023-04-24T00:18:59.199Z,79.10
2023-04-24T00:21:30.943Z,78.94
2023-04-24T00:24:02.706Z,79.20
2023-04-24T00:26:33.251Z,79.38
2023-04-24T00:29:04.661Z,79.48
2023-04-24T00:31:38.439Z,79.56
2023-04-24T00:34:09.429Z,79.72
2023-04-24T00:36:41.601Z,79.81
2023-04-24T00:39:12.380Z,80.05
2023-04-24T00:41:43.236Z,80.19
2023-04-24T00:44:13.990Z,80.25
2023-04-24T00:46:45.549Z,80.37
2023-04-24T00:49:16.505Z,80.39
2023-04-24T00:51:51.108Z,80.48
2023-04-24T00:54:23.531Z,80.46
2023-04-24T00:56:56.474Z,80.72
2023-04-24T00:59:30.180Z,80.66
2023-04-24T01:02:00.841Z,80.69
2023-04-24T01:04:32.188Z,80.84
2023-04-24T01:07:03.788Z,80.80
2023-04-24T01:09:34.409Z,80.90
2023-04-24T01:12:05.150Z,80.79
2023-04-24T01:14:35.814Z,80.69
2023-04-24T01:17:08.292Z,80.50
2023-04-24T01:19:43.094Z,80.86
2023-04-24T01:22:18.406Z,80.86
2023-04-24T01:24:49.002Z,80.91
2023-04-24T01:27:19.604Z,81.26
2023-04-24T01:29:51.875Z,81.10
2023-04-24T01:32:24.018Z,81.14
2023-04-24T01:34:54.612Z,81.58
2023-04-24T01:37:25.598Z,81.61
2023-04-24T01:39:57.908Z,81.48
2023-04-24T01:42:29.107Z,81.52
2023-04-24T01:45:00.054Z,81.61
2023-04-24T01:47:34.659Z,81.54
2023-04-24T01:50:07.728Z,81.49
2023-04-24T01:52:38.636Z,81.22
2023-04-24T01:55:09.892Z,81.18
2023-04-24T01:57:40.927Z,81.51
2023-04-24T02:00:14.096Z,81.77
2023-04-24T02:02:47.388Z,81.73
2023-04-24T02:05:17.079Z,82.01
2023-04-24T02:07:48.318Z,82.16
2023-04-24T02:10:20.554Z,82.11
2023-04-24T02:12:51.232Z,81.79
2023-04-24T02:15:21.798Z,81.93
2023-04-24T02:17:52.330Z,82.39
2023-04-24T02:20:22.831Z,82.39
2023-04-24T02:22:53.362Z,82.51
2023-04-24T02:25:24.097Z,82.66
2023-04-24T02:27:54.711Z,82.68
2023-04-24T02:30:25.169Z,82.93
2023-04-24T02:32:56.267Z,82.67
2023-04-24T02:35:27.668Z,82.70
2023-04-24T02:37:58.091Z,82.52
2023-04-24T02:40:28.635Z,82.45
2023-04-24T02:42:59.095Z,82.67
2023-04-24T02:45:29.654Z,82.31
2023-04-24T02:48:00.866Z,82.77
2023-04-24T02:50:31.548Z,82.71
2023-04-24T02:53:02.516Z,82.68
2023-04-24T02:55:33.104Z,82.93
2023-04-24T02:58:03.674Z,82.72
2023-04-24T03:00:35.792Z,82.60
2023-04-24T03:03:08.030Z,82.59
2023-04-24T03:05:39.027Z,82.81
2023-04-24T03:08:09.780Z,82.78
2023-04-24T03:10:40.822Z,82.57
2023-04-24T03:13:12.576Z,82.58
2023-04-24T03:15:43.128Z,82.49
2023-04-24T03:18:13.685Z,82.60
2023-04-24T03:20:44.709Z,82.52
2023-04-24T03:23:15.338Z,82.19
2023-04-24T03:25:46.348Z,82.24
2023-04-24T03:28:17.444Z,82.01
2023-04-24T03:30:48.160Z,82.18
2023-04-24T03:33:18.756Z,81.90
2023-04-24T03:35:49.723Z,82.20
2023-04-24T03:38:23.509Z,81.96
2023-04-24T03:40:54.183Z,82.13
2023-04-24T03:43:25.552Z,81.85
2023-04-24T03:45:56.359Z,81.87
2023-04-24T03:48:26.769Z,81.69
2023-04-24T03:50:58.787Z,81.55
2023-04-24T03:53:29.268Z,81.12
2023-04-24T03:55:59.936Z,81.15
2023-04-24T03:58:30.555Z,81.05
2023-04-24T04:01:01.062Z,81.23
2023-04-24T04:03:31.603Z,81.16
2023-04-24T04:06:02.212Z,81.08
2023-04-24T04:08:32.792Z,80.97
2023-04-24T04:11:05.414Z,81.04
2023-04-24T04:13:35.971Z,80.89
2023-04-24T04:16:06.988Z,80.99
2023-04-24T04:18:38.785Z,81.12
2023-04-24T04:21:09.387Z,80.72
2023-04-24T04:23:41.528Z,80.41
2023-04-24T04:26:14.048Z,80.20
2023-04-24T04:28:45.593Z,80.53
2023-04-24T04:31:17.412Z,80.23
2023-04-24T04:33:48.762Z,80.51
2023-04-24T04:36:19.671Z,80.49
2023-04-24T04:38:54.853Z,80.43
2023-04-24T04:41:26.130Z,80.13
2023-04-24T04:43:58.224Z,79.52
2023-04-24T04:46:28.878Z,79.58
2023-04-24T04:48:59.732Z,79.83
2023-04-24T04:51:31.792Z,79.53
2023-04-24T04:54:03.410Z,79.00
2023-04-24T04:56:33.951Z,79.33
2023-04-24T04:59:04.423Z,79.16
2023-04-24T05:01:35.199Z,78.63
2023-04-24T05:04:05.852Z,78.48
2023-04-24T05:06:36.730Z,78.81
2023-04-24T05:09:08.448Z,78.50
2023-04-24T05:11:40.555Z,77.44
2023-04-24T05:14:11.127Z,77.06
2023-04-24T05:16:42.227Z,76.83
2023-04-24T05:19:14.378Z,75.46
2023-04-24T05:21:44.947Z,76.01
2023-04-24T05:24:15.769Z,75.16
2023-04-24T05:26:48.303Z,74.95
2023-04-24T05:29:20.204Z,69.63
2023-04-24T05:31:51.071Z,65.67
2023-04-24T05:34:23.587Z,63.13
2023-04-24T05:36:55.592Z,64.41
2023-04-24T05:39:27.070Z,65.03
2023-04-24T05:41:59.308Z,63.38
2023-04-24T05:44:31.600Z,61.12
2023-04-24T05:47:03.977Z,59.95
2023-04-24T05:49:34.499Z,61.17
2023-04-24T05:52:06.678Z,62.18
2023-04-24T05:54:37.446Z,62.77
2023-04-24T05:57:09.777Z,62.58
2023-04-24T05:59:41.013Z,62.52
2023-04-24T06:02:15.090Z,59.03
2023-04-24T06:04:46.828Z,57.68
2023-04-24T06:07:18.729Z,57.23
2023-04-24T06:09:50.938Z,58.04
2023-04-24T06:12:21.479Z,56.38
2023-04-24T06:14:55.909Z,52.35
2023-04-24T06:17:27.807Z,52.33
2023-04-24T06:19:58.365Z,55.94
2023-04-24T06:22:32.157Z,56.13
2023-04-24T06:25:02.679Z,57.20
2023-04-24T06:27:34.917Z,56.43
2023-04-24T06:30:07.436Z,58.70
2023-04-24T06:32:38.290Z,61.92
2023-04-24T06:35:12.494Z,63.29
2023-04-24T06:37:44.612Z,64.13
2023-04-24T06:40:15.236Z,63.85
2023-04-24T06:42:45.976Z,64.60
2023-04-24T06:45:16.600Z,64.23
2023-04-24T06:47:47.452Z,64.94
2023-04-24T06:50:19.543Z,64.93
2023-04-24T06:52:50.298Z,64.81
2023-04-24T06:55:23.126Z,64.72
2023-04-24T06:57:56.558Z,63.85
2023-04-24T07:00:28.455Z,63.42
2023-04-24T07:03:00.466Z,63.45
2023-04-24T07:05:36.403Z,63.71
2023-04-24T07:08:14.017Z,63.53
2023-04-24T07:10:46.981Z,63.13
2023-04-24T07:13:17.514Z,62.86
2023-04-24T07:15:52.732Z,62.76
2023-04-24T07:18:34.518Z,60.90
2023-04-24T07:21:05.457Z,62.20
2023-04-24T07:23:36.091Z,61.62
2023-04-24T07:26:08.413Z,58.70
2023-04-24T07:28:40.559Z,59.23
2023-04-24T07:31:12.230Z,61.00
2023-04-24T07:33:43.361Z,57.39
2023-04-24T07:36:16.564Z,56.47
2023-04-24T07:38:47.915Z,55.53
2023-04-24T07:41:18.472Z,52.81
2023-04-24T07:43:49.098Z,53.85
2023-04-24T07:46:21.032Z,55.56
2023-04-24T07:49:05.307Z,55.98
2023-04-24T07:51:25.333Z,56.81
2023-04-24T07:53:56.397Z,57.34
2023-04-24T07:56:27.952Z,56.85
2023-04-24T07:59:01.070Z,57.14
2023-04-24T08:01:31.673Z,56.23
2023-04-24T08:04:02.592Z,55.53
2023-04-24T08:06:33.460Z,55.20
2023-04-24T08:09:04.610Z,54.74
2023-04-24T08:11:35.570Z,54.38
2023-04-24T08:14:06.564Z,53.27
2023-04-24T08:16:38.004Z,53.01
2023-04-24T08:19:09.322Z,53.41
2023-04-24T08:21:41.440Z,52.41
2023-04-24T08:24:12.549Z,52.48
2023-04-24T08:26:44.756Z,52.32
2023-04-24T08:29:16.971Z,52.75
2023-04-24T08:31:47.573Z,52.03
2023-04-24T08:34:18.206Z,51.87
2023-04-24T08:36:49.242Z,51.00
2023-04-24T08:39:21.691Z,50.65
2023-04-24T08:41:54.729Z,51.38
2023-04-24T08:44:25.474Z,50.42
2023-04-24T08:46:58.446Z,50.07
2023-04-24T08:49:30.489Z,49.30
2023-04-24T08:52:02.187Z,49.24
2023-04-24T08:54:35.347Z,48.76
2023-04-24T08:57:08.497Z,48.26
2023-04-24T08:59:39.864Z,48.90
2023-04-24T09:02:12.856Z,49.50
2023-04-24T09:04:44.933Z,50.09
2023-04-24T09:07:19.112Z,49.89
2023-04-24T09:09:52.337Z,49.44
2023-04-24T09:12:23.456Z,49.98
2023-04-24T09:14:55.179Z,49.81
2023-04-24T09:17:28.210Z,50.25
2023-04-24T09:19:58.979Z,50.64
2023-04-24T09:22:32.316Z,50.26
2023-04-24T09:25:08.479Z,50.94
2023-04-24T09:27:40.920Z,51.52
2023-04-24T09:30:12.389Z,50.94
2023-04-24T09:32:42.929Z,51.98
2023-04-24T09:35:15.481Z,51.57
2023-04-24T09:37:50.039Z,52.34
2023-04-24T09:40:23.035Z,53.64
2023-04-24T09:43:01.301Z,53.61
2023-04-24T09:45:34.877Z,53.97
2023-04-24T09:48:07.452Z,54.25
2023-04-24T09:50:38.342Z,54.27
2023-04-24T09:53:09.801Z,53.69
2023-04-24T09:55:49.233Z,53.61
2023-04-24T09:58:19.875Z,53.95
2023-04-24T10:00:50.368Z,53.10
2023-04-24T10:03:22.350Z,51.91
2023-04-24T10:06:28.407Z,49.93
2023-04-24T10:08:59.865Z,50.13
2023-04-24T10:11:31.852Z,49.20
2023-04-24T10:14:02.737Z,49.51
2023-04-24T10:16:36.040Z,49.16
2023-04-24T10:19:08.579Z,48.70
2023-04-24T10:21:41.261Z,49.06
2023-04-24T10:24:12.396Z,48.95
2023-04-24T10:26:43.730Z,48.96
2023-04-24T10:29:16.646Z,51.77
2023-04-24T10:31:48.341Z,53.76
2023-04-24T10:34:22.516Z,52.28
2023-04-24T10:36:58.470Z,52.50
2023-04-24T10:39:29.856Z,53.34
2023-04-24T10:42:00.304Z,53.71
2023-04-24T10:44:33.859Z,54.27
2023-04-24T10:47:04.476Z,55.96
2023-04-24T10:49:35.041Z,54.99
2023-04-24T10:52:06.784Z,53.87
2023-04-24T10:54:40.373Z,54.67
2023-04-24T10:57:31.082Z,54.30
2023-04-24T11:00:16.925Z,53.39
2023-04-24T11:02:51.298Z,54.96
2023-04-24T11:05:24.407Z,55.04
2023-04-24T11:08:19.002Z,53.45
2023-04-24T11:10:51.573Z,53.77
2023-04-24T11:13:26.753Z,51.59
2023-04-24T11:16:23.320Z,49.75
2023-04-24T11:18:57.028Z,50.37
2023-04-24T11:21:27.683Z,49.75
2023-04-24T11:23:58.424Z,49.26
2023-04-24T11:26:30.883Z,49.75
2023-04-24T11:29:11.886Z,50.32
2023-04-24T11:31:46.768Z,50.52
2023-04-24T11:34:19.003Z,51.73
2023-04-24T11:36:49.729Z,55.98
2023-04-24T11:39:20.473Z,59.46
2023-04-24T11:41:51.885Z,64.73
2023-04-24T11:44:24.193Z,66.66
2023-04-24T11:46:57.003Z,68.84
2023-04-24T11:49:27.882Z,69.60
2023-04-24T11:52:00.981Z,69.04
2023-04-24T11:54:31.178Z,66.65
2023-04-24T11:57:03.148Z,63.29
2023-04-24T11:59:38.993Z,62.67
2023-04-24T12:02:10.438Z,60.04
2023-04-24T12:04:43.053Z,61.33
2023-04-24T12:07:13.908Z,60.45
2023-04-24T12:09:52.693Z,60.81
2023-04-24T12:12:24.522Z,60.83
2023-04-24T12:14:57.387Z,61.10
2023-04-24T12:17:31.292Z,60.39
2023-04-24T12:20:04.257Z,60.39
2023-04-24T12:22:48.842Z,58.92
2023-04-24T12:25:21.058Z,57.90
2023-04-24T12:28:14.131Z,57.22
2023-04-24T12:30:49.341Z,56.41
2023-04-24T12:33:21.609Z,55.79
2023-04-24T12:35:55.874Z,53.02
2023-04-24T12:38:29.526Z,49.78
2023-04-24T12:41:15.815Z,47.62
2023-04-24T12:43:57.200Z,43.91
2023-04-24T12:46:28.384Z,42.56
2023-04-24T12:49:02.171Z,40.90
2023-04-24T12:51:32.944Z,41.28
2023-04-24T12:54:04.246Z,43.13
2023-04-24T12:56:38.308Z,45.61
2023-04-24T12:59:08.731Z,47.61
2023-04-24T13:01:41.009Z,48.81
2023-04-24T13:04:11.827Z,48.62
2023-04-24T13:06:46.843Z,48.05
2023-04-24T13:09:19.753Z,48.17
2023-04-24T13:11:50.960Z,48.48
2023-04-24T13:14:23.181Z,48.14
2023-04-24T13:16:56.944Z,47.43
2023-04-24T13:19:28.603Z,45.84
2023-04-24T13:22:00.278Z,44.72
2023-04-24T13:24:32.165Z,42.58
2023-04-24T13:27:03.814Z,43.38
2023-04-24T13:29:37.444Z,44.32
2023-04-24T13:32:08.824Z,46.49
2023-04-24T13:34:39.654Z,47.14
2023-04-24T13:37:10.397Z,46.60
2023-04-24T13:39:43.843Z,46.85
2023-04-24T13:42:14.361Z,48.77
2023-04-24T13:44:45.151Z,49.43
2023-04-24T13:47:17.273Z,48.86
2023-04-24T13:49:47.919Z,46.56
2023-04-24T13:52:18.421Z,45.63
2023-04-24T13:54:50.454Z,44.71
2023-04-24T13:57:21.304Z,42.95
2023-04-24T13:59:51.901Z,41.46
2023-04-24T14:02:22.789Z,41.45
2023-04-24T14:04:53.653Z,41.99
2023-04-24T14:07:27.008Z,42.77
2023-04-24T14:09:56.578Z,44.33
2023-04-24T14:12:28.190Z,41.92
2023-04-24T14:14:58.956Z,40.21
2023-04-24T14:17:29.613Z,39.82
2023-04-24T14:20:01.508Z,39.30
2023-04-24T14:22:32.338Z,39.52
2023-04-24T14:25:02.785Z,40.25
2023-04-24T14:27:35.652Z,40.06
2023-04-24T14:30:07.803Z,39.77
2023-04-24T14:32:38.308Z,39.09
2023-04-24T14:35:09.701Z,39.10
2023-04-24T14:37:41.810Z,39.09
2023-04-24T14:40:29.865Z,39.85
2023-04-24T14:42:47.639Z,40.37
2023-04-24T14:45:19.031Z,40.28
2023-04-24T14:47:49.617Z,40.31
2023-04-24T14:50:21.706Z,40.95
2023-04-24T14:52:52.425Z,40.10
2023-04-24T14:55:23.184Z,40.35
2023-04-24T14:57:57.778Z,40.92
2023-04-24T15:00:28.440Z,40.95
2023-04-24T15:02:59.554Z,41.10
2023-04-24T15:05:33.550Z,41.55
2023-04-24T15:08:04.604Z,41.59
2023-04-24T15:10:36.198Z,42.12
2023-04-24T15:13:06.937Z,41.69
2023-04-24T15:15:38.062Z,42.54
2023-04-24T15:18:11.909Z,42.67
2023-04-24T15:20:45.332Z,42.21
2023-04-24T15:23:16.336Z,42.49
2023-04-24T15:25:46.813Z,42.63
2023-04-24T15:28:18.903Z,42.70
2023-04-24T15:30:49.723Z,43.13
2023-04-24T15:33:20.761Z,43.20
2023-04-24T15:35:51.530Z,43.53
2023-04-24T15:38:22.111Z,44.26
2023-04-24T15:40:52.604Z,44.75
2023-04-24T15:43:23.899Z,45.32
2023-04-24T15:45:54.597Z,45.07
2023-04-24T15:48:27.110Z,45.12
2023-04-24T15:50:57.721Z,44.41
2023-04-24T15:53:28.859Z,43.60
2023-04-24T15:56:01.427Z,43.87
2023-04-24T15:58:32.096Z,43.93
2023-04-24T16:01:04.212Z,44.24
2023-04-24T16:03:34.777Z,44.55
2023-04-24T16:06:08.130Z,44.99
2023-04-24T16:08:41.120Z,44.97
2023-04-24T16:11:13.789Z,44.79
2023-04-24T16:13:44.766Z,44.30
2023-04-24T16:16:17.116Z,44.40
2023-04-24T16:18:48.157Z,44.18
2023-04-24T16:21:21.342Z,44.51
2023-04-24T16:23:53.110Z,44.19
2023-04-24T16:26:25.070Z,44.46
2023-04-24T16:28:56.042Z,44.15
2023-04-24T16:31:28.109Z,44.57
2023-04-24T16:33:58.773Z,45.34
2023-04-24T16:36:40.652Z,46.86
2023-04-24T16:39:11.431Z,49.39
2023-04-24T16:41:42.746Z,51.43
2023-04-24T16:44:14.817Z,53.38
2023-04-24T16:46:48.506Z,54.53
2023-04-24T16:49:19.174Z,54.90
2023-04-24T16:51:49.763Z,55.54
2023-04-24T16:54:20.462Z,56.35
2023-04-24T16:56:52.703Z,56.60
2023-04-24T16:59:24.118Z,56.66
2023-04-24T17:01:54.569Z,56.86
2023-04-24T17:04:25.267Z,57.11
2023-04-24T17:06:56.793Z,57.59
2023-04-24T17:09:27.510Z,59.21
2023-04-24T17:11:58.140Z,60.04
2023-04-24T17:14:29.694Z,60.67
2023-04-24T17:17:00.512Z,61.40
2023-04-24T17:19:31.274Z,61.73
2023-04-24T17:22:06.181Z,62.55
2023-04-24T17:24:34.645Z,63.29
2023-04-24T17:27:14.626Z,63.55
2023-04-24T17:29:37.412Z,63.80
2023-04-24T17:32:08.152Z,63.62
2023-04-24T17:34:39.090Z,62.92
2023-04-24T17:37:10.491Z,63.21
2023-04-24T17:39:41.263Z,63.20
2023-04-24T17:42:11.966Z,63.11
2023-04-24T17:44:42.559Z,62.71
2023-04-24T17:47:13.012Z,62.89
2023-04-24T17:49:43.730Z,62.94
2023-04-24T17:52:16.310Z,63.04
2023-04-24T17:54:46.850Z,63.19
2023-04-24T17:57:17.706Z,63.20
2023-04-24T17:59:50.168Z,63.30
2023-04-24T18:02:20.917Z,63.97
2023-04-24T18:04:54.989Z,63.43
2023-04-24T18:07:24.727Z,63.10
2023-04-24T18:09:56.415Z,62.37
2023-04-24T18:12:27.423Z,62.17
2023-04-24T18:15:13.159Z,62.36
2023-04-24T18:17:31.730Z,62.41
2023-04-24T18:20:02.210Z,62.38
2023-04-24T18:22:32.817Z,62.76
2023-04-24T18:25:03.536Z,63.04
2023-04-24T18:27:34.333Z,63.02
2023-04-24T18:30:07.125Z,62.30
2023-04-24T18:32:37.875Z,62.38
2023-04-24T18:35:09.303Z,62.04
2023-04-24T18:37:40.787Z,62.51
2023-04-24T18:40:12.140Z,62.67
2023-04-24T18:42:43.340Z,63.36
2023-04-24T18:45:15.553Z,62.65
2023-04-24T18:47:46.185Z,62.56
2023-04-24T18:50:17.039Z,61.95
2023-04-24T18:52:47.577Z,61.92
2023-04-24T18:55:18.143Z,58.87
2023-04-24T18:57:48.714Z,58.14
2023-04-24T19:00:20.072Z,60.31
2023-04-24T19:03:00.853Z,61.15
2023-04-24T19:05:34.571Z,62.29
2023-04-24T19:08:05.780Z,63.15
2023-04-24T19:10:37.857Z,64.09
2023-04-24T19:13:08.868Z,64.65
2023-04-24T19:15:40.949Z,64.88
2023-04-24T19:18:11.685Z,64.77
2023-04-24T19:20:44.063Z,65.13
2023-04-24T19:23:17.770Z,64.98
2023-04-24T19:25:49.594Z,65.25
2023-04-24T19:28:20.320Z,65.20
2023-04-24T19:30:50.803Z,65.39
2023-04-24T19:33:22.505Z,65.20
2023-04-24T19:35:53.519Z,65.31
2023-04-24T19:38:24.437Z,65.41
2023-04-24T19:40:55.113Z,65.82
2023-04-24T19:43:25.616Z,66.48
2023-04-24T19:45:57.785Z,66.52
2023-04-24T19:48:30.209Z,66.51
2023-04-24T19:51:01.474Z,66.72
2023-04-24T19:53:33.056Z,67.09
2023-04-24T19:56:03.660Z,67.46
2023-04-24T19:58:34.342Z,67.37
2023-04-24T20:01:06.423Z,67.30
2023-04-24T20:03:43.736Z,67.18
2023-04-24T20:06:15.445Z,67.12
2023-04-24T20:08:49.273Z,67.44
2023-04-24T20:11:20.274Z,67.23
2023-04-24T20:13:51.452Z,67.41
2023-04-24T20:16:22.089Z,67.25
2023-04-24T20:18:56.129Z,67.60
2023-04-24T20:21:26.936Z,67.69
2023-04-24T20:23:58.649Z,67.37
2023-04-24T20:26:29.943Z,67.65
2023-04-24T20:29:00.604Z,67.81
2023-04-24T20:31:31.769Z,67.96
2023-04-24T20:34:02.383Z,67.85
2023-04-24T20:36:37.342Z,68.11
2023-04-24T20:39:08.594Z,67.97
2023-04-24T20:41:41.542Z,67.82
2023-04-24T20:44:12.554Z,68.01
2023-04-24T20:46:43.326Z,68.16
2023-04-24T20:49:13.777Z,68.89
2023-04-24T20:51:44.528Z,68.90
2023-04-24T20:54:15.720Z,69.08
2023-04-24T20:56:46.766Z,68.87
2023-04-24T20:59:17.665Z,69.88
2023-04-24T21:01:50.576Z,70.24
2023-04-24T21:04:21.237Z,70.05
2023-04-24T21:06:51.809Z,70.54
2023-04-24T21:09:22.486Z,70.41
2023-04-24T21:11:53.031Z,70.64
2023-04-24T21:14:23.626Z,70.84
2023-04-24T21:16:55.982Z,70.65
2023-04-24T21:19:27.952Z,70.51
2023-04-24T21:21:58.578Z,70.60
2023-04-24T21:24:30.274Z,70.98
2023-04-24T21:27:01.599Z,71.18
2023-04-24T21:29:33.468Z,71.57
2023-04-24T21:32:04.402Z,72.09
2023-04-24T21:34:35.260Z,72.28
2023-04-24T21:37:05.834Z,72.74
2023-04-24T21:39:36.383Z,73.31
2023-04-24T21:42:06.928Z,73.16
2023-04-24T21:44:37.461Z,73.56
2023-04-24T21:47:08.320Z,73.69
2023-04-24T21:49:38.935Z,74.16
2023-04-24T21:52:09.628Z,74.20
2023-04-24T21:54:40.260Z,74.05
2023-04-24T21:57:10.848Z,74.53
2023-04-24T21:59:41.526Z,74.94
2023-04-24T22:02:12.251Z,75.23
2023-04-24T22:04:43.616Z,75.39
2023-04-24T22:07:19.215Z,75.87
2023-04-24T22:09:49.936Z,76.09
2023-04-24T22:12:21.429Z,75.85
2023-04-24T22:14:52.420Z,75.78
2023-04-24T22:17:23.594Z,75.95
2023-04-24T22:19:54.708Z,75.69
2023-04-24T22:22:26.048Z,75.08
2023-04-24T22:24:58.283Z,75.84
2023-04-24T22:27:30.054Z,75.64
2023-04-24T22:30:02.363Z,75.76
2023-04-24T22:32:33.525Z,75.80
2023-04-24T22:35:05.826Z,75.36
2023-04-24T22:37:36.367Z,75.99
2023-04-24T22:40:08.386Z,76.11
2023-04-24T22:42:40.622Z,76.19
2023-04-24T22:45:13.537Z,76.48
2023-04-24T22:47:44.302Z,75.45
2023-04-24T22:50:15.334Z,75.88
2023-04-24T22:52:45.919Z,75.85
2023-04-24T22:55:18.810Z,75.71
2023-04-24T22:57:52.868Z,75.60
2023-04-24T23:00:23.656Z,75.32
2023-04-24T23:02:54.688Z,75.42
2023-04-24T23:05:25.447Z,74.83
2023-04-24T23:07:57.886Z,74.71
2023-04-24T23:10:28.608Z,74.58
2023-04-24T23:12:59.136Z,74.02
2023-04-24T23:15:29.758Z,74.02
2023-04-24T23:18:00.418Z,73.76
2023-04-24T23:20:32.658Z,73.29
2023-04-24T23:23:04.530Z,73.82
2023-04-24T23:25:36.617Z,73.38
2023-04-24T23:28:07.243Z,73.64
2023-04-24T23:30:38.922Z,73.48
2023-04-24T23:33:10.212Z,73.25
2023-04-24T23:35:40.842Z,73.18
2023-04-24T23:38:12.400Z,73.13
2023-04-24T23:40:43.708Z,73.64
2023-04-24T23:43:14.278Z,73.43
2023-04-24T23:45:45.070Z,73.90
2023-04-24T23:48:16.506Z,74.24
2023-04-24T23:50:47.154Z,73.81
2023-04-24T23:53:18.251Z,74.10
2023-04-24T23:55:48.666Z,73.44
2023-04-24T23:58:19.123Z,73.99
