createdAt,value
2022-07-27T00:01:18.994Z,20.40
2022-07-27T00:03:49.457Z,20.30
2022-07-27T00:06:18.029Z,20.30
2022-07-27T00:08:46.583Z,20.30
2022-07-27T00:11:15.150Z,20.30
2022-07-27T00:13:45.326Z,20.30
2022-07-27T00:16:13.971Z,20.20
2022-07-27T00:18:42.726Z,20.20
2022-07-27T00:21:13.071Z,20.20
2022-07-27T00:23:42.041Z,20.20
2022-07-27T00:26:10.873Z,20.20
2022-07-27T00:28:39.385Z,20.10
2022-07-27T00:31:07.946Z,20.10
2022-07-27T00:33:36.439Z,20.10
2022-07-27T00:36:05.188Z,20.10
2022-07-27T00:38:34.934Z,20.10
2022-07-27T00:41:06.001Z,20.00
2022-07-27T00:43:34.878Z,20.00
2022-07-27T00:46:04.820Z,20.00
2022-07-27T00:48:33.836Z,20.00
2022-07-27T00:51:02.751Z,20.00
2022-07-27T00:53:31.439Z,19.90
2022-07-27T00:56:01.523Z,19.90
2022-07-27T00:58:31.104Z,19.90
2022-07-27T01:01:00.099Z,19.90
2022-07-27T01:03:29.463Z,19.90
2022-07-27T01:05:58.675Z,19.80
2022-07-27T01:08:28.636Z,19.80
2022-07-27T01:10:57.878Z,19.80
2022-07-27T01:13:28.013Z,19.80
2022-07-27T01:15:57.300Z,19.80
2022-07-27T01:18:30.922Z,19.70
2022-07-27T01:21:00.833Z,19.70
2022-07-27T01:23:32.549Z,19.70
2022-07-27T01:26:01.211Z,19.70
2022-07-27T01:28:29.712Z,19.70
2022-07-27T01:30:58.191Z,19.60
2022-07-27T01:33:29.498Z,19.60
2022-07-27T01:35:59.157Z,19.60
2022-07-27T01:38:27.641Z,19.50
2022-07-27T01:40:57.597Z,19.50
2022-07-27T01:43:26.208Z,19.50
2022-07-27T01:45:54.627Z,19.50
2022-07-27T01:48:23.649Z,19.40
2022-07-27T01:50:52.178Z,19.50
2022-07-27T01:53:21.158Z,19.40
2022-07-27T01:55:50.650Z,19.40
2022-07-27T01:58:20.541Z,19.40
2022-07-27T02:00:50.271Z,19.40
2022-07-27T02:03:19.498Z,19.40
2022-07-27T02:05:47.948Z,19.30
2022-07-27T02:08:16.308Z,19.30
2022-07-27T02:10:58.508Z,19.30
2022-07-27T02:13:28.452Z,19.20
2022-07-27T02:15:57.170Z,19.20
2022-07-27T02:18:36.324Z,19.20
2022-07-27T02:21:06.511Z,19.20
2022-07-27T02:23:35.287Z,19.20
2022-07-27T02:26:04.101Z,19.10
2022-07-27T02:28:33.913Z,19.10
2022-07-27T02:31:02.488Z,19.10
2022-07-27T02:33:31.087Z,19.10
2022-07-27T02:35:59.515Z,19.10
2022-07-27T02:38:27.888Z,19.10
2022-07-27T02:40:56.185Z,19.10
2022-07-27T02:43:24.494Z,19.00
2022-07-27T02:45:54.359Z,19.00
2022-07-27T02:48:22.863Z,19.00
2022-07-27T02:50:51.170Z,18.90
2022-07-27T02:53:19.542Z,18.90
2022-07-27T02:55:47.923Z,18.90
2022-07-27T02:58:16.242Z,18.90
2022-07-27T03:00:44.678Z,18.90
2022-07-27T03:03:14.533Z,18.80
2022-07-27T03:05:42.893Z,18.80
2022-07-27T03:08:11.246Z,18.80
2022-07-27T03:10:39.721Z,18.80
2022-07-27T03:13:08.049Z,18.80
2022-07-27T03:15:36.504Z,18.70
2022-07-27T03:18:05.235Z,18.70
2022-07-27T03:20:34.946Z,18.70
2022-07-27T03:23:03.289Z,18.60
2022-07-27T03:25:31.784Z,18.60
2022-07-27T03:28:03.999Z,18.60
2022-07-27T03:30:33.215Z,18.60
2022-07-27T03:33:01.644Z,18.60
2022-07-27T03:35:29.998Z,18.50
2022-07-27T03:37:59.724Z,18.50
2022-07-27T03:40:29.626Z,18.50
2022-07-27T03:42:58.269Z,18.50
2022-07-27T03:45:26.937Z,18.50
2022-07-27T03:47:55.264Z,18.40
2022-07-27T03:50:23.843Z,18.40
2022-07-27T03:52:52.697Z,18.40
2022-07-27T03:55:22.629Z,18.40
2022-07-27T03:57:52.541Z,18.40
2022-07-27T04:00:21.515Z,18.40
2022-07-27T04:02:50.344Z,18.30
2022-07-27T04:05:20.834Z,18.30
2022-07-27T04:07:49.206Z,18.30
2022-07-27T04:10:25.542Z,18.30
2022-07-27T04:12:59.874Z,18.20
2022-07-27T04:15:29.196Z,18.20
2022-07-27T04:17:57.879Z,18.20
2022-07-27T04:20:27.138Z,18.20
2022-07-27T04:22:55.566Z,18.20
2022-07-27T04:25:25.298Z,18.20
2022-07-27T04:27:55.386Z,18.20
2022-07-27T04:30:24.082Z,18.10
2022-07-27T04:32:52.804Z,18.10
2022-07-27T04:35:26.092Z,18.10
2022-07-27T04:37:58.195Z,18.10
2022-07-27T04:40:33.023Z,18.00
2022-07-27T04:43:01.894Z,18.00
2022-07-27T04:45:30.632Z,18.00
2022-07-27T04:47:59.385Z,18.10
2022-07-27T04:50:27.700Z,18.00
2022-07-27T04:52:56.032Z,18.00
2022-07-27T04:55:24.531Z,18.00
2022-07-27T04:57:54.228Z,18.00
2022-07-27T05:00:22.983Z,18.00
2022-07-27T05:02:51.387Z,18.00
2022-07-27T05:05:19.746Z,18.00
2022-07-27T05:07:48.062Z,17.90
2022-07-27T05:10:20.147Z,18.00
2022-07-27T05:12:49.462Z,17.90
2022-07-27T05:15:19.549Z,17.90
2022-07-27T05:17:48.236Z,17.90
2022-07-27T05:20:16.964Z,17.90
2022-07-27T05:22:45.526Z,17.90
2022-07-27T05:25:14.357Z,17.90
2022-07-27T05:27:54.026Z,17.90
2022-07-27T05:30:25.621Z,17.90
2022-07-27T05:32:54.850Z,17.90
2022-07-27T05:35:23.715Z,17.80
2022-07-27T05:37:52.410Z,17.90
2022-07-27T05:40:20.771Z,17.80
2022-07-27T05:42:49.126Z,17.90
2022-07-27T05:45:17.575Z,17.90
2022-07-27T05:47:47.290Z,17.80
2022-07-27T05:50:16.035Z,17.90
2022-07-27T05:52:44.577Z,17.80
2022-07-27T05:55:14.124Z,17.90
2022-07-27T05:57:43.052Z,17.90
2022-07-27T06:00:13.281Z,17.90
2022-07-27T06:02:42.094Z,17.90
2022-07-27T06:05:15.967Z,17.90
2022-07-27T06:08:00.436Z,17.90
2022-07-27T06:10:29.729Z,17.90
2022-07-27T06:12:58.420Z,17.90
2022-07-27T06:15:27.353Z,17.90
2022-07-27T06:17:55.972Z,17.90
2022-07-27T06:20:27.304Z,17.90
2022-07-27T06:22:57.337Z,18.00
2022-07-27T06:25:34.166Z,17.90
2022-07-27T06:28:04.063Z,18.00
2022-07-27T06:30:32.426Z,18.00
2022-07-27T06:33:00.781Z,18.00
2022-07-27T06:35:30.589Z,18.00
2022-07-27T06:37:59.289Z,18.00
2022-07-27T06:40:29.962Z,18.00
2022-07-27T06:42:58.658Z,18.00
2022-07-27T06:45:27.149Z,18.10
2022-07-27T06:47:55.512Z,18.10
2022-07-27T06:50:24.583Z,18.10
2022-07-27T06:52:54.286Z,18.10
2022-07-27T06:55:22.602Z,18.10
2022-07-27T06:57:50.964Z,18.10
2022-07-27T07:00:19.362Z,18.10
2022-07-27T07:02:56.021Z,18.10
2022-07-27T07:05:24.667Z,18.20
2022-07-27T07:07:55.526Z,18.20
2022-07-27T07:10:25.456Z,18.20
2022-07-27T07:12:56.100Z,18.20
2022-07-27T07:15:25.744Z,18.20
2022-07-27T07:17:54.463Z,18.30
2022-07-27T07:20:24.787Z,18.30
2022-07-27T07:22:54.601Z,18.30
2022-07-27T07:25:22.937Z,18.40
2022-07-27T07:27:51.911Z,18.40
2022-07-27T07:30:20.474Z,18.40
2022-07-27T07:32:48.952Z,18.40
2022-07-27T07:35:17.781Z,18.40
2022-07-27T07:37:48.122Z,18.50
2022-07-27T07:43:09.794Z,18.50
2022-07-27T07:45:50.488Z,18.50
2022-07-27T07:48:21.072Z,18.60
2022-07-27T07:50:52.281Z,18.60
2022-07-27T07:53:23.550Z,18.60
2022-07-27T07:55:56.232Z,18.60
2022-07-27T07:58:24.623Z,18.70
2022-07-27T08:00:52.967Z,18.70
2022-07-27T08:03:21.490Z,18.80
2022-07-27T08:05:50.369Z,18.80
2022-07-27T08:08:18.969Z,18.80
2022-07-27T08:10:47.877Z,18.80
2022-07-27T08:13:21.935Z,18.80
2022-07-27T08:15:52.414Z,18.90
2022-07-27T08:18:21.831Z,18.90
2022-07-27T08:20:50.636Z,19.00
2022-07-27T08:23:18.972Z,19.00
2022-07-27T08:25:47.747Z,19.00
2022-07-27T08:28:17.532Z,19.00
2022-07-27T08:30:46.607Z,19.10
2022-07-27T08:33:15.019Z,19.10
2022-07-27T08:35:43.538Z,19.10
2022-07-27T08:38:12.457Z,19.10
2022-07-27T08:40:45.043Z,19.20
2022-07-27T08:43:23.740Z,19.20
2022-07-27T08:45:59.052Z,19.20
2022-07-27T08:48:28.522Z,19.30
2022-07-27T08:50:57.291Z,19.30
2022-07-27T08:53:26.390Z,19.40
2022-07-27T08:56:14.785Z,19.30
2022-07-27T08:58:45.165Z,19.40
2022-07-27T09:01:15.341Z,19.40
2022-07-27T09:03:43.855Z,19.50
2022-07-27T09:06:12.821Z,19.50
2022-07-27T09:08:44.039Z,19.50
2022-07-27T09:11:16.738Z,19.60
2022-07-27T09:13:45.249Z,19.60
2022-07-27T09:16:20.160Z,19.60
2022-07-27T09:18:59.413Z,19.70
2022-07-27T09:21:28.426Z,19.70
2022-07-27T09:24:18.083Z,19.70
2022-07-27T09:27:03.857Z,19.70
2022-07-27T09:29:36.603Z,19.80
2022-07-27T09:32:16.154Z,19.80
2022-07-27T09:34:44.870Z,19.80
2022-07-27T09:37:13.284Z,19.80
2022-07-27T09:39:41.741Z,19.90
2022-07-27T09:43:05.364Z,19.90
2022-07-27T09:45:32.762Z,19.90
2022-07-27T09:48:12.878Z,19.90
2022-07-27T09:50:58.422Z,20.00
2022-07-27T09:53:42.907Z,20.00
2022-07-27T09:56:16.132Z,20.00
2022-07-27T09:58:47.366Z,20.10
2022-07-27T10:01:18.634Z,20.10
2022-07-27T10:03:49.630Z,20.10
2022-07-27T10:06:18.648Z,20.10
2022-07-27T10:08:48.781Z,20.20
2022-07-27T10:11:18.132Z,20.20
2022-07-27T10:13:46.668Z,20.20
2022-07-27T10:16:23.528Z,20.30
2022-07-27T10:19:08.126Z,20.30
2022-07-27T10:21:38.920Z,20.30
2022-07-27T10:24:10.080Z,20.40
2022-07-27T10:26:40.116Z,20.40
2022-07-27T10:29:17.532Z,20.40
2022-07-27T10:31:59.647Z,20.40
2022-07-27T10:34:37.757Z,20.40
2022-07-27T10:37:13.561Z,20.50
2022-07-27T10:39:44.166Z,20.50
2022-07-27T10:42:24.638Z,20.50
2022-07-27T10:45:02.168Z,20.50
2022-07-27T10:47:36.434Z,20.60
2022-07-27T10:50:30.180Z,20.60
2022-07-27T10:53:00.986Z,20.60
2022-07-27T10:55:50.481Z,20.60
2022-07-27T10:58:47.914Z,20.70
2022-07-27T11:01:17.769Z,20.70
2022-07-27T11:03:57.290Z,20.70
2022-07-27T11:06:34.072Z,20.80
2022-07-27T11:10:02.521Z,20.80
2022-07-27T11:11:55.948Z,20.80
2022-07-27T11:14:30.900Z,20.80
2022-07-27T11:17:24.268Z,20.90
2022-07-27T11:19:54.887Z,20.90
2022-07-27T11:23:13.927Z,20.90
2022-07-27T11:25:25.442Z,21.00
2022-07-27T11:27:53.917Z,21.00
2022-07-27T11:30:26.388Z,21.00
2022-07-27T11:32:55.216Z,21.00
2022-07-27T11:35:24.199Z,21.10
2022-07-27T11:38:02.397Z,21.10
2022-07-27T11:41:13.466Z,21.10
2022-07-27T11:43:37.195Z,21.10
2022-07-27T11:46:27.961Z,21.10
2022-07-27T11:49:08.786Z,21.20
2022-07-27T11:51:39.751Z,21.20
2022-07-27T11:54:11.355Z,21.20
2022-07-27T11:56:45.514Z,21.20
2022-07-27T11:59:16.627Z,21.30
2022-07-27T12:01:48.369Z,21.30
2022-07-27T12:04:23.269Z,21.30
2022-07-27T12:07:03.960Z,21.30
2022-07-27T12:09:38.678Z,21.40
2022-07-27T12:12:12.553Z,21.30
2022-07-27T12:14:47.313Z,21.40
2022-07-27T12:17:19.175Z,21.40
2022-07-27T12:19:56.451Z,21.40
2022-07-27T12:22:26.678Z,21.50
2022-07-27T12:24:57.322Z,21.40
2022-07-27T12:27:27.536Z,21.50
2022-07-27T12:29:57.654Z,21.50
2022-07-27T12:32:26.669Z,21.50
2022-07-27T12:34:55.975Z,21.50
2022-07-27T12:37:25.279Z,21.50
2022-07-27T12:39:53.630Z,21.50
2022-07-27T12:42:34.353Z,21.60
2022-07-27T12:45:17.436Z,21.60
2022-07-27T12:47:46.287Z,21.60
2022-07-27T12:50:16.326Z,21.60
2022-07-27T12:52:49.075Z,21.60
2022-07-27T12:55:18.550Z,21.70
2022-07-27T12:57:57.246Z,21.70
2022-07-27T13:00:33.520Z,21.70
2022-07-27T13:03:04.426Z,21.70
2022-07-27T13:05:33.810Z,21.70
2022-07-27T13:08:03.472Z,21.80
2022-07-27T13:10:32.176Z,21.80
2022-07-27T13:13:01.979Z,21.80
2022-07-27T13:15:30.456Z,21.80
2022-07-27T13:17:58.890Z,21.80
2022-07-27T13:20:27.603Z,21.80
2022-07-27T13:22:56.148Z,21.80
2022-07-27T13:25:24.576Z,21.80
2022-07-27T13:27:52.996Z,21.90
2022-07-27T13:30:23.134Z,21.90
2022-07-27T13:32:51.627Z,21.90
2022-07-27T13:35:19.966Z,21.90
2022-07-27T13:37:48.316Z,22.00
2022-07-27T13:40:16.651Z,22.00
2022-07-27T13:42:45.202Z,22.00
2022-07-27T13:45:13.838Z,22.00
2022-07-27T13:47:43.966Z,22.00
2022-07-27T13:50:18.822Z,22.00
2022-07-27T13:52:49.511Z,22.00
2022-07-27T13:55:18.342Z,22.00
2022-07-27T13:57:47.843Z,22.10
2022-07-27T14:00:17.701Z,22.10
2022-07-27T14:02:47.511Z,22.10
2022-07-27T14:05:20.216Z,22.10
2022-07-27T14:07:48.828Z,22.10
2022-07-27T14:10:41.921Z,22.10
2022-07-27T14:13:12.329Z,22.20
2022-07-27T14:15:52.577Z,22.20
2022-07-27T14:18:25.697Z,22.20
2022-07-27T14:20:54.699Z,22.20
2022-07-27T14:23:23.193Z,22.20
2022-07-27T14:25:51.887Z,22.20
2022-07-27T14:28:20.742Z,22.20
2022-07-27T14:30:49.730Z,22.20
2022-07-27T14:33:18.324Z,22.20
2022-07-27T14:35:48.845Z,22.20
2022-07-27T14:38:30.383Z,22.30
2022-07-27T14:41:01.065Z,22.30
2022-07-27T14:43:31.673Z,22.30
2022-07-27T14:46:00.837Z,22.30
2022-07-27T14:48:48.895Z,22.30
2022-07-27T14:51:19.286Z,22.30
2022-07-27T14:53:47.743Z,22.30
2022-07-27T14:56:16.187Z,22.30
2022-07-27T14:58:45.088Z,22.30
2022-07-27T15:01:16.586Z,22.30
2022-07-27T15:03:46.084Z,22.30
2022-07-27T15:06:14.563Z,22.30
2022-07-27T15:08:44.377Z,22.30
2022-07-27T15:11:12.785Z,22.30
2022-07-27T15:13:41.171Z,22.30
2022-07-27T15:16:09.582Z,22.40
2022-07-27T15:18:39.111Z,22.40
2022-07-27T15:21:13.506Z,22.40
2022-07-27T15:23:44.676Z,22.40
2022-07-27T15:26:13.726Z,22.40
2022-07-27T15:28:42.126Z,22.40
2022-07-27T15:31:10.600Z,22.50
2022-07-27T15:33:38.990Z,22.50
2022-07-27T15:36:07.509Z,22.50
2022-07-27T15:38:36.049Z,22.50
2022-07-27T15:41:06.059Z,22.60
2022-07-27T15:43:35.410Z,22.60
2022-07-27T15:46:04.110Z,22.60
2022-07-27T15:48:33.443Z,22.60
2022-07-27T15:51:02.451Z,22.70
2022-07-27T15:53:30.862Z,22.70
2022-07-27T15:55:59.918Z,22.70
2022-07-27T15:58:29.679Z,22.80
2022-07-27T16:00:58.322Z,22.80
2022-07-27T16:03:27.326Z,22.80
2022-07-27T16:05:57.101Z,22.90
2022-07-27T16:08:27.293Z,22.90
2022-07-27T16:10:55.714Z,22.90
2022-07-27T16:13:24.875Z,22.90
2022-07-27T16:16:12.405Z,23.00
2022-07-27T16:18:40.875Z,23.00
2022-07-27T16:21:09.575Z,23.00
2022-07-27T16:23:37.926Z,23.00
2022-07-27T16:26:07.548Z,23.00
2022-07-27T16:28:39.794Z,23.10
2022-07-27T16:31:11.596Z,23.10
2022-07-27T16:33:41.188Z,23.10
2022-07-27T16:36:09.842Z,23.10
2022-07-27T16:38:39.144Z,23.10
2022-07-27T16:41:19.769Z,23.10
2022-07-27T16:43:48.614Z,23.10
2022-07-27T16:46:18.660Z,23.10
2022-07-27T16:48:48.102Z,23.10
2022-07-27T16:51:17.076Z,23.10
2022-07-27T16:53:48.185Z,23.10
2022-07-27T16:56:16.798Z,23.10
2022-07-27T16:58:45.541Z,23.10
2022-07-27T17:01:26.255Z,23.00
2022-07-27T17:03:57.081Z,23.10
2022-07-27T17:06:25.993Z,23.00
2022-07-27T17:08:55.038Z,23.00
2022-07-27T17:11:23.766Z,23.00
2022-07-27T17:13:58.831Z,23.00
2022-07-27T17:16:29.253Z,23.00
2022-07-27T17:18:59.026Z,23.00
2022-07-27T17:21:27.399Z,23.00
2022-07-27T17:23:55.719Z,23.00
2022-07-27T17:26:25.164Z,22.90
2022-07-27T17:28:54.165Z,23.00
2022-07-27T17:31:22.681Z,22.90
2022-07-27T17:33:52.070Z,22.90
2022-07-27T17:36:22.541Z,22.90
2022-07-27T17:38:51.688Z,22.90
2022-07-27T17:41:24.697Z,22.90
2022-07-27T17:43:53.959Z,22.80
2022-07-27T17:46:24.745Z,22.80
2022-07-27T17:48:55.008Z,22.80
2022-07-27T17:51:25.405Z,22.80
2022-07-27T17:53:53.894Z,22.80
2022-07-27T17:56:22.428Z,22.80
2022-07-27T17:58:51.517Z,22.80
2022-07-27T18:01:47.699Z,22.80
2022-07-27T18:04:08.877Z,22.80
2022-07-27T18:06:38.681Z,22.80
2022-07-27T18:09:08.770Z,22.70
2022-07-27T18:11:37.528Z,22.70
2022-07-27T18:14:05.844Z,22.70
2022-07-27T18:16:39.894Z,22.70
2022-07-27T18:19:09.144Z,22.70
2022-07-27T18:21:38.996Z,22.70
2022-07-27T18:24:10.392Z,22.70
2022-07-27T18:26:39.217Z,22.70
2022-07-27T18:29:07.813Z,22.70
2022-07-27T18:31:36.269Z,22.60
2022-07-27T18:34:07.937Z,22.60
2022-07-27T18:36:42.446Z,22.70
2022-07-27T18:39:11.323Z,22.60
2022-07-27T18:41:40.787Z,22.60
2022-07-27T18:44:09.256Z,22.60
2022-07-27T18:46:37.989Z,22.60
2022-07-27T18:49:06.558Z,22.60
2022-07-27T18:51:37.231Z,22.60
2022-07-27T18:54:07.200Z,22.60
2022-07-27T18:56:35.602Z,22.50
2022-07-27T18:59:03.965Z,22.50
2022-07-27T19:01:32.673Z,22.50
2022-07-27T19:04:01.433Z,22.40
2022-07-27T19:06:31.285Z,22.50
2022-07-27T19:08:59.636Z,22.40
2022-07-27T19:11:29.408Z,22.40
2022-07-27T19:13:59.115Z,22.40
2022-07-27T19:16:28.022Z,22.40
2022-07-27T19:18:56.430Z,22.40
2022-07-27T19:21:24.794Z,22.30
2022-07-27T19:23:53.253Z,22.30
2022-07-27T19:26:21.718Z,22.30
2022-07-27T19:28:51.496Z,22.30
2022-07-27T19:31:23.372Z,22.20
2022-07-27T19:33:52.633Z,22.20
2022-07-27T19:36:23.313Z,22.20
2022-07-27T19:38:51.931Z,22.20
2022-07-27T19:41:20.604Z,22.10
2022-07-27T19:43:50.629Z,22.10
2022-07-27T19:46:19.062Z,22.10
2022-07-27T19:48:47.431Z,22.00
2022-07-27T19:51:16.349Z,22.00
2022-07-27T19:53:44.694Z,21.90
2022-07-27T19:56:13.026Z,21.90
2022-07-27T19:58:41.562Z,21.90
2022-07-27T20:01:11.716Z,21.90
2022-07-27T20:03:54.099Z,21.80
2022-07-27T20:06:23.863Z,21.80
2022-07-27T20:08:55.858Z,21.80
2022-07-27T20:11:24.461Z,21.70
2022-07-27T20:13:52.897Z,21.70
2022-07-27T20:16:22.689Z,21.70
2022-07-27T20:18:51.022Z,21.70
2022-07-27T20:21:23.131Z,21.60
2022-07-27T20:23:52.346Z,21.60
2022-07-27T20:26:20.981Z,21.50
2022-07-27T20:28:50.243Z,21.50
2022-07-27T20:31:18.906Z,21.50
2022-07-27T20:33:48.902Z,21.50
2022-07-27T20:36:17.225Z,21.40
2022-07-27T20:38:45.675Z,21.40
2022-07-27T20:41:14.008Z,21.40
2022-07-27T20:43:42.377Z,21.30
2022-07-27T20:46:10.807Z,21.30
2022-07-27T20:48:41.430Z,21.30
2022-07-27T20:51:11.334Z,21.30
2022-07-27T20:53:39.850Z,21.20
2022-07-27T20:56:08.202Z,21.20
2022-07-27T20:58:36.518Z,21.20
2022-07-27T21:01:04.947Z,21.20
2022-07-27T21:03:34.372Z,21.10
2022-07-27T21:06:03.001Z,21.10
2022-07-27T21:08:32.722Z,21.10
2022-07-27T21:11:01.227Z,21.00
2022-07-27T21:13:29.586Z,21.00
2022-07-27T21:15:57.935Z,21.00
2022-07-27T21:18:26.292Z,20.90
2022-07-27T21:20:54.636Z,20.90
2022-07-27T21:23:40.798Z,20.90
2022-07-27T21:26:10.841Z,20.80
2022-07-27T21:28:39.429Z,20.80
2022-07-27T21:31:09.695Z,20.80
2022-07-27T21:33:39.920Z,20.70
2022-07-27T21:36:09.026Z,20.70
2022-07-27T21:38:37.462Z,20.70
2022-07-27T21:41:06.022Z,20.70
2022-07-27T21:43:36.089Z,20.60
2022-07-27T21:46:04.528Z,20.60
2022-07-27T21:48:33.065Z,20.60
2022-07-27T21:51:01.491Z,20.50
2022-07-27T21:53:29.920Z,20.50
2022-07-27T21:55:58.221Z,20.50
2022-07-27T21:58:27.062Z,20.40
2022-07-27T22:00:56.883Z,20.40
2022-07-27T22:03:25.442Z,20.30
2022-07-27T22:05:54.219Z,20.30
2022-07-27T22:08:22.810Z,20.30
2022-07-27T22:10:51.153Z,20.20
2022-07-27T22:13:19.575Z,20.20
2022-07-27T22:15:49.759Z,20.20
2022-07-27T22:18:19.816Z,20.20
2022-07-27T22:20:48.455Z,20.20
2022-07-27T22:23:17.171Z,20.10
2022-07-27T22:25:45.593Z,20.10
2022-07-27T22:28:13.951Z,20.00
2022-07-27T22:30:42.329Z,20.00
2022-07-27T22:33:10.784Z,20.00
2022-07-27T22:35:40.547Z,19.90
2022-07-27T22:38:08.915Z,19.90
2022-07-27T22:40:37.229Z,19.90
2022-07-27T22:43:05.538Z,19.90
2022-07-27T22:45:34.054Z,19.80
2022-07-27T22:48:02.411Z,19.80
2022-07-27T22:50:30.755Z,19.80
2022-07-27T22:53:00.557Z,19.80
2022-07-27T22:55:28.873Z,19.70
2022-07-27T22:57:57.917Z,19.70
2022-07-27T23:00:26.471Z,19.70
2022-07-27T23:02:54.784Z,19.60
2022-07-27T23:05:23.308Z,19.60
2022-07-27T23:07:51.737Z,19.50
2022-07-27T23:10:39.064Z,19.50
2022-07-27T23:13:07.430Z,19.50
2022-07-27T23:15:35.733Z,19.40
2022-07-27T23:18:04.084Z,19.40
2022-07-27T23:36:00.324Z,19.20
2022-07-27T23:38:28.666Z,19.10
2022-07-27T23:40:57.001Z,19.10
2022-07-27T23:43:25.402Z,19.10
2022-07-27T23:45:53.785Z,19.00
2022-07-27T23:48:25.071Z,19.00
2022-07-27T23:50:53.953Z,19.00
2022-07-27T23:53:24.041Z,19.00
2022-07-27T23:55:52.489Z,19.00
2022-07-27T23:58:20.897Z,18.90
