createdAt,value
2018-05-17T00:00:39.150Z,13.00
2018-05-17T00:03:08.718Z,13.00
2018-05-17T00:05:37.571Z,12.90
2018-05-17T00:08:07.156Z,12.90
2018-05-17T00:10:36.174Z,12.90
2018-05-17T00:13:05.065Z,12.90
2018-05-17T00:15:34.648Z,12.90
2018-05-17T00:18:03.502Z,12.90
2018-05-17T00:20:32.291Z,13.00
2018-05-17T00:23:01.139Z,12.90
2018-05-17T00:25:30.701Z,12.90
2018-05-17T00:27:59.504Z,12.90
2018-05-17T00:30:28.313Z,12.90
2018-05-17T00:32:57.205Z,12.90
2018-05-17T00:35:26.022Z,12.90
2018-05-17T00:37:54.825Z,12.90
2018-05-17T00:40:23.640Z,12.90
2018-05-17T00:42:52.471Z,12.90
2018-05-17T00:45:21.304Z,12.90
2018-05-17T00:47:50.099Z,12.90
2018-05-17T00:50:19.829Z,12.90
2018-05-17T00:53:07.235Z,13.00
2018-05-17T00:55:36.032Z,13.00
2018-05-17T00:58:04.809Z,13.00
2018-05-17T01:00:33.637Z,13.00
2018-05-17T01:03:02.427Z,13.00
2018-05-17T01:05:32.019Z,13.00
2018-05-17T01:08:00.837Z,12.90
2018-05-17T01:10:30.403Z,13.00
2018-05-17T01:12:59.553Z,13.00
2018-05-17T01:15:28.333Z,13.00
2018-05-17T01:17:57.145Z,13.00
2018-05-17T01:20:25.941Z,13.00
2018-05-17T01:22:55.543Z,13.00
2018-05-17T01:25:24.355Z,13.00
2018-05-17T01:27:53.917Z,13.00
2018-05-17T01:30:22.730Z,13.00
2018-05-17T01:32:51.638Z,13.00
2018-05-17T01:35:20.487Z,13.00
2018-05-17T01:38:07.861Z,13.00
2018-05-17T01:40:36.682Z,12.90
2018-05-17T01:43:05.596Z,13.00
2018-05-17T01:45:34.416Z,12.90
2018-05-17T01:48:03.213Z,12.90
2018-05-17T01:50:32.031Z,12.90
2018-05-17T01:53:00.862Z,12.90
2018-05-17T01:55:29.671Z,12.90
2018-05-17T01:57:58.485Z,12.80
2018-05-17T02:00:28.066Z,12.80
2018-05-17T02:02:56.857Z,12.80
2018-05-17T02:05:25.668Z,12.80
2018-05-17T02:07:55.288Z,12.80
2018-05-17T02:10:24.859Z,12.80
2018-05-17T02:12:53.674Z,12.80
2018-05-17T02:15:22.502Z,12.90
2018-05-17T02:17:51.322Z,12.90
2018-05-17T02:20:20.134Z,12.90
2018-05-17T02:22:48.944Z,12.90
2018-05-17T02:25:17.744Z,12.90
2018-05-17T02:27:46.536Z,12.90
2018-05-17T02:30:15.348Z,12.90
2018-05-17T02:32:44.909Z,12.90
2018-05-17T02:35:13.708Z,12.90
2018-05-17T02:37:42.536Z,12.90
2018-05-17T02:40:11.349Z,12.90
2018-05-17T02:42:40.937Z,12.90
2018-05-17T02:45:09.759Z,12.90
2018-05-17T02:47:38.550Z,12.90
2018-05-17T02:50:07.356Z,12.90
2018-05-17T02:52:36.914Z,13.00
2018-05-17T02:55:05.712Z,13.00
2018-05-17T02:57:34.520Z,13.00
2018-05-17T03:00:03.317Z,13.00
2018-05-17T03:02:32.192Z,13.00
2018-05-17T03:05:00.909Z,13.00
2018-05-17T03:07:29.732Z,13.10
2018-05-17T03:09:58.644Z,13.10
2018-05-17T03:12:28.226Z,13.10
2018-05-17T03:14:57.085Z,13.10
2018-05-17T03:17:26.671Z,13.20
2018-05-17T03:19:55.502Z,13.10
2018-05-17T03:22:25.094Z,13.20
2018-05-17T03:24:53.918Z,13.20
2018-05-17T03:27:22.712Z,13.20
2018-05-17T03:29:51.655Z,13.20
2018-05-17T03:32:21.231Z,13.20
2018-05-17T03:34:50.085Z,13.20
2018-05-17T03:37:19.679Z,13.20
2018-05-17T03:39:48.588Z,13.20
2018-05-17T03:42:18.206Z,13.20
2018-05-17T03:44:47.034Z,13.20
2018-05-17T03:47:16.600Z,13.20
2018-05-17T03:49:45.409Z,13.20
2018-05-17T03:52:14.280Z,13.20
2018-05-17T03:54:43.088Z,13.20
2018-05-17T03:57:11.999Z,13.20
2018-05-17T03:59:40.808Z,13.20
2018-05-17T04:02:28.119Z,13.20
2018-05-17T04:05:14.788Z,13.20
2018-05-17T04:07:43.616Z,13.20
2018-05-17T04:10:13.267Z,13.20
2018-05-17T04:12:42.865Z,13.20
2018-05-17T04:15:11.692Z,13.20
2018-05-17T04:17:40.498Z,13.20
2018-05-17T04:20:09.323Z,13.20
2018-05-17T04:22:39.721Z,13.10
2018-05-17T04:25:08.552Z,13.00
2018-05-17T04:27:37.376Z,13.00
2018-05-17T04:30:06.296Z,13.00
2018-05-17T04:32:36.219Z,12.90
2018-05-17T04:35:05.044Z,12.80
2018-05-17T04:37:33.866Z,12.80
2018-05-17T04:40:02.681Z,12.80
2018-05-17T04:42:31.540Z,12.80
2018-05-17T04:45:01.134Z,12.80
2018-05-17T04:47:30.537Z,12.80
2018-05-17T04:50:00.835Z,12.80
2018-05-17T04:52:29.766Z,12.80
2018-05-17T04:54:58.588Z,12.80
2018-05-17T04:57:27.473Z,12.80
2018-05-17T04:59:56.281Z,12.80
2018-05-17T05:02:25.444Z,12.80
2018-05-17T05:04:54.343Z,12.80
2018-05-17T05:07:23.155Z,12.80
2018-05-17T05:09:52.749Z,12.80
2018-05-17T05:12:22.371Z,12.90
2018-05-17T05:14:51.182Z,12.80
2018-05-17T05:17:19.998Z,12.90
2018-05-17T05:19:49.615Z,12.90
2018-05-17T05:22:19.169Z,12.90
2018-05-17T05:24:47.981Z,12.90
2018-05-17T05:27:16.848Z,12.90
2018-05-17T05:29:45.671Z,13.00
2018-05-17T05:32:14.471Z,13.00
2018-05-17T05:34:43.275Z,13.00
2018-05-17T05:37:12.089Z,13.00
2018-05-17T05:39:41.001Z,13.10
2018-05-17T05:42:09.841Z,13.10
2018-05-17T05:44:38.696Z,13.20
2018-05-17T05:47:08.403Z,13.20
2018-05-17T05:49:38.049Z,13.20
2018-05-17T05:52:06.888Z,13.20
2018-05-17T05:54:36.778Z,13.20
2018-05-17T05:57:05.620Z,13.20
2018-05-17T05:59:34.475Z,13.20
2018-05-17T06:02:04.074Z,13.30
2018-05-17T06:04:33.667Z,13.30
2018-05-17T06:07:03.235Z,13.30
2018-05-17T06:09:32.043Z,13.30
2018-05-17T06:12:00.857Z,13.40
2018-05-17T06:14:29.653Z,13.40
2018-05-17T06:16:58.479Z,13.40
2018-05-17T06:19:28.062Z,13.30
2018-05-17T06:21:57.643Z,13.30
2018-05-17T06:24:26.452Z,13.30
2018-05-17T06:26:56.073Z,13.40
2018-05-17T06:29:25.689Z,13.40
2018-05-17T06:31:55.279Z,13.50
2018-05-17T06:34:24.079Z,13.50
2018-05-17T06:36:52.913Z,13.50
2018-05-17T06:39:22.488Z,13.50
2018-05-17T06:41:51.463Z,13.50
2018-05-17T06:44:20.309Z,13.50
2018-05-17T06:46:49.126Z,13.60
2018-05-17T06:49:17.926Z,13.60
2018-05-17T06:51:46.782Z,13.70
2018-05-17T06:54:15.594Z,13.80
2018-05-17T06:56:45.190Z,14.00
2018-05-17T06:59:13.993Z,14.00
2018-05-17T07:01:43.682Z,14.20
2018-05-17T07:04:12.531Z,14.20
2018-05-17T07:06:41.424Z,14.20
2018-05-17T07:09:10.185Z,14.10
2018-05-17T07:11:39.042Z,14.00
2018-05-17T07:14:07.852Z,14.00
2018-05-17T07:16:37.480Z,13.90
2018-05-17T07:19:07.032Z,13.90
2018-05-17T07:21:35.975Z,13.90
2018-05-17T07:24:04.822Z,13.90
2018-05-17T07:26:33.615Z,13.80
2018-05-17T07:29:03.212Z,13.80
2018-05-17T07:31:32.029Z,13.80
2018-05-17T07:34:01.590Z,13.80
2018-05-17T07:36:30.400Z,13.80
2018-05-17T07:38:59.242Z,13.80
2018-05-17T07:41:28.080Z,13.80
2018-05-17T07:43:56.928Z,13.80
2018-05-17T07:46:25.745Z,13.70
2018-05-17T07:48:54.588Z,13.60
2018-05-17T07:51:23.402Z,13.60
2018-05-17T07:53:52.224Z,13.60
2018-05-17T07:56:21.033Z,13.50
2018-05-17T07:58:50.608Z,13.50
2018-05-17T08:01:19.556Z,13.50
2018-05-17T08:03:48.348Z,13.60
2018-05-17T08:06:17.978Z,13.80
2018-05-17T08:08:47.538Z,13.90
2018-05-17T08:11:16.468Z,13.80
2018-05-17T08:13:46.151Z,13.90
2018-05-17T08:16:15.003Z,14.00
2018-05-17T08:18:43.817Z,14.00
2018-05-17T08:21:13.512Z,14.10
2018-05-17T08:23:43.127Z,14.00
2018-05-17T08:26:11.954Z,14.00
2018-05-17T08:28:40.780Z,14.00
2018-05-17T08:31:09.578Z,14.00
2018-05-17T08:33:38.420Z,14.00
2018-05-17T08:36:08.057Z,14.10
2018-05-17T08:38:38.756Z,14.10
2018-05-17T08:41:07.572Z,14.10
2018-05-17T08:43:37.710Z,14.10
2018-05-17T08:46:06.523Z,14.10
2018-05-17T08:48:36.100Z,14.10
2018-05-17T08:51:04.920Z,14.10
2018-05-17T08:53:33.729Z,14.20
2018-05-17T08:56:02.598Z,14.20
2018-05-17T08:58:31.447Z,14.10
2018-05-17T09:01:00.300Z,14.10
2018-05-17T09:03:29.156Z,14.20
2018-05-17T09:05:57.980Z,14.30
2018-05-17T09:08:26.872Z,14.50
2018-05-17T09:10:56.422Z,14.80
2018-05-17T09:13:25.282Z,14.80
2018-05-17T09:15:54.046Z,15.00
2018-05-17T09:18:23.628Z,15.20
2018-05-17T09:20:52.549Z,15.20
2018-05-17T09:23:21.393Z,15.30
2018-05-17T09:25:50.245Z,15.40
2018-05-17T09:28:19.834Z,15.50
2018-05-17T09:30:48.659Z,15.50
2018-05-17T09:33:17.583Z,15.60
2018-05-17T09:35:46.479Z,15.70
2018-05-17T09:38:15.983Z,16.00
2018-05-17T09:40:44.833Z,15.90
2018-05-17T09:43:14.152Z,16.00
2018-05-17T09:45:43.646Z,15.80
2018-05-17T09:48:13.943Z,15.80
2018-05-17T09:50:42.885Z,15.80
2018-05-17T09:53:12.471Z,16.10
2018-05-17T09:55:41.372Z,16.00
2018-05-17T09:58:10.221Z,16.20
2018-05-17T10:00:43.069Z,16.40
2018-05-17T10:03:11.897Z,16.30
2018-05-17T10:05:40.692Z,16.20
2018-05-17T10:08:09.543Z,16.20
2018-05-17T10:10:38.368Z,16.10
2018-05-17T10:13:08.486Z,15.80
2018-05-17T10:15:37.399Z,15.80
2018-05-17T10:18:06.131Z,15.70
2018-05-17T10:20:35.713Z,15.90
2018-05-17T10:23:04.568Z,15.90
2018-05-17T10:25:34.130Z,16.20
2018-05-17T10:28:03.760Z,16.10
2018-05-17T10:30:32.627Z,16.10
2018-05-17T10:33:01.396Z,16.00
2018-05-17T10:35:30.250Z,15.90
2018-05-17T10:37:59.080Z,15.90
2018-05-17T10:40:27.924Z,16.00
2018-05-17T10:42:56.751Z,16.10
2018-05-17T10:45:25.688Z,16.20
2018-05-17T10:47:54.673Z,16.30
2018-05-17T10:50:23.481Z,16.50
2018-05-17T10:52:52.294Z,16.50
2018-05-17T10:55:21.282Z,16.50
2018-05-17T10:57:50.884Z,16.30
2018-05-17T11:00:20.618Z,16.40
2018-05-17T11:02:49.418Z,16.40
2018-05-17T11:05:18.251Z,16.50
2018-05-17T11:07:47.078Z,16.50
2018-05-17T11:10:15.894Z,16.60
2018-05-17T11:12:44.701Z,16.70
2018-05-17T11:15:13.600Z,16.90
2018-05-17T11:17:42.413Z,17.10
2018-05-17T11:20:11.194Z,17.30
2018-05-17T11:22:40.003Z,17.60
2018-05-17T11:25:08.822Z,17.80
2018-05-17T11:27:37.626Z,17.90
2018-05-17T11:30:06.450Z,18.00
2018-05-17T11:32:35.332Z,18.10
2018-05-17T11:35:04.160Z,18.20
2018-05-17T11:37:33.760Z,17.90
2018-05-17T11:40:03.376Z,17.80
2018-05-17T11:42:32.935Z,17.70
2018-05-17T11:45:01.772Z,17.60
2018-05-17T11:47:31.363Z,17.70
2018-05-17T11:50:00.184Z,17.70
2018-05-17T11:52:29.750Z,17.90
2018-05-17T11:54:58.594Z,17.90
2018-05-17T11:57:27.473Z,17.90
2018-05-17T11:59:56.403Z,17.80
2018-05-17T12:02:25.970Z,18.00
2018-05-17T12:04:54.850Z,18.00
2018-05-17T12:07:24.425Z,18.10
2018-05-17T12:09:54.785Z,18.20
2018-05-17T12:12:23.671Z,18.20
2018-05-17T12:14:52.787Z,18.30
2018-05-17T12:17:22.415Z,18.50
2018-05-17T12:22:32.013Z,18.60
2018-05-17T12:25:00.846Z,18.50
2018-05-17T12:27:30.421Z,18.20
2018-05-17T12:30:00.735Z,18.00
2018-05-17T12:32:29.665Z,18.00
2018-05-17T12:34:59.333Z,17.80
2018-05-17T12:37:28.913Z,17.70
2018-05-17T12:39:58.660Z,17.60
2018-05-17T12:42:27.495Z,17.60
2018-05-17T12:44:56.311Z,17.60
2018-05-17T12:47:25.140Z,17.70
2018-05-17T12:50:07.143Z,17.90
2018-05-17T12:52:36.731Z,18.10
2018-05-17T12:55:06.282Z,18.10
2018-05-17T12:57:35.113Z,18.10
2018-05-17T13:00:04.710Z,18.00
2018-05-17T13:02:33.523Z,18.00
2018-05-17T13:05:02.339Z,18.20
2018-05-17T13:07:31.193Z,18.40
2018-05-17T13:10:00.759Z,18.40
2018-05-17T13:12:29.559Z,18.50
2018-05-17T13:14:58.382Z,18.20
2018-05-17T13:17:27.949Z,17.90
2018-05-17T13:19:56.777Z,17.90
2018-05-17T13:22:26.500Z,17.60
2018-05-17T13:24:55.449Z,17.60
2018-05-17T13:27:24.919Z,17.60
2018-05-17T13:29:53.739Z,17.60
2018-05-17T13:32:23.365Z,17.70
2018-05-17T13:34:52.166Z,17.70
2018-05-17T13:37:21.831Z,17.70
2018-05-17T13:39:50.668Z,17.80
2018-05-17T13:42:19.527Z,17.80
2018-05-17T13:44:48.315Z,17.90
2018-05-17T13:47:17.140Z,17.90
2018-05-17T13:49:45.938Z,18.00
2018-05-17T13:52:14.811Z,18.10
2018-05-17T13:54:43.601Z,18.20
2018-05-17T13:57:12.528Z,18.40
2018-05-17T13:59:41.364Z,18.40
2018-05-17T14:02:10.183Z,18.40
2018-05-17T14:04:38.993Z,18.40
2018-05-17T14:07:07.809Z,18.50
2018-05-17T14:09:37.540Z,18.50
2018-05-17T14:12:07.108Z,18.60
2018-05-17T14:14:36.006Z,18.60
2018-05-17T14:17:04.922Z,18.60
2018-05-17T14:19:33.688Z,18.70
2018-05-17T14:22:02.500Z,18.70
2018-05-17T14:24:32.120Z,18.60
2018-05-17T14:27:01.729Z,18.50
2018-05-17T14:29:31.360Z,18.50
2018-05-17T14:32:00.212Z,18.50
2018-05-17T14:34:29.797Z,18.70
2018-05-17T14:36:59.375Z,18.70
2018-05-17T14:39:28.184Z,18.70
2018-05-17T14:41:57.002Z,18.80
2018-05-17T14:44:25.834Z,18.80
2018-05-17T14:46:54.632Z,19.00
2018-05-17T14:49:23.498Z,19.10
2018-05-17T14:51:52.345Z,19.10
2018-05-17T14:54:21.959Z,19.30
2018-05-17T14:56:51.534Z,19.30
2018-05-17T14:59:20.363Z,19.20
2018-05-17T15:01:49.247Z,19.10
2018-05-17T15:04:18.083Z,18.90
2018-05-17T15:06:46.961Z,18.90
2018-05-17T15:09:15.789Z,18.70
2018-05-17T15:11:45.399Z,18.60
2018-05-17T15:14:14.275Z,18.60
2018-05-17T15:16:43.823Z,18.60
2018-05-17T15:19:12.693Z,18.60
2018-05-17T15:21:42.210Z,18.60
2018-05-17T15:24:11.042Z,18.60
2018-05-17T15:26:39.863Z,18.60
2018-05-17T15:29:09.470Z,18.70
2018-05-17T15:31:38.359Z,18.70
2018-05-17T15:34:07.180Z,18.70
2018-05-17T15:36:36.760Z,18.70
2018-05-17T15:39:06.288Z,18.70
2018-05-17T15:41:35.989Z,18.80
2018-05-17T15:44:05.575Z,18.90
2018-05-17T15:46:34.446Z,18.80
2018-05-17T15:49:03.395Z,18.80
2018-05-17T15:51:33.004Z,18.80
2018-05-17T15:54:01.806Z,18.80
2018-05-17T15:56:30.604Z,18.80
2018-05-17T15:58:59.473Z,18.80
2018-05-17T16:01:29.084Z,18.90
2018-05-17T16:03:57.863Z,18.90
2018-05-17T16:06:26.719Z,18.90
2018-05-17T16:08:56.289Z,18.90
2018-05-17T16:11:25.103Z,18.90
2018-05-17T16:13:53.965Z,18.80
2018-05-17T16:16:23.594Z,18.70
2018-05-17T16:18:52.449Z,18.70
2018-05-17T16:21:22.035Z,18.60
2018-05-17T16:23:50.828Z,18.60
2018-05-17T16:26:19.643Z,18.50
2018-05-17T16:28:49.267Z,18.50
2018-05-17T16:31:18.826Z,18.50
2018-05-17T16:33:47.749Z,18.40
2018-05-17T16:36:17.356Z,18.30
2018-05-17T16:38:46.964Z,18.30
2018-05-17T16:41:16.533Z,18.30
2018-05-17T16:43:45.333Z,18.20
2018-05-17T16:46:14.158Z,18.20
2018-05-17T16:48:43.066Z,18.20
2018-05-17T16:51:11.878Z,18.30
2018-05-17T16:53:41.467Z,18.40
2018-05-17T16:56:10.299Z,18.40
2018-05-17T16:58:39.247Z,18.40
2018-05-17T17:01:08.054Z,18.50
2018-05-17T17:03:36.885Z,18.50
2018-05-17T17:06:05.816Z,18.60
2018-05-17T17:08:34.611Z,18.70
2018-05-17T17:11:03.390Z,18.90
2018-05-17T17:13:32.245Z,18.90
2018-05-17T17:16:01.111Z,18.80
2018-05-17T17:18:29.923Z,18.70
2018-05-17T17:20:59.485Z,18.60
2018-05-17T17:23:28.307Z,18.60
2018-05-17T17:25:57.180Z,18.60
2018-05-17T17:28:26.004Z,18.50
2018-05-17T17:30:54.900Z,18.50
2018-05-17T17:33:23.799Z,18.50
2018-05-17T17:35:53.487Z,18.30
2018-05-17T17:38:22.373Z,18.20
2018-05-17T17:40:51.186Z,18.20
2018-05-17T17:43:19.983Z,18.10
2018-05-17T17:45:48.792Z,18.10
2018-05-17T17:48:17.636Z,18.00
2018-05-17T17:50:47.141Z,17.90
2018-05-17T17:53:16.227Z,17.90
2018-05-17T17:55:45.824Z,17.80
2018-05-17T17:58:15.460Z,17.70
2018-05-17T18:00:44.332Z,17.70
2018-05-17T18:03:13.195Z,17.60
2018-05-17T18:05:42.789Z,17.30
2018-05-17T18:08:12.442Z,17.20
2018-05-17T18:10:41.270Z,17.20
2018-05-17T18:13:11.310Z,17.00
2018-05-17T18:15:40.140Z,16.90
2018-05-17T18:18:08.948Z,16.90
2018-05-17T18:20:37.798Z,16.80
2018-05-17T18:23:07.373Z,16.60
2018-05-17T18:25:36.169Z,16.60
2018-05-17T18:28:04.992Z,16.60
2018-05-17T18:30:33.792Z,16.50
2018-05-17T18:33:02.859Z,16.40
2018-05-17T18:35:32.476Z,16.30
2018-05-17T18:38:02.016Z,16.20
2018-05-17T18:40:30.870Z,16.20
2018-05-17T18:42:59.676Z,16.20
2018-05-17T18:45:29.537Z,16.10
2018-05-17T18:47:58.362Z,16.10
2018-05-17T18:50:27.693Z,16.00
2018-05-17T18:52:56.478Z,16.00
2018-05-17T18:55:26.060Z,15.90
2018-05-17T18:57:54.860Z,15.80
2018-05-17T19:00:23.764Z,15.80
2018-05-17T19:02:53.262Z,15.80
2018-05-17T19:05:22.948Z,15.80
2018-05-17T19:07:51.744Z,15.70
2018-05-17T19:10:21.340Z,15.70
2018-05-17T19:12:50.128Z,15.60
2018-05-17T19:15:18.945Z,15.60
2018-05-17T19:17:47.777Z,15.60
2018-05-17T19:20:16.656Z,15.50
2018-05-17T19:22:45.580Z,15.50
2018-05-17T19:25:15.124Z,15.40
2018-05-17T19:27:43.941Z,15.40
2018-05-17T19:30:12.764Z,15.40
2018-05-17T19:32:42.372Z,15.40
2018-05-17T19:35:11.186Z,15.40
2018-05-17T19:37:40.766Z,15.30
2018-05-17T19:40:09.568Z,15.30
2018-05-17T19:42:38.482Z,15.30
2018-05-17T19:45:07.316Z,15.30
2018-05-17T19:47:36.115Z,15.20
2018-05-17T19:50:06.570Z,15.20
2018-05-17T19:52:36.158Z,15.10
2018-05-17T19:55:05.024Z,15.10
2018-05-17T19:57:33.832Z,15.10
2018-05-17T20:00:02.653Z,15.10
2018-05-17T20:02:31.461Z,15.10
2018-05-17T20:05:00.288Z,15.00
2018-05-17T20:07:29.100Z,15.00
2018-05-17T20:09:57.877Z,15.00
2018-05-17T20:12:26.693Z,14.90
2018-05-17T20:14:55.546Z,14.90
2018-05-17T20:17:24.347Z,14.80
2018-05-17T20:20:04.641Z,14.80
2018-05-17T20:22:33.471Z,14.80
2018-05-17T20:25:02.329Z,14.70
2018-05-17T20:27:31.141Z,14.70
2018-05-17T20:29:59.960Z,14.60
2018-05-17T20:32:28.867Z,14.60
2018-05-17T20:34:57.697Z,14.60
2018-05-17T20:37:27.302Z,14.50
2018-05-17T20:39:56.905Z,14.50
2018-05-17T20:42:25.877Z,14.50
2018-05-17T20:44:54.640Z,14.50
2018-05-17T20:47:23.473Z,14.50
2018-05-17T20:50:04.601Z,14.40
2018-05-17T20:52:33.532Z,14.40
2018-05-17T20:55:03.143Z,14.40
2018-05-17T20:57:31.952Z,14.30
2018-05-17T21:00:00.771Z,14.30
2018-05-17T21:02:29.565Z,14.30
2018-05-17T21:04:58.392Z,14.20
2018-05-17T21:07:27.192Z,14.20
2018-05-17T21:09:56.798Z,14.10
2018-05-17T21:12:25.597Z,14.10
2018-05-17T21:14:54.425Z,14.10
2018-05-17T21:17:23.250Z,14.00
2018-05-17T21:20:04.121Z,14.00
2018-05-17T21:22:32.997Z,13.90
2018-05-17T21:25:01.848Z,13.90
2018-05-17T21:27:31.455Z,13.90
2018-05-17T21:30:00.317Z,13.90
2018-05-17T21:32:29.133Z,13.90
2018-05-17T21:34:58.891Z,13.90
2018-05-17T21:37:28.493Z,13.80
2018-05-17T21:39:58.101Z,13.80
2018-05-17T21:42:27.643Z,13.70
2018-05-17T21:44:56.481Z,13.70
2018-05-17T21:47:25.239Z,13.70
2018-05-17T21:49:54.054Z,13.70
2018-05-17T21:52:22.865Z,13.60
2018-05-17T21:54:51.713Z,13.60
2018-05-17T21:57:20.631Z,13.60
2018-05-17T21:59:50.219Z,13.50
2018-05-17T22:02:19.017Z,13.50
2018-05-17T22:04:47.836Z,13.50
2018-05-17T22:07:17.429Z,13.40
2018-05-17T22:09:46.224Z,13.40
2018-05-17T22:12:15.035Z,13.40
2018-05-17T22:14:44.652Z,13.30
2018-05-17T22:17:14.246Z,13.30
2018-05-17T22:19:43.044Z,13.30
2018-05-17T22:22:12.611Z,13.30
2018-05-17T22:24:41.429Z,13.20
2018-05-17T22:27:10.240Z,13.20
2018-05-17T22:29:39.070Z,13.20
2018-05-17T22:32:08.644Z,13.20
2018-05-17T22:34:38.225Z,13.20
2018-05-17T22:37:07.024Z,13.20
2018-05-17T22:39:36.594Z,13.20
2018-05-17T22:42:05.443Z,13.20
2018-05-17T22:44:34.280Z,13.10
2018-05-17T22:47:03.824Z,13.10
2018-05-17T22:49:33.802Z,13.10
2018-05-17T22:52:03.398Z,13.00
2018-05-17T22:54:32.310Z,13.00
2018-05-17T22:57:13.014Z,13.00
2018-05-17T22:59:41.831Z,12.90
2018-05-17T23:02:10.636Z,12.90
2018-05-17T23:04:39.454Z,12.90
2018-05-17T23:07:09.018Z,12.90
2018-05-17T23:09:37.856Z,12.90
2018-05-17T23:12:06.698Z,12.90
2018-05-17T23:14:35.531Z,12.90
2018-05-17T23:17:04.652Z,13.00
2018-05-17T23:19:34.338Z,12.90
2018-05-17T23:22:03.138Z,12.90
2018-05-17T23:24:32.040Z,12.90
2018-05-17T23:27:00.854Z,12.90
2018-05-17T23:29:30.426Z,12.90
2018-05-17T23:31:59.240Z,12.90
2018-05-17T23:34:28.062Z,12.90
2018-05-17T23:36:56.882Z,12.90
2018-05-17T23:39:25.688Z,12.80
2018-05-17T23:41:54.492Z,12.80
2018-05-17T23:44:23.300Z,12.80
2018-05-17T23:46:52.896Z,12.80
2018-05-17T23:49:22.471Z,12.80
2018-05-17T23:51:51.406Z,12.80
2018-05-17T23:54:20.209Z,12.70
2018-05-17T23:56:49.054Z,12.70
2018-05-17T23:59:18.662Z,12.60
