createdAt,value
2023-09-18T00:00:34.236Z,96.79
2023-09-18T00:03:04.134Z,96.39
2023-09-18T00:05:31.952Z,96.10
2023-09-18T00:07:58.592Z,96.07
2023-09-18T00:10:27.442Z,95.98
2023-09-18T00:12:53.964Z,95.78
2023-09-18T00:15:20.613Z,95.28
2023-09-18T00:17:47.180Z,95.09
2023-09-18T00:20:14.650Z,95.21
2023-09-18T00:22:42.774Z,95.87
2023-09-18T00:25:09.362Z,95.48
2023-09-18T00:27:37.171Z,96.02
2023-09-18T00:30:07.626Z,95.56
2023-09-18T00:32:34.186Z,95.53
2023-09-18T00:35:00.782Z,95.41
2023-09-18T00:37:27.412Z,94.60
2023-09-18T00:39:53.921Z,95.21
2023-09-18T00:42:20.446Z,94.42
2023-09-18T00:44:46.966Z,94.37
2023-09-18T00:47:15.534Z,94.49
2023-09-18T00:49:46.276Z,94.43
2023-09-18T00:52:13.740Z,94.58
2023-09-18T00:54:42.235Z,94.97
2023-09-18T00:57:10.317Z,94.93
2023-09-18T00:59:38.442Z,95.49
2023-09-18T01:02:05.043Z,95.48
2023-09-18T01:04:33.732Z,96.05
2023-09-18T01:07:04.459Z,95.95
2023-09-18T01:09:34.978Z,95.88
2023-09-18T01:12:19.029Z,96.27
2023-09-18T01:15:11.343Z,96.34
2023-09-18T01:17:39.552Z,96.16
2023-09-18T01:20:07.043Z,96.13
2023-09-18T01:22:33.707Z,96.44
2023-09-18T01:25:00.260Z,96.50
2023-09-18T01:27:26.790Z,97.09
2023-09-18T01:29:54.594Z,96.08
2023-09-18T01:32:27.122Z,96.19
2023-09-18T01:34:57.118Z,96.70
2023-09-18T01:37:30.021Z,96.50
2023-09-18T01:40:00.321Z,96.51
2023-09-18T01:42:28.100Z,96.31
2023-09-18T01:44:56.126Z,96.15
2023-09-18T01:47:27.923Z,96.02
2023-09-18T01:49:54.690Z,95.53
2023-09-18T01:52:21.274Z,95.52
2023-09-18T01:54:48.218Z,95.91
2023-09-18T01:57:14.940Z,95.78
2023-09-18T01:59:42.504Z,95.46
2023-09-18T02:02:11.045Z,95.70
2023-09-18T02:05:03.461Z,96.13
2023-09-18T02:07:26.514Z,96.94
2023-09-18T02:09:53.875Z,96.42
2023-09-18T02:12:21.068Z,96.28
2023-09-18T02:14:47.617Z,96.59
2023-09-18T02:17:14.137Z,96.39
2023-09-18T02:19:40.695Z,96.94
2023-09-18T02:22:07.728Z,97.04
2023-09-18T02:24:35.148Z,97.28
2023-09-18T02:27:05.183Z,97.21
2023-09-18T02:29:31.800Z,97.63
2023-09-18T02:31:58.427Z,97.24
2023-09-18T02:34:25.118Z,97.27
2023-09-18T02:36:51.789Z,97.33
2023-09-18T02:39:18.291Z,97.04
2023-09-18T02:41:44.785Z,98.03
2023-09-18T02:44:11.479Z,97.65
2023-09-18T02:46:39.370Z,97.67
2023-09-18T02:49:05.820Z,97.62
2023-09-18T02:51:35.388Z,97.75
2023-09-18T02:54:01.910Z,98.38
2023-09-18T02:56:28.492Z,97.28
2023-09-18T02:58:55.360Z,98.02
2023-09-18T03:01:22.308Z,97.78
2023-09-18T03:03:48.898Z,98.12
2023-09-18T03:06:15.538Z,97.62
2023-09-18T03:08:44.124Z,98.20
2023-09-18T03:11:14.958Z,98.27
2023-09-18T03:13:49.284Z,97.82
2023-09-18T03:16:16.011Z,97.48
2023-09-18T03:18:42.601Z,97.45
2023-09-18T03:21:09.352Z,98.34
2023-09-18T03:23:36.096Z,98.54
2023-09-18T03:26:02.747Z,98.57
2023-09-18T03:28:29.368Z,98.83
2023-09-18T03:30:55.980Z,98.64
2023-09-18T03:33:22.747Z,98.97
2023-09-18T03:35:50.926Z,99.55
2023-09-18T03:38:17.832Z,99.40
2023-09-18T03:40:44.741Z,98.86
2023-09-18T03:43:13.246Z,99.45
2023-09-18T03:45:42.787Z,99.40
2023-09-18T03:48:10.493Z,99.18
2023-09-18T03:50:37.247Z,99.94
2023-09-18T03:53:04.080Z,99.25
2023-09-18T03:55:31.183Z,99.48
2023-09-18T03:57:58.107Z,99.78
2023-09-18T04:00:24.681Z,99.96
2023-09-18T04:02:51.268Z,100.00
2023-09-18T04:05:17.843Z,99.97
2023-09-18T04:07:47.752Z,100.00
2023-09-18T04:10:23.880Z,99.46
2023-09-18T04:12:54.462Z,99.60
2023-09-18T04:15:22.505Z,99.85
2023-09-18T04:17:49.595Z,100.00
2023-09-18T04:20:16.681Z,100.00
2023-09-18T04:22:45.798Z,100.00
2023-09-18T04:25:13.408Z,100.00
2023-09-18T04:27:39.895Z,100.00
2023-09-18T04:30:07.702Z,100.00
2023-09-18T04:32:34.295Z,100.00
2023-09-18T04:35:00.911Z,100.00
2023-09-18T04:37:27.624Z,100.00
2023-09-18T04:39:54.125Z,100.00
2023-09-18T04:42:20.918Z,100.00
2023-09-18T04:44:47.462Z,100.00
2023-09-18T04:47:14.057Z,100.00
2023-09-18T04:49:40.640Z,100.00
2023-09-18T04:52:07.323Z,100.00
2023-09-18T04:54:34.038Z,100.00
2023-09-18T04:57:00.604Z,100.00
2023-09-18T04:59:27.199Z,100.00
2023-09-18T05:01:53.793Z,100.00
2023-09-18T05:04:20.822Z,100.00
2023-09-18T05:06:47.317Z,100.00
2023-09-18T05:09:13.806Z,100.00
2023-09-18T05:11:43.017Z,100.00
2023-09-18T05:14:09.783Z,100.00
2023-09-18T05:16:36.691Z,100.00
2023-09-18T05:19:03.824Z,100.00
2023-09-18T05:21:31.095Z,100.00
2023-09-18T05:23:57.791Z,100.00
2023-09-18T05:26:25.824Z,100.00
2023-09-18T05:28:52.911Z,100.00
2023-09-18T05:31:20.100Z,100.00
2023-09-18T05:33:46.632Z,100.00
2023-09-18T05:36:15.209Z,100.00
2023-09-18T05:38:41.815Z,100.00
2023-09-18T05:41:08.508Z,100.00
2023-09-18T05:43:36.421Z,100.00
2023-09-18T05:46:03.477Z,100.00
2023-09-18T05:48:30.543Z,100.00
2023-09-18T05:50:57.220Z,100.00
2023-09-18T05:53:23.752Z,100.00
2023-09-18T05:55:50.221Z,100.00
2023-09-18T05:58:18.735Z,100.00
2023-09-18T06:00:45.268Z,100.00
2023-09-18T06:03:13.585Z,99.95
2023-09-18T06:05:40.365Z,99.89
2023-09-18T06:08:07.235Z,99.90
2023-09-18T06:10:33.998Z,100.00
2023-09-18T06:13:05.333Z,99.09
2023-09-18T06:15:32.569Z,99.79
2023-09-18T06:17:59.204Z,98.58
2023-09-18T06:20:25.829Z,98.29
2023-09-18T06:22:52.424Z,98.21
2023-09-18T06:25:19.040Z,98.07
2023-09-18T06:27:45.482Z,98.29
2023-09-18T06:30:12.293Z,97.69
2023-09-18T06:32:39.105Z,97.16
2023-09-18T06:35:06.307Z,96.12
2023-09-18T06:37:32.811Z,94.75
2023-09-18T06:39:59.327Z,94.50
2023-09-18T06:42:25.884Z,95.07
2023-09-18T06:44:52.394Z,95.27
2023-09-18T06:47:19.164Z,95.33
2023-09-18T06:49:45.628Z,94.88
2023-09-18T06:52:14.089Z,94.86
2023-09-18T06:54:40.569Z,94.93
2023-09-18T06:57:07.012Z,93.78
2023-09-18T06:59:37.973Z,94.48
2023-09-18T07:02:04.970Z,93.85
2023-09-18T07:04:31.487Z,94.36
2023-09-18T07:06:58.507Z,93.29
2023-09-18T07:09:27.121Z,94.33
2023-09-18T07:11:53.804Z,94.20
2023-09-18T07:14:20.532Z,93.85
2023-09-18T07:16:47.419Z,92.88
2023-09-18T07:19:17.920Z,94.85
2023-09-18T07:21:45.071Z,94.90
2023-09-18T07:24:17.279Z,95.71
2023-09-18T07:26:49.243Z,95.24
2023-09-18T07:29:16.548Z,93.90
2023-09-18T07:31:44.055Z,94.88
2023-09-18T07:34:14.134Z,93.12
2023-09-18T07:36:41.414Z,93.63
2023-09-18T07:39:07.993Z,92.86
2023-09-18T07:41:34.663Z,92.22
2023-09-18T07:44:01.336Z,93.50
2023-09-18T07:46:27.886Z,92.21
2023-09-18T07:48:54.618Z,90.64
2023-09-18T07:51:21.429Z,90.88
2023-09-18T07:53:48.347Z,89.14
2023-09-18T07:56:15.007Z,89.29
2023-09-18T07:58:41.559Z,88.75
2023-09-18T08:01:09.946Z,90.61
2023-09-18T08:03:36.708Z,90.35
2023-09-18T08:06:05.537Z,86.99
2023-09-18T08:08:34.151Z,88.60
2023-09-18T08:11:11.774Z,86.53
2023-09-18T08:13:38.682Z,86.34
2023-09-18T08:16:08.577Z,85.79
2023-09-18T08:18:35.972Z,84.16
2023-09-18T08:21:02.873Z,84.59
2023-09-18T08:23:29.447Z,82.67
2023-09-18T08:25:59.445Z,83.87
2023-09-18T08:28:25.960Z,83.22
2023-09-18T08:30:52.410Z,85.05
2023-09-18T08:33:19.043Z,82.85
2023-09-18T08:35:47.803Z,83.92
2023-09-18T08:38:15.514Z,79.39
2023-09-18T08:40:43.642Z,78.57
2023-09-18T08:43:12.035Z,80.29
2023-09-18T08:45:52.254Z,77.64
2023-09-18T08:48:19.333Z,78.54
2023-09-18T08:50:46.977Z,78.87
2023-09-18T08:53:13.489Z,79.73
2023-09-18T08:55:40.046Z,78.59
2023-09-18T08:58:09.005Z,78.44
2023-09-18T09:00:38.592Z,75.80
2023-09-18T09:03:06.083Z,76.82
2023-09-18T09:05:33.909Z,74.66
2023-09-18T09:08:01.200Z,75.23
2023-09-18T09:10:27.926Z,74.60
2023-09-18T09:12:59.387Z,75.26
2023-09-18T09:15:49.127Z,75.34
2023-09-18T09:18:18.908Z,74.66
2023-09-18T09:20:58.790Z,72.98
2023-09-18T09:23:27.427Z,74.63
2023-09-18T09:25:54.296Z,73.84
2023-09-18T09:28:33.316Z,74.60
2023-09-18T09:31:03.896Z,71.68
2023-09-18T09:33:31.471Z,72.42
2023-09-18T09:35:58.630Z,68.55
2023-09-18T09:38:33.419Z,68.36
2023-09-18T09:41:00.818Z,69.03
2023-09-18T09:43:29.223Z,70.17
2023-09-18T09:46:00.287Z,69.22
2023-09-18T09:48:27.280Z,66.56
2023-09-18T09:51:01.133Z,68.38
2023-09-18T09:53:46.076Z,67.37
2023-09-18T09:56:12.655Z,67.62
2023-09-18T09:58:42.227Z,66.95
2023-09-18T10:01:18.931Z,66.59
2023-09-18T10:03:46.670Z,65.92
2023-09-18T10:06:14.763Z,66.25
2023-09-18T10:08:41.959Z,65.43
2023-09-18T10:11:12.114Z,64.89
2023-09-18T10:14:05.690Z,64.31
2023-09-18T10:16:34.017Z,64.23
2023-09-18T10:19:22.484Z,62.33
2023-09-18T10:22:38.518Z,62.69
2023-09-18T10:25:18.507Z,60.78
2023-09-18T10:27:50.361Z,61.46
2023-09-18T10:30:19.392Z,60.57
2023-09-18T10:32:47.268Z,60.93
2023-09-18T10:35:13.873Z,59.23
2023-09-18T10:37:44.462Z,59.05
2023-09-18T10:40:11.044Z,60.35
2023-09-18T10:42:43.058Z,58.89
2023-09-18T10:45:12.697Z,57.20
2023-09-18T10:47:41.482Z,57.02
2023-09-18T10:50:10.576Z,59.88
2023-09-18T10:52:44.539Z,58.91
2023-09-18T10:55:15.030Z,59.95
2023-09-18T10:57:55.742Z,58.86
2023-09-18T11:00:26.235Z,57.26
2023-09-18T11:02:52.888Z,58.05
2023-09-18T11:05:33.661Z,56.34
2023-09-18T11:08:27.120Z,57.32
2023-09-18T11:11:00.277Z,57.34
2023-09-18T11:13:30.934Z,53.78
2023-09-18T11:16:22.873Z,55.46
2023-09-18T11:18:55.310Z,54.92
2023-09-18T11:21:30.655Z,54.99
2023-09-18T11:23:59.814Z,55.66
2023-09-18T11:26:33.639Z,55.28
2023-09-18T11:29:11.671Z,56.63
2023-09-18T11:31:57.568Z,56.30
2023-09-18T11:34:29.567Z,56.18
2023-09-18T11:36:57.144Z,57.84
2023-09-18T11:39:53.295Z,57.22
2023-09-18T11:42:27.501Z,57.41
2023-09-18T11:44:54.454Z,58.06
2023-09-18T11:47:25.730Z,58.01
2023-09-18T11:49:56.254Z,58.19
2023-09-18T11:52:23.912Z,56.49
2023-09-18T11:54:51.952Z,56.98
2023-09-18T11:57:20.770Z,57.29
2023-09-18T11:59:48.116Z,55.55
2023-09-18T12:02:29.433Z,55.37
2023-09-18T12:04:56.894Z,54.77
2023-09-18T12:07:24.267Z,55.35
2023-09-18T12:09:50.801Z,56.45
2023-09-18T12:12:18.879Z,56.03
2023-09-18T12:14:45.880Z,57.09
2023-09-18T12:17:16.717Z,55.24
2023-09-18T12:19:56.090Z,54.83
2023-09-18T12:22:31.739Z,55.62
2023-09-18T12:25:13.894Z,54.45
2023-09-18T12:27:43.034Z,53.38
2023-09-18T12:30:10.949Z,54.31
2023-09-18T12:32:38.745Z,54.28
2023-09-18T12:35:08.075Z,54.40
2023-09-18T12:37:41.647Z,53.25
2023-09-18T12:40:34.415Z,53.09
2023-09-18T12:43:02.182Z,51.74
2023-09-18T12:45:30.734Z,50.47
2023-09-18T12:47:58.757Z,52.02
2023-09-18T12:50:26.832Z,51.64
2023-09-18T12:52:53.557Z,52.69
2023-09-18T12:55:28.183Z,53.28
2023-09-18T12:57:55.076Z,53.99
2023-09-18T13:00:24.023Z,54.04
2023-09-18T13:02:56.069Z,55.58
2023-09-18T13:05:27.609Z,56.50
2023-09-18T13:07:55.580Z,56.57
2023-09-18T13:10:24.904Z,56.75
2023-09-18T13:12:56.660Z,57.40
2023-09-18T13:15:29.051Z,57.67
2023-09-18T13:17:56.864Z,58.06
2023-09-18T13:20:27.546Z,58.25
2023-09-18T13:22:54.966Z,58.84
2023-09-18T13:25:25.822Z,59.28
2023-09-18T13:27:55.485Z,58.67
2023-09-18T13:30:23.351Z,59.13
2023-09-18T13:32:51.375Z,59.71
2023-09-18T13:35:19.641Z,59.78
2023-09-18T13:37:46.968Z,60.08
2023-09-18T13:40:13.638Z,61.28
2023-09-18T13:42:40.256Z,62.09
2023-09-18T13:45:07.770Z,62.75
2023-09-18T13:47:36.549Z,63.86
2023-09-18T13:50:05.664Z,64.76
2023-09-18T13:52:34.691Z,65.16
2023-09-18T13:55:01.607Z,66.49
2023-09-18T13:57:28.466Z,67.01
2023-09-18T13:59:55.128Z,68.71
2023-09-18T14:02:21.789Z,68.99
2023-09-18T14:04:49.858Z,70.15
2023-09-18T14:07:16.374Z,71.78
2023-09-18T14:09:43.027Z,74.45
2023-09-18T14:12:09.772Z,78.80
2023-09-18T14:14:36.593Z,80.02
2023-09-18T14:17:04.997Z,82.96
2023-09-18T14:19:31.947Z,85.26
2023-09-18T14:21:58.813Z,84.94
2023-09-18T14:24:26.788Z,85.88
2023-09-18T14:26:53.798Z,88.21
2023-09-18T14:29:20.638Z,91.89
2023-09-18T14:31:47.538Z,93.80
2023-09-18T14:34:14.854Z,95.41
2023-09-18T14:36:41.590Z,94.37
2023-09-18T14:39:11.654Z,96.15
2023-09-18T14:41:38.711Z,95.77
2023-09-18T14:44:06.837Z,97.25
2023-09-18T14:46:36.256Z,97.43
2023-09-18T14:49:02.901Z,99.38
2023-09-18T14:51:29.693Z,97.34
2023-09-18T14:53:57.046Z,98.31
2023-09-18T14:56:23.852Z,98.06
2023-09-18T14:58:52.926Z,98.54
2023-09-18T15:01:20.170Z,98.09
2023-09-18T15:03:46.839Z,98.67
2023-09-18T15:06:13.647Z,99.75
2023-09-18T15:08:40.172Z,98.81
2023-09-18T15:11:07.234Z,99.29
2023-09-18T15:13:35.726Z,100.00
2023-09-18T15:16:03.580Z,99.39
2023-09-18T15:18:30.280Z,100.00
2023-09-18T15:20:57.463Z,100.00
2023-09-18T15:23:26.887Z,100.00
2023-09-18T15:25:54.765Z,100.00
2023-09-18T15:28:21.527Z,100.00
2023-09-18T15:30:48.694Z,100.00
2023-09-18T15:33:18.425Z,100.00
2023-09-18T15:35:45.979Z,100.00
2023-09-18T15:38:12.774Z,100.00
2023-09-18T15:40:39.590Z,100.00
2023-09-18T15:43:06.343Z,100.00
2023-09-18T15:45:34.380Z,100.00
2023-09-18T15:48:01.031Z,100.00
2023-09-18T15:50:27.569Z,100.00
2023-09-18T15:52:54.029Z,100.00
2023-09-18T15:55:21.733Z,100.00
2023-09-18T15:57:49.399Z,100.00
2023-09-18T16:00:18.626Z,100.00
2023-09-18T16:02:45.816Z,100.00
2023-09-18T16:05:12.995Z,100.00
2023-09-18T16:07:42.785Z,100.00
2023-09-18T16:10:10.083Z,100.00
2023-09-18T16:12:36.987Z,100.00
2023-09-18T16:15:05.683Z,100.00
2023-09-18T16:17:32.870Z,100.00
2023-09-18T16:19:59.593Z,100.00
2023-09-18T16:22:27.961Z,100.00
2023-09-18T16:24:55.261Z,100.00
2023-09-18T16:27:21.772Z,100.00
2023-09-18T16:29:48.349Z,100.00
2023-09-18T16:32:14.894Z,100.00
2023-09-18T16:34:42.553Z,100.00
2023-09-18T16:37:09.167Z,100.00
2023-09-18T16:39:35.686Z,100.00
2023-09-18T16:42:03.015Z,100.00
2023-09-18T16:44:29.939Z,100.00
2023-09-18T16:46:56.668Z,100.00
2023-09-18T16:49:23.524Z,100.00
2023-09-18T16:51:53.129Z,100.00
2023-09-18T16:54:22.482Z,100.00
2023-09-18T16:56:49.634Z,100.00
2023-09-18T16:59:16.501Z,100.00
2023-09-18T17:01:42.981Z,100.00
2023-09-18T17:04:12.816Z,100.00
2023-09-18T17:06:39.780Z,100.00
2023-09-18T17:09:08.718Z,100.00
2023-09-18T17:11:35.839Z,100.00
2023-09-18T17:14:02.442Z,100.00
2023-09-18T17:16:28.993Z,100.00
2023-09-18T17:18:58.516Z,100.00
2023-09-18T17:21:26.296Z,100.00
2023-09-18T17:23:53.567Z,100.00
2023-09-18T17:26:20.173Z,100.00
2023-09-18T17:28:46.717Z,100.00
2023-09-18T17:31:13.301Z,100.00
2023-09-18T17:33:40.170Z,100.00
2023-09-18T17:36:12.776Z,100.00
2023-09-18T17:38:39.463Z,100.00
2023-09-18T17:41:05.993Z,100.00
2023-09-18T17:43:35.337Z,100.00
2023-09-18T17:46:02.250Z,100.00
2023-09-18T17:48:30.098Z,100.00
2023-09-18T17:50:59.014Z,100.00
2023-09-18T17:53:25.649Z,100.00
2023-09-18T17:55:52.238Z,100.00
2023-09-18T17:58:18.829Z,100.00
2023-09-18T18:00:49.243Z,100.00
2023-09-18T18:03:18.577Z,100.00
2023-09-18T18:05:45.877Z,100.00
2023-09-18T18:08:12.834Z,100.00
2023-09-18T18:10:46.816Z,100.00
2023-09-18T18:13:13.766Z,100.00
2023-09-18T18:15:40.897Z,100.00
2023-09-18T18:18:13.768Z,100.00
2023-09-18T18:20:44.180Z,100.00
2023-09-18T18:23:11.172Z,100.00
2023-09-18T18:25:38.108Z,100.00
2023-09-18T18:28:05.081Z,100.00
2023-09-18T18:30:31.738Z,100.00
2023-09-18T18:32:58.390Z,100.00
2023-09-18T18:35:25.719Z,100.00
2023-09-18T18:37:53.399Z,100.00
2023-09-18T18:40:23.223Z,100.00
2023-09-18T18:42:52.131Z,100.00
2023-09-18T18:45:19.812Z,100.00
2023-09-18T18:47:47.743Z,100.00
2023-09-18T18:50:14.511Z,100.00
2023-09-18T18:52:41.486Z,100.00
2023-09-18T18:55:09.006Z,100.00
2023-09-18T18:57:36.305Z,100.00
2023-09-18T19:00:12.490Z,100.00
2023-09-18T19:02:45.617Z,100.00
2023-09-18T19:05:13.906Z,100.00
2023-09-18T19:07:40.401Z,100.00
2023-09-18T19:10:07.501Z,100.00
2023-09-18T19:15:07.488Z,100.00
2023-09-18T19:17:34.204Z,100.00
2023-09-18T19:20:00.715Z,100.00
2023-09-18T19:22:27.166Z,100.00
2023-09-18T19:24:53.712Z,100.00
2023-09-18T19:27:20.257Z,100.00
2023-09-18T19:29:47.355Z,100.00
2023-09-18T19:32:14.220Z,100.00
2023-09-18T19:34:40.897Z,100.00
2023-09-18T19:37:09.481Z,100.00
2023-09-18T19:39:37.194Z,100.00
2023-09-18T19:42:04.583Z,100.00
2023-09-18T19:44:31.182Z,100.00
2023-09-18T19:46:59.112Z,100.00
2023-09-18T19:49:27.003Z,100.00
2023-09-18T19:51:53.450Z,100.00
2023-09-18T19:54:24.114Z,100.00
2023-09-18T19:56:52.147Z,100.00
2023-09-18T19:59:19.231Z,100.00
2023-09-18T20:01:46.891Z,100.00
2023-09-18T20:04:13.633Z,100.00
2023-09-18T20:06:40.348Z,100.00
2023-09-18T20:09:07.001Z,100.00
2023-09-18T20:11:33.733Z,100.00
2023-09-18T20:14:00.215Z,100.00
2023-09-18T20:16:26.671Z,100.00
2023-09-18T20:18:53.709Z,100.00
2023-09-18T20:21:22.099Z,100.00
2023-09-18T20:23:48.642Z,100.00
2023-09-18T20:26:15.208Z,100.00
2023-09-18T20:28:42.126Z,100.00
2023-09-18T20:31:09.778Z,100.00
2023-09-18T20:33:36.641Z,100.00
2023-09-18T20:36:04.032Z,100.00
2023-09-18T20:38:32.314Z,100.00
2023-09-18T20:41:00.849Z,100.00
2023-09-18T20:43:27.796Z,100.00
2023-09-18T20:45:55.266Z,100.00
2023-09-18T20:48:21.859Z,100.00
2023-09-18T20:50:51.810Z,100.00
2023-09-18T20:53:19.643Z,100.00
2023-09-18T20:55:47.711Z,100.00
2023-09-18T20:58:14.554Z,100.00
2023-09-18T21:00:40.988Z,100.00
2023-09-18T21:03:08.008Z,100.00
2023-09-18T21:05:34.594Z,100.00
2023-09-18T21:08:01.150Z,100.00
2023-09-18T21:12:57.656Z,100.00
2023-09-18T21:15:25.025Z,100.00
2023-09-18T21:17:51.636Z,100.00
2023-09-18T21:20:18.166Z,100.00
2023-09-18T21:22:46.240Z,100.00
2023-09-18T21:25:12.728Z,100.00
2023-09-18T21:27:39.304Z,100.00
2023-09-18T21:30:06.628Z,100.00
2023-09-18T21:32:33.640Z,100.00
2023-09-18T21:35:00.252Z,100.00
2023-09-18T21:37:26.768Z,100.00
2023-09-18T21:39:53.584Z,100.00
2023-09-18T21:42:20.035Z,100.00
2023-09-18T21:44:46.774Z,100.00
2023-09-18T21:47:14.180Z,100.00
2023-09-18T21:49:44.643Z,100.00
2023-09-18T21:52:15.117Z,100.00
2023-09-18T21:54:41.681Z,100.00
2023-09-18T21:57:08.270Z,100.00
2023-09-18T21:59:34.815Z,100.00
2023-09-18T22:02:01.349Z,100.00
2023-09-18T22:04:27.831Z,100.00
2023-09-18T22:06:54.578Z,100.00
2023-09-18T22:09:21.268Z,100.00
2023-09-18T22:11:47.932Z,100.00
2023-09-18T22:14:15.801Z,100.00
2023-09-18T22:16:42.394Z,100.00
2023-09-18T22:19:09.047Z,100.00
2023-09-18T22:21:35.689Z,100.00
2023-09-18T22:24:02.430Z,100.00
2023-09-18T22:26:29.266Z,100.00
2023-09-18T22:28:56.157Z,100.00
2023-09-18T22:31:22.866Z,100.00
2023-09-18T22:33:51.762Z,100.00
2023-09-18T22:36:27.814Z,100.00
2023-09-18T22:39:12.578Z,100.00
2023-09-18T22:41:40.072Z,100.00
2023-09-18T22:44:44.389Z,100.00
2023-09-18T22:47:48.775Z,100.00
2023-09-18T22:50:52.904Z,100.00
2023-09-18T22:53:20.155Z,100.00
2023-09-18T22:55:47.863Z,100.00
2023-09-18T22:58:14.766Z,100.00
2023-09-18T23:00:41.384Z,100.00
2023-09-18T23:03:11.163Z,100.00
2023-09-18T23:05:38.082Z,100.00
2023-09-18T23:08:09.195Z,100.00
2023-09-18T23:10:37.810Z,100.00
2023-09-18T23:13:07.745Z,100.00
2023-09-18T23:15:38.373Z,100.00
2023-09-18T23:18:08.579Z,100.00
2023-09-18T23:20:36.545Z,100.00
2023-09-18T23:23:03.840Z,100.00
2023-09-18T23:25:34.616Z,100.00
2023-09-18T23:28:01.576Z,100.00
2023-09-18T23:30:30.939Z,100.00
2023-09-18T23:33:03.902Z,100.00
2023-09-18T23:35:35.709Z,100.00
2023-09-18T23:38:04.730Z,100.00
2023-09-18T23:40:36.425Z,100.00
2023-09-18T23:43:06.413Z,100.00
2023-09-18T23:45:42.579Z,100.00
2023-09-18T23:48:19.554Z,100.00
2023-09-18T23:50:50.892Z,100.00
2023-09-18T23:53:21.835Z,100.00
2023-09-18T23:55:50.758Z,100.00
2023-09-18T23:58:18.207Z,100.00
