createdAt,value
2019-01-05T00:00:16.550Z,5.10
2019-01-05T00:01:16.508Z,5.09
2019-01-05T00:02:16.485Z,5.06
2019-01-05T00:03:16.417Z,5.09
2019-01-05T00:04:16.377Z,5.12
2019-01-05T00:05:16.344Z,5.13
2019-01-05T00:06:16.305Z,5.10
2019-01-05T00:07:16.273Z,5.09
2019-01-05T00:08:16.198Z,5.09
2019-01-05T00:09:16.150Z,5.04
2019-01-05T00:10:16.118Z,5.06
2019-01-05T00:11:16.042Z,5.07
2019-01-05T00:12:16.004Z,5.10
2019-01-05T00:13:15.987Z,5.07
2019-01-05T00:14:15.911Z,5.15
2019-01-05T00:15:15.861Z,5.09
2019-01-05T00:16:15.811Z,5.03
2019-01-05T00:17:15.767Z,5.09
2019-01-05T00:18:15.719Z,5.06
2019-01-05T00:19:15.705Z,5.10
2019-01-05T00:20:15.632Z,5.06
2019-01-05T00:21:19.621Z,5.09
2019-01-05T00:22:15.546Z,5.06
2019-01-05T00:23:15.489Z,5.21
2019-01-05T00:24:15.452Z,5.13
2019-01-05T00:25:15.432Z,5.17
2019-01-05T00:26:15.358Z,5.09
2019-01-05T00:27:15.316Z,5.15
2019-01-05T00:28:15.275Z,5.12
2019-01-05T00:29:15.220Z,5.12
2019-01-05T00:30:15.200Z,5.10
2019-01-05T00:31:15.136Z,5.12
2019-01-05T00:32:15.091Z,5.15
2019-01-05T00:33:15.048Z,5.13
2019-01-05T00:34:15.004Z,5.02
2019-01-05T00:35:14.952Z,5.18
2019-01-05T00:36:14.938Z,5.10
2019-01-05T00:37:14.862Z,5.12
2019-01-05T00:38:14.810Z,5.18
2019-01-05T00:39:14.788Z,5.15
2019-01-05T00:40:17.153Z,5.13
2019-01-05T00:41:14.683Z,5.18
2019-01-05T00:42:14.662Z,5.12
2019-01-05T00:43:14.593Z,5.13
2019-01-05T00:44:14.558Z,5.13
2019-01-05T00:45:14.513Z,5.13
2019-01-05T00:46:14.462Z,5.15
2019-01-05T00:47:14.436Z,5.13
2019-01-05T00:48:14.390Z,5.17
2019-01-05T00:49:14.314Z,5.15
2019-01-05T00:50:14.276Z,5.20
2019-01-05T00:51:14.232Z,5.12
2019-01-05T00:52:14.200Z,5.20
2019-01-05T00:53:14.148Z,5.12
2019-01-05T00:54:14.133Z,5.17
2019-01-05T00:55:14.094Z,5.17
2019-01-05T00:56:14.030Z,5.13
2019-01-05T00:57:13.970Z,5.21
2019-01-05T00:58:13.930Z,5.17
2019-01-05T00:59:13.920Z,5.18
2019-01-05T01:00:13.919Z,5.17
2019-01-05T01:01:13.778Z,5.18
2019-01-05T01:02:13.732Z,5.22
2019-01-05T01:03:13.698Z,5.15
2019-01-05T01:04:13.680Z,5.18
2019-01-05T01:05:13.610Z,5.17
2019-01-05T01:06:13.600Z,5.17
2019-01-05T01:07:13.513Z,5.22
2019-01-05T01:08:13.477Z,5.18
2019-01-05T01:09:13.448Z,5.25
2019-01-05T01:10:13.413Z,5.15
2019-01-05T01:11:13.391Z,5.22
2019-01-05T01:12:13.288Z,5.24
2019-01-05T01:13:13.256Z,5.30
2019-01-05T01:14:13.213Z,5.25
2019-01-05T01:15:13.218Z,5.30
2019-01-05T01:16:13.103Z,5.28
2019-01-05T01:17:13.095Z,5.36
2019-01-05T01:18:13.018Z,5.28
2019-01-05T01:19:12.985Z,5.42
2019-01-05T01:20:12.923Z,5.38
2019-01-05T01:21:12.938Z,5.36
2019-01-05T01:22:12.851Z,5.28
2019-01-05T01:23:12.816Z,5.33
2019-01-05T01:24:12.766Z,5.38
2019-01-05T01:25:12.725Z,5.36
2019-01-05T01:26:12.681Z,5.39
2019-01-05T01:27:12.647Z,5.35
2019-01-05T01:28:12.568Z,5.36
2019-01-05T01:29:12.515Z,5.36
2019-01-05T01:30:12.497Z,5.36
2019-01-05T01:31:12.455Z,5.39
2019-01-05T01:32:12.411Z,5.35
2019-01-05T01:33:12.391Z,5.33
2019-01-05T01:34:12.318Z,5.36
2019-01-05T01:35:12.274Z,5.38
2019-01-05T01:36:12.269Z,5.33
2019-01-05T01:37:12.204Z,5.38
2019-01-05T01:38:12.151Z,5.35
2019-01-05T01:39:12.097Z,5.36
2019-01-05T01:40:12.031Z,5.35
2019-01-05T01:41:12.003Z,5.39
2019-01-05T01:42:11.988Z,5.42
2019-01-05T01:43:11.935Z,5.33
2019-01-05T01:44:11.855Z,5.38
2019-01-05T01:45:11.827Z,5.42
2019-01-05T01:46:11.774Z,5.35
2019-01-05T01:47:11.719Z,5.38
2019-01-05T01:48:11.692Z,5.43
2019-01-05T01:49:11.657Z,5.39
2019-01-05T01:50:11.596Z,5.48
2019-01-05T01:51:11.534Z,5.45
2019-01-05T01:52:11.508Z,5.46
2019-01-05T01:53:11.479Z,5.39
2019-01-05T01:54:11.405Z,5.45
2019-01-05T01:55:11.392Z,5.48
2019-01-05T01:56:11.313Z,5.48
2019-01-05T01:57:11.294Z,5.43
2019-01-05T01:58:11.229Z,5.46
2019-01-05T01:59:11.213Z,5.42
2019-01-05T02:00:11.149Z,5.49
2019-01-05T02:01:11.103Z,5.45
2019-01-05T02:02:11.033Z,5.46
2019-01-05T02:03:11.005Z,5.40
2019-01-05T02:04:10.959Z,5.43
2019-01-05T02:05:10.935Z,5.42
2019-01-05T02:06:10.869Z,5.46
2019-01-05T02:07:10.826Z,5.49
2019-01-05T02:08:10.800Z,5.43
2019-01-05T02:09:10.757Z,5.49
2019-01-05T02:10:10.727Z,5.48
2019-01-05T02:11:10.641Z,5.49
2019-01-05T02:12:10.589Z,5.46
2019-01-05T02:13:10.577Z,5.49
2019-01-05T02:14:10.495Z,5.49
2019-01-05T02:15:10.473Z,5.49
2019-01-05T02:16:10.462Z,5.53
2019-01-05T02:17:10.394Z,5.53
2019-01-05T02:18:10.321Z,5.53
2019-01-05T02:19:10.266Z,5.61
2019-01-05T02:20:10.224Z,5.51
2019-01-05T02:21:10.207Z,5.49
2019-01-05T02:22:10.173Z,5.56
2019-01-05T02:23:10.091Z,5.54
2019-01-05T02:24:10.064Z,5.54
2019-01-05T02:25:09.996Z,5.57
2019-01-05T02:26:09.946Z,5.54
2019-01-05T02:27:09.907Z,5.57
2019-01-05T02:28:09.861Z,5.58
2019-01-05T02:29:09.817Z,5.58
2019-01-05T02:30:09.796Z,5.60
2019-01-05T02:31:09.722Z,5.61
2019-01-05T02:32:09.699Z,5.64
2019-01-05T02:33:09.633Z,5.68
2019-01-05T02:34:09.587Z,5.67
2019-01-05T02:35:09.622Z,5.71
2019-01-05T02:36:09.504Z,5.64
2019-01-05T02:37:09.447Z,5.68
2019-01-05T02:38:09.437Z,5.65
2019-01-05T02:39:09.366Z,5.71
2019-01-05T02:40:09.323Z,5.72
2019-01-05T02:41:09.275Z,5.71
2019-01-05T02:42:09.231Z,5.67
2019-01-05T02:43:09.181Z,5.71
2019-01-05T02:44:09.160Z,5.81
2019-01-05T02:45:09.100Z,5.74
2019-01-05T02:46:09.070Z,5.79
2019-01-05T02:47:09.006Z,5.74
2019-01-05T02:48:08.961Z,5.75
2019-01-05T02:49:08.916Z,5.74
2019-01-05T02:50:08.872Z,5.71
2019-01-05T02:51:08.845Z,5.67
2019-01-05T02:52:08.777Z,5.78
2019-01-05T02:53:08.737Z,5.75
2019-01-05T02:54:08.721Z,5.75
2019-01-05T02:55:08.637Z,5.79
2019-01-05T02:56:08.599Z,5.79
2019-01-05T02:57:08.549Z,5.82
2019-01-05T02:58:08.513Z,5.81
2019-01-05T02:59:08.467Z,5.83
2019-01-05T03:00:08.443Z,5.86
2019-01-05T03:01:08.377Z,5.79
2019-01-05T03:02:08.337Z,5.86
2019-01-05T03:03:08.281Z,5.78
2019-01-05T03:04:08.236Z,5.90
2019-01-05T03:05:08.216Z,5.83
2019-01-05T03:06:08.152Z,5.90
2019-01-05T03:07:08.110Z,5.86
2019-01-05T03:08:08.111Z,5.94
2019-01-05T03:09:08.010Z,5.86
2019-01-05T03:10:07.971Z,5.94
2019-01-05T03:11:07.929Z,5.83
2019-01-05T03:12:07.883Z,5.82
2019-01-05T03:13:07.840Z,5.90
2019-01-05T03:14:07.820Z,5.86
2019-01-05T03:15:07.742Z,5.81
2019-01-05T03:16:07.701Z,5.91
2019-01-05T03:17:07.654Z,5.86
2019-01-05T03:18:07.642Z,5.78
2019-01-05T03:19:07.576Z,5.94
2019-01-05T03:20:07.585Z,5.89
2019-01-05T03:21:07.492Z,5.91
2019-01-05T03:22:07.441Z,5.97
2019-01-05T03:23:07.402Z,5.91
2019-01-05T03:24:07.351Z,5.96
2019-01-05T03:25:07.343Z,5.90
2019-01-05T03:26:07.289Z,5.93
2019-01-05T03:27:07.213Z,5.90
2019-01-05T03:28:07.178Z,5.96
2019-01-05T03:29:07.128Z,5.99
2019-01-05T03:30:07.094Z,5.89
2019-01-05T03:31:07.083Z,5.96
2019-01-05T03:32:06.998Z,5.97
2019-01-05T03:33:06.992Z,5.97
2019-01-05T03:34:06.923Z,6.03
2019-01-05T03:35:06.865Z,5.96
2019-01-05T03:36:06.832Z,6.01
2019-01-05T03:37:06.801Z,6.08
2019-01-05T03:38:06.728Z,5.97
2019-01-05T03:39:06.682Z,6.04
2019-01-05T03:40:06.634Z,5.94
2019-01-05T03:41:06.578Z,5.93
2019-01-05T03:42:06.559Z,5.96
2019-01-05T03:43:06.521Z,6.03
2019-01-05T03:44:06.472Z,6.08
2019-01-05T03:45:06.402Z,5.97
2019-01-05T03:46:06.362Z,6.09
2019-01-05T03:47:06.371Z,6.08
2019-01-05T03:48:06.269Z,5.96
2019-01-05T03:49:06.241Z,6.11
2019-01-05T03:50:06.173Z,5.97
2019-01-05T03:51:06.159Z,6.09
2019-01-05T03:52:06.091Z,6.04
2019-01-05T03:53:06.063Z,6.08
2019-01-05T03:54:05.998Z,6.11
2019-01-05T03:55:05.973Z,6.11
2019-01-05T03:56:05.906Z,6.18
2019-01-05T03:57:05.894Z,6.15
2019-01-05T03:58:05.823Z,6.12
2019-01-05T03:59:05.772Z,6.11
2019-01-05T04:00:05.724Z,6.15
2019-01-05T04:01:05.682Z,6.17
2019-01-05T04:02:05.661Z,6.15
2019-01-05T04:03:14.963Z,6.14
2019-01-05T04:04:05.579Z,6.12
2019-01-05T04:05:05.503Z,6.21
2019-01-05T04:06:05.454Z,6.15
2019-01-05T04:07:05.414Z,6.15
2019-01-05T04:08:05.364Z,6.15
2019-01-05T04:09:05.327Z,6.14
2019-01-05T04:10:05.312Z,6.28
2019-01-05T04:11:05.233Z,6.15
2019-01-05T04:12:05.187Z,6.21
2019-01-05T04:13:05.148Z,6.28
2019-01-05T04:14:05.104Z,6.27
2019-01-05T04:15:05.064Z,6.22
2019-01-05T04:16:05.040Z,6.27
2019-01-05T04:17:04.962Z,6.28
2019-01-05T04:18:04.943Z,6.22
2019-01-05T04:19:04.875Z,6.28
2019-01-05T04:20:04.835Z,6.36
2019-01-05T04:21:04.791Z,6.30
2019-01-05T04:22:04.748Z,6.30
2019-01-05T04:23:04.707Z,6.28
2019-01-05T04:24:04.690Z,6.37
2019-01-05T04:25:04.614Z,6.34
2019-01-05T04:26:04.563Z,6.31
2019-01-05T04:27:04.537Z,6.43
2019-01-05T04:28:04.522Z,6.41
2019-01-05T04:29:04.447Z,6.41
2019-01-05T04:30:04.387Z,6.41
2019-01-05T04:31:04.341Z,6.34
2019-01-05T04:32:04.299Z,6.40
2019-01-05T04:33:04.273Z,6.36
2019-01-05T04:34:04.277Z,6.41
2019-01-05T04:35:04.179Z,6.38
2019-01-05T04:36:04.142Z,6.33
2019-01-05T04:37:04.099Z,6.56
2019-01-05T04:38:04.052Z,6.40
2019-01-05T04:39:04.046Z,6.44
2019-01-05T04:40:03.983Z,6.41
2019-01-05T04:41:03.906Z,6.48
2019-01-05T04:42:03.861Z,6.46
2019-01-05T04:43:03.809Z,6.51
2019-01-05T04:44:03.791Z,6.43
2019-01-05T04:45:03.720Z,6.54
2019-01-05T04:46:03.678Z,6.52
2019-01-05T04:47:03.634Z,6.55
2019-01-05T04:48:03.585Z,6.55
2019-01-05T04:49:03.543Z,6.59
2019-01-05T04:50:03.522Z,6.56
2019-01-05T04:51:03.448Z,6.49
2019-01-05T04:52:03.402Z,6.55
2019-01-05T04:53:03.364Z,6.56
2019-01-05T04:54:03.332Z,6.49
2019-01-05T04:55:03.280Z,6.51
2019-01-05T04:56:03.261Z,6.62
2019-01-05T04:57:03.198Z,6.56
2019-01-05T04:58:03.134Z,6.59
2019-01-05T04:59:03.126Z,6.56
2019-01-05T05:00:03.061Z,6.58
2019-01-05T05:01:03.002Z,6.61
2019-01-05T05:02:02.993Z,6.62
2019-01-05T05:03:02.912Z,6.61
2019-01-05T05:04:02.867Z,6.62
2019-01-05T05:05:02.838Z,6.58
2019-01-05T05:06:02.785Z,6.66
2019-01-05T05:07:02.739Z,6.62
2019-01-05T05:08:02.758Z,6.67
2019-01-05T05:09:02.677Z,6.64
2019-01-05T05:10:02.650Z,6.58
2019-01-05T05:11:02.561Z,6.62
2019-01-05T05:12:02.520Z,6.61
2019-01-05T05:13:02.494Z,6.66
2019-01-05T05:14:02.472Z,6.67
2019-01-05T05:15:02.398Z,6.66
2019-01-05T05:16:02.371Z,6.64
2019-01-05T05:17:02.321Z,6.59
2019-01-05T05:18:02.304Z,6.62
2019-01-05T05:19:02.215Z,6.58
2019-01-05T05:20:02.177Z,6.56
2019-01-05T05:21:02.114Z,6.69
2019-01-05T05:22:02.068Z,6.70
2019-01-05T05:23:02.027Z,6.73
2019-01-05T05:24:02.011Z,6.58
2019-01-05T05:25:01.965Z,6.76
2019-01-05T05:26:02.000Z,6.69
2019-01-05T05:27:01.877Z,6.70
2019-01-05T05:28:01.827Z,6.73
2019-01-05T05:29:01.782Z,6.74
2019-01-05T05:30:01.771Z,6.70
2019-01-05T05:31:01.704Z,6.70
2019-01-05T05:32:01.646Z,6.76
2019-01-05T05:33:01.608Z,6.74
2019-01-05T05:34:01.548Z,6.76
2019-01-05T05:35:01.525Z,6.80
2019-01-05T05:36:01.485Z,6.71
2019-01-05T05:37:01.434Z,6.71
2019-01-05T05:38:01.391Z,6.80
2019-01-05T05:39:01.346Z,6.79
2019-01-05T05:40:01.287Z,6.71
2019-01-05T05:41:01.255Z,6.70
2019-01-05T05:42:01.295Z,6.76
2019-01-05T05:43:01.150Z,6.70
2019-01-05T05:44:01.119Z,6.81
2019-01-05T05:45:01.071Z,6.79
2019-01-05T05:46:01.024Z,6.80
2019-01-05T05:47:00.958Z,6.70
2019-01-05T05:48:00.933Z,6.81
2019-01-05T05:49:00.880Z,6.81
2019-01-05T05:50:00.831Z,6.80
2019-01-05T05:51:00.791Z,6.81
2019-01-05T05:52:00.782Z,6.84
2019-01-05T05:53:00.742Z,6.85
2019-01-05T05:54:00.677Z,6.81
2019-01-05T05:55:00.629Z,6.85
2019-01-05T05:56:00.597Z,6.84
2019-01-05T05:57:00.546Z,6.81
2019-01-05T05:58:00.487Z,6.80
2019-01-05T05:59:00.500Z,6.85
2019-01-05T06:00:00.441Z,6.85
2019-01-05T06:01:00.361Z,6.80
2019-01-05T06:02:00.311Z,6.88
2019-01-05T06:03:00.258Z,6.88
2019-01-05T06:04:00.269Z,6.88
2019-01-05T06:05:00.195Z,6.88
2019-01-05T06:06:00.137Z,6.97
2019-01-05T06:07:00.134Z,6.89
2019-01-05T06:08:00.028Z,6.84
2019-01-05T06:09:00.012Z,6.94
2019-01-05T06:09:59.990Z,6.85
2019-01-05T06:10:59.955Z,7.02
2019-01-05T06:11:59.855Z,6.99
2019-01-05T06:12:59.840Z,6.98
2019-01-05T06:13:59.789Z,6.95
2019-01-05T06:14:59.759Z,7.03
2019-01-05T06:15:59.714Z,7.03
2019-01-05T06:16:59.661Z,7.03
2019-01-05T06:17:59.621Z,6.95
2019-01-05T06:18:59.613Z,6.97
2019-01-05T06:19:59.519Z,6.98
2019-01-05T06:20:59.540Z,7.12
2019-01-05T06:21:59.433Z,7.10
2019-01-05T06:22:59.403Z,7.09
2019-01-05T06:23:59.332Z,7.10
2019-01-05T06:24:59.299Z,7.15
2019-01-05T06:25:59.280Z,7.13
2019-01-05T06:26:59.203Z,7.06
2019-01-05T06:27:59.166Z,7.09
2019-01-05T06:28:59.122Z,7.07
2019-01-05T06:29:59.081Z,7.12
2019-01-05T06:30:59.045Z,7.06
2019-01-05T06:31:59.018Z,7.07
2019-01-05T06:32:58.985Z,7.21
2019-01-05T06:33:58.897Z,7.21
2019-01-05T06:34:58.859Z,7.21
2019-01-05T06:35:58.792Z,7.25
2019-01-05T06:36:58.744Z,7.24
2019-01-05T06:37:58.723Z,7.21
2019-01-05T06:38:58.660Z,7.27
2019-01-05T06:39:58.610Z,7.21
2019-01-05T06:40:58.572Z,7.37
2019-01-05T06:41:58.562Z,7.34
2019-01-05T06:42:58.483Z,7.31
2019-01-05T06:43:58.435Z,7.27
2019-01-05T06:44:58.387Z,7.27
2019-01-05T06:45:58.350Z,7.37
2019-01-05T06:46:58.299Z,7.30
2019-01-05T06:47:58.280Z,7.23
2019-01-05T06:48:58.215Z,7.31
2019-01-05T06:49:58.175Z,7.24
2019-01-05T06:50:58.121Z,7.23
2019-01-05T06:51:58.076Z,7.30
2019-01-05T06:52:58.065Z,7.21
2019-01-05T06:53:58.004Z,7.24
2019-01-05T06:54:57.958Z,7.25
2019-01-05T06:55:57.925Z,7.28
2019-01-05T06:56:57.890Z,7.27
2019-01-05T06:57:57.871Z,7.25
2019-01-05T06:58:57.796Z,7.25
2019-01-05T06:59:57.731Z,7.25
2019-01-05T07:00:57.695Z,7.25
2019-01-05T07:01:57.666Z,7.28
2019-01-05T07:02:57.620Z,7.31
2019-01-05T07:03:57.619Z,7.28
2019-01-05T07:04:57.541Z,7.25
2019-01-05T07:05:57.482Z,7.30
2019-01-05T07:06:57.485Z,7.24
2019-01-05T07:07:57.401Z,7.25
2019-01-05T07:08:57.394Z,7.27
2019-01-05T07:09:57.304Z,7.34
2019-01-05T07:10:57.278Z,7.31
2019-01-05T07:11:57.209Z,7.27
2019-01-05T07:12:57.167Z,7.32
2019-01-05T07:13:57.151Z,7.28
2019-01-05T07:14:57.091Z,7.28
2019-01-05T07:15:57.019Z,7.31
2019-01-05T07:16:56.998Z,7.30
2019-01-05T07:17:56.987Z,7.31
2019-01-05T07:18:56.931Z,7.31
2019-01-05T07:19:56.874Z,7.32
2019-01-05T07:20:56.796Z,7.25
2019-01-05T07:21:56.752Z,7.27
2019-01-05T07:22:56.717Z,7.35
2019-01-05T07:23:56.671Z,7.28
2019-01-05T07:24:56.650Z,7.25
2019-01-05T07:25:56.574Z,7.28
2019-01-05T07:26:56.535Z,7.28
2019-01-05T07:27:56.488Z,7.27
2019-01-05T07:28:56.472Z,7.23
2019-01-05T07:29:56.408Z,7.31
2019-01-05T07:30:56.391Z,7.23
2019-01-05T07:31:56.319Z,7.28
2019-01-05T07:32:56.269Z,7.31
2019-01-05T07:33:56.253Z,7.27
2019-01-05T07:34:56.179Z,7.28
2019-01-05T07:35:56.135Z,7.24
2019-01-05T07:36:56.100Z,7.25
2019-01-05T07:37:56.056Z,7.25
2019-01-05T07:38:56.004Z,7.32
2019-01-05T07:39:55.986Z,7.27
2019-01-05T07:40:55.921Z,7.30
2019-01-05T07:41:55.875Z,7.34
2019-01-05T07:42:55.831Z,7.37
2019-01-05T07:43:55.784Z,7.28
2019-01-05T07:44:55.737Z,7.30
2019-01-05T07:45:55.727Z,7.24
2019-01-05T07:46:55.649Z,7.31
2019-01-05T07:47:55.606Z,7.23
2019-01-05T07:48:55.570Z,7.25
2019-01-05T07:49:55.526Z,7.24
2019-01-05T07:50:55.484Z,7.28
2019-01-05T07:51:55.466Z,7.32
2019-01-05T07:52:55.386Z,7.23
2019-01-05T07:53:55.337Z,7.25
2019-01-05T07:54:55.303Z,7.28
2019-01-05T07:55:55.294Z,7.27
2019-01-05T07:56:55.206Z,7.31
2019-01-05T07:57:55.162Z,7.31
2019-01-05T07:58:55.122Z,7.27
2019-01-05T07:59:55.079Z,7.30
2019-01-05T08:00:55.064Z,7.32
2019-01-05T08:01:55.021Z,7.34
2019-01-05T08:02:54.952Z,7.32
2019-01-05T08:03:54.907Z,7.27
2019-01-05T08:04:54.855Z,7.28
2019-01-05T08:05:54.815Z,7.25
2019-01-05T08:06:54.824Z,7.34
2019-01-05T08:07:54.738Z,7.32
2019-01-05T08:08:54.721Z,7.28
2019-01-05T08:09:54.658Z,7.34
2019-01-05T08:10:54.595Z,7.31
2019-01-05T08:11:54.562Z,7.31
2019-01-05T08:12:54.552Z,7.35
2019-01-05T08:13:54.467Z,7.39
2019-01-05T08:14:54.426Z,7.30
2019-01-05T08:15:54.388Z,7.45
2019-01-05T08:16:54.344Z,7.37
2019-01-05T08:17:54.314Z,7.30
2019-01-05T08:18:54.267Z,7.40
2019-01-05T08:19:54.195Z,7.37
2019-01-05T08:20:54.168Z,7.43
2019-01-05T08:21:54.125Z,7.40
2019-01-05T08:22:54.078Z,7.31
2019-01-05T08:23:54.090Z,7.39
2019-01-05T08:24:54.008Z,7.39
2019-01-05T08:25:53.955Z,7.42
2019-01-05T08:26:53.913Z,7.39
2019-01-05T08:27:53.862Z,7.39
2019-01-05T08:28:53.815Z,7.35
2019-01-05T08:29:53.790Z,7.35
2019-01-05T08:30:53.725Z,7.37
2019-01-05T08:31:53.669Z,7.37
2019-01-05T08:32:53.626Z,7.32
2019-01-05T08:33:53.587Z,7.40
2019-01-05T08:34:53.541Z,7.40
2019-01-05T08:35:53.520Z,7.35
2019-01-05T08:36:53.445Z,7.42
2019-01-05T08:37:53.404Z,7.45
2019-01-05T08:38:53.366Z,7.46
2019-01-05T08:39:53.326Z,7.49
2019-01-05T08:40:53.305Z,7.42
2019-01-05T08:41:53.233Z,7.34
2019-01-05T08:42:53.198Z,7.48
2019-01-05T08:43:53.147Z,7.34
2019-01-05T08:44:53.104Z,7.40
2019-01-05T08:45:53.093Z,7.43
2019-01-05T08:46:53.016Z,7.42
2019-01-05T08:47:52.981Z,7.46
2019-01-05T08:48:52.935Z,7.40
2019-01-05T08:49:52.896Z,7.45
2019-01-05T08:50:52.850Z,7.45
2019-01-05T08:51:52.823Z,7.50
2019-01-05T08:52:52.751Z,7.46
2019-01-05T08:53:52.708Z,7.39
2019-01-05T08:54:52.668Z,7.45
2019-01-05T08:55:56.099Z,7.40
2019-01-05T08:56:52.606Z,7.48
2019-01-05T08:57:52.523Z,7.49
2019-01-05T08:58:52.492Z,7.58
2019-01-05T08:59:52.447Z,7.50
2019-01-05T09:00:52.400Z,7.49
2019-01-05T09:01:52.354Z,7.57
2019-01-05T09:02:52.333Z,7.49
2019-01-05T09:03:52.263Z,7.48
2019-01-05T09:04:52.225Z,7.50
2019-01-05T09:05:52.278Z,7.53
2019-01-05T09:06:52.202Z,7.42
2019-01-05T09:07:52.123Z,7.45
2019-01-05T09:08:52.162Z,7.42
2019-01-05T09:09:52.021Z,7.39
2019-01-05T09:10:52.023Z,7.52
2019-01-05T09:11:51.935Z,7.60
2019-01-05T09:12:51.892Z,7.46
2019-01-05T09:13:51.850Z,7.42
2019-01-05T09:14:51.811Z,7.37
2019-01-05T09:15:51.740Z,7.57
2019-01-05T09:16:51.722Z,7.53
2019-01-05T09:17:51.707Z,7.53
2019-01-05T09:18:51.645Z,7.50
2019-01-05T09:19:51.606Z,7.43
2019-01-05T09:20:51.525Z,7.40
2019-01-05T09:21:51.492Z,7.53
2019-01-05T09:22:51.438Z,7.58
2019-01-05T09:23:51.389Z,7.49
2019-01-05T09:24:51.376Z,7.39
2019-01-05T09:25:51.345Z,7.48
2019-01-05T09:26:51.276Z,7.40
2019-01-05T09:27:51.218Z,7.39
2019-01-05T09:28:51.187Z,7.57
2019-01-05T09:29:51.128Z,7.39
2019-01-05T09:30:51.159Z,7.52
2019-01-05T09:31:51.066Z,7.49
2019-01-05T09:32:50.995Z,7.55
2019-01-05T09:33:50.958Z,7.49
2019-01-05T09:34:50.908Z,7.55
2019-01-05T09:35:50.858Z,7.49
2019-01-05T09:36:50.825Z,7.45
2019-01-05T09:37:50.814Z,7.55
2019-01-05T09:38:50.735Z,7.49
2019-01-05T09:39:50.702Z,7.45
2019-01-05T09:40:50.656Z,7.46
2019-01-05T09:41:50.651Z,7.46
2019-01-05T09:42:50.557Z,7.52
2019-01-05T09:43:50.548Z,7.48
2019-01-05T09:44:50.477Z,7.39
2019-01-05T09:45:50.435Z,7.42
2019-01-05T09:46:50.386Z,7.55
2019-01-05T09:47:50.375Z,7.58
2019-01-05T09:48:50.328Z,7.43
2019-01-05T09:49:50.283Z,7.48
2019-01-05T09:50:50.229Z,7.48
2019-01-05T09:51:50.178Z,7.49
2019-01-05T09:52:50.134Z,7.50
2019-01-05T09:53:50.071Z,7.50
2019-01-05T09:54:50.050Z,7.49
2019-01-05T09:55:50.235Z,7.55
2019-01-05T09:56:50.009Z,7.60
2019-01-05T09:57:49.899Z,7.64
2019-01-05T09:58:49.866Z,7.53
2019-01-05T09:59:49.835Z,7.60
2019-01-05T10:00:49.791Z,7.61
2019-01-05T10:01:49.762Z,7.57
2019-01-05T10:02:49.716Z,7.55
2019-01-05T10:03:49.648Z,7.61
2019-01-05T10:04:49.644Z,7.55
2019-01-05T10:05:49.575Z,7.57
2019-01-05T10:06:49.506Z,7.63
2019-01-05T10:07:49.510Z,7.55
2019-01-05T10:08:49.417Z,7.53
2019-01-05T10:09:49.388Z,7.55
2019-01-05T10:10:49.351Z,7.58
2019-01-05T10:11:49.301Z,7.61
2019-01-05T10:12:49.253Z,7.60
2019-01-05T10:13:49.221Z,7.58
2019-01-05T10:14:49.155Z,7.57
2019-01-05T10:15:49.119Z,7.57
2019-01-05T10:16:49.080Z,7.57
2019-01-05T10:17:49.067Z,7.61
2019-01-05T10:18:48.972Z,7.60
2019-01-05T10:19:48.942Z,7.53
2019-01-05T10:20:48.898Z,7.58
2019-01-05T10:21:48.845Z,7.53
2019-01-05T10:22:48.810Z,7.58
2019-01-05T10:23:48.790Z,7.53
2019-01-05T10:24:48.738Z,7.61
2019-01-05T10:25:48.685Z,7.52
2019-01-05T10:26:48.700Z,7.52
2019-01-05T10:27:48.570Z,7.61
2019-01-05T10:28:48.558Z,7.55
2019-01-05T10:29:48.535Z,7.53
2019-01-05T10:30:48.500Z,7.48
2019-01-05T10:31:48.436Z,7.45
2019-01-05T10:32:48.393Z,7.48
2019-01-05T10:33:48.349Z,7.58
2019-01-05T10:34:48.286Z,7.50
2019-01-05T10:35:48.271Z,7.58
2019-01-05T10:36:48.184Z,7.53
2019-01-05T10:37:48.150Z,7.57
2019-01-05T10:38:57.547Z,7.57
2019-01-05T10:39:57.587Z,7.52
2019-01-05T10:40:48.023Z,7.55
2019-01-05T10:41:47.973Z,7.55
2019-01-05T10:42:47.912Z,7.49
2019-01-05T10:43:47.866Z,7.52
2019-01-05T10:44:47.884Z,7.61
2019-01-05T10:45:47.786Z,7.53
2019-01-05T10:46:47.774Z,7.60
2019-01-05T10:47:47.691Z,7.55
2019-01-05T10:48:47.661Z,7.61
2019-01-05T10:49:47.618Z,7.49
2019-01-05T10:50:47.570Z,7.55
2019-01-05T10:51:47.523Z,7.55
2019-01-05T10:52:47.506Z,7.64
2019-01-05T10:53:47.456Z,7.61
2019-01-05T10:54:47.387Z,7.60
2019-01-05T10:55:47.340Z,7.53
2019-01-05T10:56:47.301Z,7.55
2019-01-05T10:57:47.261Z,7.60
2019-01-05T10:58:47.249Z,7.53
2019-01-05T10:59:47.196Z,7.53
2019-01-05T11:00:47.125Z,7.68
2019-01-05T11:01:47.102Z,7.63
2019-01-05T11:02:47.044Z,7.68
2019-01-05T11:03:47.005Z,7.49
2019-01-05T11:04:47.058Z,7.50
2019-01-05T11:05:46.899Z,7.49
2019-01-05T11:06:46.881Z,7.58
2019-01-05T11:07:46.851Z,7.52
2019-01-05T11:08:46.806Z,7.48
2019-01-05T11:09:46.755Z,7.58
2019-01-05T11:10:46.697Z,7.57
2019-01-05T11:11:46.676Z,7.67
2019-01-05T11:12:46.631Z,7.63
2019-01-05T11:13:46.558Z,7.64
2019-01-05T11:14:46.511Z,7.68
2019-01-05T11:15:46.467Z,7.63
2019-01-05T11:16:46.441Z,7.71
2019-01-05T11:17:46.531Z,7.60
2019-01-05T11:18:46.386Z,7.67
2019-01-05T11:19:46.308Z,7.67
2019-01-05T11:20:46.336Z,7.61
2019-01-05T11:21:46.232Z,7.61
2019-01-05T11:22:46.196Z,7.71
2019-01-05T11:23:46.171Z,7.72
2019-01-05T11:24:46.079Z,7.79
2019-01-05T11:25:46.044Z,7.77
2019-01-05T11:26:45.999Z,7.74
2019-01-05T11:27:46.034Z,7.71
2019-01-05T11:28:45.903Z,7.71
2019-01-05T11:29:45.909Z,7.69
2019-01-05T11:30:45.824Z,7.74
2019-01-05T11:31:45.788Z,7.71
2019-01-05T11:32:45.834Z,7.71
2019-01-05T11:33:45.696Z,7.74
2019-01-05T11:34:45.701Z,7.72
2019-01-05T11:35:45.694Z,7.72
2019-01-05T11:36:45.556Z,7.72
2019-01-05T11:37:45.594Z,7.74
2019-01-05T11:38:45.463Z,7.77
2019-01-05T11:39:45.514Z,7.72
2019-01-05T11:40:45.544Z,7.72
2019-01-05T11:41:45.348Z,7.74
2019-01-05T11:42:45.297Z,7.74
2019-01-05T11:43:45.300Z,7.72
2019-01-05T11:44:45.193Z,7.72
2019-01-05T11:45:45.217Z,7.72
2019-01-05T11:46:45.143Z,7.72
2019-01-05T11:47:45.099Z,7.69
2019-01-05T11:48:45.030Z,7.71
2019-01-05T11:49:45.008Z,7.72
2019-01-05T11:50:45.007Z,7.71
2019-01-05T11:51:44.936Z,7.72
2019-01-05T11:52:44.861Z,7.72
2019-01-05T11:53:44.823Z,7.72
2019-01-05T11:54:44.781Z,7.74
2019-01-05T11:55:44.754Z,7.75
2019-01-05T11:56:44.725Z,7.83
2019-01-05T11:57:44.629Z,7.83
2019-01-05T11:58:44.613Z,7.71
2019-01-05T11:59:44.545Z,7.69
2019-01-05T12:00:44.513Z,7.85
2019-01-05T12:01:44.496Z,7.80
2019-01-05T12:02:44.436Z,7.77
2019-01-05T12:03:44.393Z,7.74
2019-01-05T12:04:44.343Z,7.77
2019-01-05T12:05:44.287Z,7.68
2019-01-05T12:06:44.244Z,7.80
2019-01-05T12:07:44.240Z,7.79
2019-01-05T12:08:44.178Z,7.85
2019-01-05T12:09:44.125Z,7.85
2019-01-05T12:10:44.084Z,7.83
2019-01-05T12:11:44.025Z,7.74
2019-01-05T12:12:44.014Z,7.85
2019-01-05T12:13:43.946Z,7.85
2019-01-05T12:14:43.910Z,7.83
2019-01-05T12:15:43.875Z,7.89
2019-01-05T12:16:43.796Z,7.87
2019-01-05T12:17:43.793Z,7.89
2019-01-05T12:18:43.751Z,7.87
2019-01-05T12:19:43.684Z,7.74
2019-01-05T12:20:43.645Z,7.75
2019-01-05T12:21:43.602Z,7.74
2019-01-05T12:22:43.561Z,7.82
2019-01-05T12:23:43.544Z,7.82
2019-01-05T12:24:43.474Z,7.80
2019-01-05T12:25:43.420Z,7.71
2019-01-05T12:26:43.372Z,7.83
2019-01-05T12:27:43.335Z,7.82
2019-01-05T12:28:43.292Z,7.83
2019-01-05T12:29:43.282Z,7.80
2019-01-05T12:30:43.207Z,7.80
2019-01-05T12:31:43.165Z,7.83
2019-01-05T12:32:43.119Z,7.82
2019-01-05T12:33:43.087Z,7.82
2019-01-05T12:34:43.049Z,7.77
2019-01-05T12:35:43.020Z,7.83
2019-01-05T12:36:42.934Z,7.82
2019-01-05T12:37:42.894Z,7.82
2019-01-05T12:38:42.868Z,7.80
2019-01-05T12:39:42.812Z,7.87
2019-01-05T12:40:42.769Z,7.77
2019-01-05T12:41:42.748Z,7.83
2019-01-05T12:42:42.705Z,7.85
2019-01-05T12:43:42.646Z,7.82
2019-01-05T12:44:42.661Z,7.82
2019-01-05T12:45:42.605Z,7.82
2019-01-05T12:46:47.340Z,7.79
2019-01-05T12:47:42.474Z,7.80
2019-01-05T12:48:42.418Z,7.80
2019-01-05T12:49:42.434Z,7.82
2019-01-05T12:50:42.351Z,7.82
2019-01-05T12:51:42.291Z,7.85
2019-01-05T12:52:42.236Z,7.86
2019-01-05T12:53:42.201Z,7.79
2019-01-05T12:54:42.154Z,7.85
2019-01-05T12:55:42.146Z,7.83
2019-01-05T12:56:42.072Z,7.83
2019-01-05T12:57:42.036Z,7.79
2019-01-05T12:58:41.970Z,7.83
2019-01-05T12:59:43.042Z,7.83
2019-01-05T13:00:41.893Z,7.77
2019-01-05T13:01:41.867Z,7.79
2019-01-05T13:02:41.888Z,7.79
2019-01-05T13:03:41.788Z,7.83
2019-01-05T13:04:41.718Z,7.85
2019-01-05T13:05:41.679Z,7.80
2019-01-05T13:06:41.668Z,7.79
2019-01-05T13:07:41.600Z,7.80
2019-01-05T13:08:41.559Z,7.80
2019-01-05T13:09:41.511Z,7.80
2019-01-05T13:10:41.451Z,7.82
2019-01-05T13:11:41.446Z,7.79
2019-01-05T13:12:41.362Z,7.74
2019-01-05T13:13:41.351Z,7.83
2019-01-05T13:14:41.279Z,7.75
2019-01-05T13:15:41.235Z,7.72
2019-01-05T13:16:41.225Z,7.85
2019-01-05T13:17:41.156Z,7.83