createdAt,value
2018-11-07T10:22:24.074Z,17.1
2018-11-07T10:52:45.906Z,16.5
2018-11-07T11:14:12.783Z,16.2
2018-11-07T11:15:15.932Z,16.2
2018-11-07T11:16:19.086Z,16.2
2018-11-07T11:17:22.267Z,16.2
2018-11-07T11:51:47.995Z,16.2
2018-11-07T12:07:11.927Z,16.1
2018-11-07T12:08:37.980Z,16
2018-11-07T13:59:32.175Z,15.9
2018-11-07T14:00:35.612Z,15.8
2018-11-07T14:01:39.016Z,15.8
2018-11-07T14:02:42.447Z,15.6
2018-11-07T14:03:45.900Z,15.6
2018-11-07T14:05:07.164Z,15.6
2018-11-07T14:15:11.018Z,15.6
2018-11-07T14:25:14.491Z,15.5
2018-11-07T14:35:17.965Z,15.3
2018-11-07T14:45:21.410Z,15
2018-11-07T14:55:24.879Z,14.9
2018-11-07T15:05:28.404Z,14.7
2018-11-07T15:15:32.122Z,14.5
2018-11-07T15:25:35.565Z,14.2
2018-11-07T15:35:39.063Z,14.1
2018-11-07T15:45:42.526Z,13.9
2018-11-07T15:55:46.010Z,13.8
2018-11-07T16:05:49.464Z,13.5
2018-11-07T16:15:52.991Z,13.4
2018-11-07T16:25:56.634Z,13.1
2018-11-07T16:36:00.586Z,13.1
2018-11-07T16:46:04.045Z,13
2018-11-07T16:56:07.505Z,12.9
2018-11-07T17:06:10.967Z,12.8
2018-11-07T17:16:14.398Z,12.8
2018-11-07T17:26:17.820Z,12.5
2018-11-07T17:36:21.265Z,12.6
2018-11-07T17:46:24.720Z,12.4
2018-11-07T17:56:28.269Z,12.4
2018-11-07T18:06:32.019Z,12.4
2018-11-07T18:16:35.482Z,12.4
2018-11-07T18:26:38.952Z,12.5
2018-11-07T18:36:42.423Z,12.2
2018-11-07T18:46:45.897Z,12.2
2018-11-07T18:56:49.343Z,12.2
2018-11-07T19:06:52.753Z,12.1
2018-11-07T19:16:56.267Z,11.9
2018-11-07T19:27:00.174Z,12.1
2018-11-07T19:37:04.051Z,11.8
2018-11-07T19:47:07.627Z,12.1
2018-11-07T19:57:11.654Z,11.7
2018-11-07T20:07:16.144Z,11.8
2018-11-07T20:17:19.581Z,11.6
2018-11-07T20:27:23.012Z,11.7
2018-11-07T20:37:26.467Z,11.8
2018-11-07T20:47:29.926Z,11.8
2018-11-07T20:57:33.354Z,11.5
2018-11-07T21:07:36.812Z,11.9
2018-11-07T21:17:40.273Z,11.7
2018-11-07T21:27:43.729Z,11.8
2018-11-07T21:37:47.148Z,11.8
2018-11-07T21:47:50.569Z,11.6
2018-11-07T21:57:54.032Z,11.7
2018-11-07T22:07:57.470Z,11.9
2018-11-07T22:18:00.918Z,11.5
2018-11-07T22:28:04.370Z,11.6
2018-11-07T22:38:07.826Z,11.6
2018-11-07T22:48:11.281Z,11.7
2018-11-07T22:58:14.750Z,11.6
2018-11-07T23:08:18.180Z,11.5
2018-11-07T23:18:21.675Z,11.6
2018-11-07T23:28:25.145Z,11.5
2018-11-07T23:38:28.553Z,11.6
2018-11-07T23:48:32.016Z,11.3
2018-11-07T23:58:35.472Z,11.3
