createdAt,value
2019-05-10T00:01:00.755Z,9.73
2019-05-10T00:03:47.915Z,13.68
2019-05-10T00:06:35.133Z,14.38
2019-05-10T00:09:05.286Z,8.30
2019-05-10T00:11:44.043Z,9.13
2019-05-10T00:14:13.554Z,8.95
2019-05-10T00:16:43.793Z,8.60
2019-05-10T00:19:13.445Z,6.72
2019-05-10T00:21:43.162Z,8.45
2019-05-10T00:24:12.816Z,10.85
2019-05-10T00:26:42.657Z,14.07
2019-05-10T00:29:12.301Z,8.08
2019-05-10T00:31:41.899Z,9.83
2019-05-10T00:34:11.558Z,8.88
2019-05-10T00:36:41.166Z,8.70
2019-05-10T00:39:10.809Z,13.93
2019-05-10T00:41:40.466Z,8.50
2019-05-10T00:44:10.113Z,12.40
2019-05-10T00:46:39.777Z,10.63
2019-05-10T00:49:09.381Z,11.55
2019-05-10T00:51:39.083Z,7.20
2019-05-10T00:54:08.783Z,10.03
2019-05-10T00:56:38.489Z,10.82
2019-05-10T00:59:08.129Z,10.72
2019-05-10T01:01:37.732Z,12.10
2019-05-10T01:05:26.082Z,9.95
2019-05-10T01:07:55.806Z,12.28
2019-05-10T01:10:25.465Z,8.80
2019-05-10T01:12:55.328Z,8.30
2019-05-10T01:15:25.015Z,14.00
2019-05-10T01:17:54.782Z,9.78
2019-05-10T01:20:24.391Z,12.90
2019-05-10T01:22:54.077Z,9.10
2019-05-10T01:25:34.538Z,10.80
2019-05-10T01:27:56.773Z,11.18
2019-05-10T01:30:26.613Z,11.87
2019-05-10T01:32:56.755Z,8.13
2019-05-10T01:35:26.596Z,10.43
2019-05-10T01:37:56.275Z,11.88
2019-05-10T01:40:26.122Z,9.70
2019-05-10T01:42:55.827Z,13.10
2019-05-10T01:45:25.507Z,12.65
2019-05-10T01:47:55.228Z,10.88
2019-05-10T01:50:24.931Z,9.50
2019-05-10T01:52:54.579Z,11.40
2019-05-10T01:55:24.210Z,8.83
2019-05-10T01:57:54.004Z,14.65
2019-05-10T02:00:23.819Z,10.00
2019-05-10T02:02:53.481Z,11.48
2019-05-10T02:05:23.240Z,11.43
2019-05-10T02:07:52.959Z,10.23
2019-05-10T02:10:22.738Z,16.82
2019-05-10T02:12:52.275Z,8.48
2019-05-10T02:15:22.157Z,12.15
2019-05-10T02:17:52.050Z,11.05
2019-05-10T02:20:21.736Z,12.73
2019-05-10T02:22:51.723Z,10.55
2019-05-10T02:25:21.398Z,19.20
2019-05-10T02:27:51.263Z,11.57
2019-05-10T02:30:21.013Z,10.53
2019-05-10T02:32:50.677Z,11.48
2019-05-10T02:35:20.318Z,13.00
2019-05-10T02:37:49.972Z,13.62
2019-05-10T02:40:20.037Z,15.00
2019-05-10T02:42:49.838Z,12.50
2019-05-10T02:45:19.943Z,15.35
2019-05-10T02:47:49.703Z,14.33
2019-05-10T02:50:19.933Z,14.15
2019-05-10T02:52:49.687Z,13.25
2019-05-10T02:55:19.513Z,13.28
2019-05-10T02:57:49.744Z,14.73
2019-05-10T03:00:19.997Z,14.73
2019-05-10T03:02:50.359Z,15.23
2019-05-10T03:05:20.018Z,16.30
2019-05-10T03:07:51.323Z,15.13
2019-05-10T03:10:21.005Z,14.47
2019-05-10T03:12:53.360Z,15.23
2019-05-10T03:15:23.234Z,17.60
2019-05-10T03:17:55.922Z,14.43
2019-05-10T03:20:26.159Z,15.98
2019-05-10T03:22:57.039Z,17.60
2019-05-10T03:25:26.795Z,13.65
2019-05-10T03:27:58.409Z,15.90
2019-05-10T03:30:28.509Z,14.33
2019-05-10T03:32:58.558Z,17.80
2019-05-10T03:35:28.397Z,10.75
2019-05-10T03:37:58.744Z,11.65
2019-05-10T03:40:29.019Z,13.48
2019-05-10T03:42:59.211Z,12.07
2019-05-10T03:45:29.468Z,14.20
2019-05-10T03:47:59.451Z,16.20
2019-05-10T03:50:29.614Z,15.93
2019-05-10T03:52:59.771Z,15.35
2019-05-10T03:55:29.970Z,13.62
2019-05-10T03:58:00.179Z,13.50
2019-05-10T04:00:30.387Z,14.98
2019-05-10T04:03:00.708Z,15.83
2019-05-10T04:05:31.020Z,13.30
2019-05-10T04:08:01.183Z,16.87
2019-05-10T04:10:31.601Z,20.23
2019-05-10T04:13:02.107Z,16.75
2019-05-10T04:15:32.263Z,20.52
2019-05-10T04:18:02.516Z,18.60
2019-05-10T04:20:32.652Z,23.40
2019-05-10T04:23:02.914Z,21.02
2019-05-10T04:25:33.155Z,19.07
2019-05-10T04:28:03.670Z,18.95
2019-05-10T04:30:34.032Z,18.65
2019-05-10T04:33:37.484Z,19.82
2019-05-10T04:36:12.062Z,13.50
2019-05-10T04:38:39.696Z,18.02
2019-05-10T04:41:10.025Z,16.85
2019-05-10T04:43:40.287Z,20.50
2019-05-10T04:46:10.502Z,14.75
2019-05-10T04:48:40.729Z,15.40
2019-05-10T04:51:11.138Z,18.60
2019-05-10T04:53:41.719Z,13.75
2019-05-10T04:56:11.777Z,17.07
2019-05-10T04:58:41.816Z,14.05
2019-05-10T05:01:12.046Z,17.67
2019-05-10T05:03:42.388Z,13.25
2019-05-10T05:06:12.752Z,13.40
2019-05-10T05:08:43.186Z,16.85
2019-05-10T05:11:13.406Z,10.55
2019-05-10T05:13:43.760Z,15.43
2019-05-10T05:16:14.105Z,14.75
2019-05-10T05:18:44.474Z,13.62
2019-05-10T05:21:14.855Z,14.58
2019-05-10T05:23:45.125Z,14.20
2019-05-10T05:26:15.525Z,7.87
2019-05-10T05:28:45.867Z,9.03
2019-05-10T05:31:15.987Z,10.60
2019-05-10T05:33:46.103Z,11.28
2019-05-10T05:36:16.405Z,5.83
2019-05-10T05:38:49.374Z,4.92
2019-05-10T05:41:18.806Z,8.98
2019-05-10T05:43:49.264Z,7.00
2019-05-10T05:46:19.639Z,8.98
2019-05-10T05:48:51.628Z,5.95
2019-05-10T05:53:51.770Z,9.70
2019-05-10T05:56:22.119Z,8.90
2019-05-10T05:58:52.155Z,9.63
2019-05-10T06:01:26.201Z,6.97
2019-05-10T06:06:23.735Z,6.90
2019-05-10T06:08:54.628Z,8.43
2019-05-10T06:11:29.740Z,8.38
2019-05-10T06:14:03.590Z,11.88
2019-05-10T06:16:30.481Z,7.87
2019-05-10T06:19:00.789Z,11.40
2019-05-10T06:21:30.858Z,9.53
2019-05-10T06:24:01.113Z,7.15
2019-05-10T06:26:31.414Z,6.67
2019-05-10T06:29:04.487Z,11.48
2019-05-10T06:31:33.633Z,9.33
2019-05-10T06:34:03.755Z,9.00
2019-05-10T06:36:34.132Z,9.15
2019-05-10T06:39:06.315Z,6.47
2019-05-10T06:44:06.022Z,11.10
2019-05-10T06:46:36.339Z,8.93
2019-05-10T06:49:09.647Z,5.97
2019-05-10T06:51:42.963Z,12.45
2019-05-10T06:54:10.641Z,11.40
2019-05-10T06:56:40.843Z,10.28
2019-05-10T06:59:13.839Z,6.22
2019-05-10T07:01:45.898Z,13.13
2019-05-10T07:06:44.380Z,6.50
2019-05-10T07:09:14.914Z,10.55
2019-05-10T07:11:45.243Z,9.30
2019-05-10T07:14:15.742Z,7.70
2019-05-10T07:16:46.242Z,7.12
2019-05-10T07:19:17.104Z,12.03
2019-05-10T07:21:51.054Z,9.43
2019-05-10T07:26:51.270Z,9.23
2019-05-10T07:29:30.025Z,11.43
2019-05-10T07:34:23.077Z,6.28
2019-05-10T07:36:53.351Z,6.87
2019-05-10T07:39:23.723Z,6.70
2019-05-10T07:41:54.037Z,7.00
2019-05-10T07:44:24.622Z,9.35
2019-05-10T07:46:58.328Z,7.87
2019-05-10T07:49:30.253Z,7.10
2019-05-10T07:52:02.077Z,5.60
2019-05-10T07:54:30.733Z,11.60
2019-05-10T07:57:01.019Z,10.38
2019-05-10T07:59:41.959Z,10.38
2019-05-10T08:02:05.960Z,6.47
2019-05-10T08:04:35.052Z,9.43
2019-05-10T08:07:07.584Z,12.28
2019-05-10T08:09:44.643Z,7.80
2019-05-10T08:12:09.846Z,8.98
2019-05-10T08:14:44.466Z,8.50
2019-05-10T08:19:42.575Z,12.28
2019-05-10T08:22:14.802Z,9.13
2019-05-10T08:24:52.713Z,7.95
2019-05-10T08:27:17.005Z,6.87
2019-05-10T08:29:52.977Z,7.67
2019-05-10T08:32:24.144Z,6.87
2019-05-10T08:37:31.057Z,8.33
2019-05-10T08:39:55.981Z,6.05
2019-05-10T08:42:41.897Z,8.63
2019-05-10T08:45:03.828Z,10.50
2019-05-10T08:47:32.173Z,7.45
2019-05-10T08:50:18.432Z,6.25
2019-05-10T08:52:34.117Z,8.60
2019-05-10T08:55:06.333Z,6.92
2019-05-10T08:57:43.398Z,6.60
2019-05-10T09:02:42.945Z,6.30
2019-05-10T09:05:13.657Z,9.63
2019-05-10T09:07:45.384Z,6.03
2019-05-10T09:10:15.889Z,7.22
2019-05-10T09:12:51.122Z,5.85
2019-05-10T09:15:18.103Z,9.83
2019-05-10T09:17:48.412Z,10.00
2019-05-10T09:20:21.778Z,6.58
2019-05-10T09:22:52.871Z,7.08
2019-05-10T09:25:28.756Z,7.95
2019-05-10T09:30:37.090Z,6.10
2019-05-10T09:33:10.349Z,6.47
2019-05-10T09:38:12.498Z,3.40
2019-05-10T09:40:51.175Z,6.78
2019-05-10T09:43:14.977Z,6.75
2019-05-10T09:45:45.341Z,6.75
2019-05-10T09:48:15.723Z,6.08
2019-05-10T09:50:46.953Z,5.28
2019-05-10T09:53:25.500Z,10.43
2019-05-10T09:55:55.330Z,5.45
2019-05-10T09:58:22.465Z,9.65
2019-05-10T10:00:52.975Z,7.27
2019-05-10T10:03:23.311Z,7.83
2019-05-10T10:05:55.073Z,5.50
2019-05-10T10:08:28.109Z,7.53
2019-05-10T10:11:01.104Z,7.53
2019-05-10T10:13:39.293Z,7.12
2019-05-10T10:16:03.930Z,9.45
2019-05-10T10:18:33.424Z,10.10
2019-05-10T10:21:03.696Z,8.40
2019-05-10T10:23:37.804Z,6.92
2019-05-10T10:28:49.787Z,9.60
2019-05-10T10:31:27.099Z,7.42
2019-05-10T10:33:58.222Z,6.28
2019-05-10T10:36:23.890Z,6.62
2019-05-10T10:38:53.983Z,4.03
2019-05-10T10:41:26.346Z,4.65
2019-05-10T10:43:58.335Z,4.17
2019-05-10T10:46:28.295Z,8.23
2019-05-10T10:48:58.472Z,5.45
2019-05-10T10:51:32.089Z,6.83
2019-05-10T10:54:00.989Z,9.08
2019-05-10T10:56:31.245Z,6.30
2019-05-10T10:59:01.621Z,5.70
2019-05-10T11:01:46.303Z,4.72
2019-05-10T11:04:07.996Z,2.45
2019-05-10T11:09:07.829Z,4.30
2019-05-10T11:11:39.268Z,5.72
2019-05-10T11:14:11.082Z,6.62
2019-05-10T11:16:41.524Z,4.12
2019-05-10T11:19:15.522Z,4.53
2019-05-10T11:21:43.794Z,5.28
2019-05-10T11:24:18.214Z,5.08
2019-05-10T11:26:46.164Z,5.65
2019-05-10T11:29:22.977Z,3.72
2019-05-10T11:32:09.056Z,3.60
2019-05-10T11:34:21.659Z,2.90
2019-05-10T11:36:52.082Z,5.62
2019-05-10T11:39:26.499Z,3.75
2019-05-10T11:44:25.949Z,2.12
2019-05-10T11:47:01.481Z,3.02
2019-05-10T11:49:43.540Z,4.03
2019-05-10T11:52:29.232Z,4.03
2019-05-10T11:55:11.412Z,4.42
2019-05-10T11:57:44.124Z,6.10
2019-05-10T12:00:24.663Z,4.08
2019-05-10T12:03:03.211Z,3.55
2019-05-10T12:05:20.506Z,2.58
2019-05-10T12:07:51.284Z,3.37
2019-05-10T12:10:24.891Z,4.62
2019-05-10T12:13:06.528Z,2.40
2019-05-10T12:15:25.665Z,3.72
2019-05-10T12:17:59.537Z,8.28
2019-05-10T12:23:03.415Z,1.77
2019-05-10T12:25:46.930Z,2.30
2019-05-10T12:30:35.343Z,3.70
2019-05-10T12:33:09.542Z,4.25
2019-05-10T12:35:41.867Z,3.65
2019-05-10T12:38:11.210Z,1.30
2019-05-10T12:40:42.492Z,2.02
2019-05-10T12:43:12.833Z,1.85
2019-05-10T12:45:43.085Z,2.27
2019-05-10T12:48:13.306Z,1.37
2019-05-10T12:50:44.223Z,3.67
2019-05-10T12:53:18.392Z,3.00
2019-05-10T12:55:46.876Z,3.35
2019-05-10T12:58:17.491Z,3.27
2019-05-10T13:00:52.525Z,3.60
2019-05-10T13:05:52.908Z,1.95
2019-05-10T13:08:22.718Z,2.60
2019-05-10T13:10:52.987Z,3.12
2019-05-10T13:13:27.121Z,2.08
2019-05-10T13:15:55.229Z,2.75
2019-05-10T13:18:49.135Z,2.02
2019-05-10T13:20:57.518Z,3.90
2019-05-10T13:23:27.788Z,2.33
2019-05-10T13:25:58.166Z,3.42
2019-05-10T13:28:28.537Z,2.50
2019-05-10T13:30:59.868Z,4.90
2019-05-10T13:33:40.716Z,7.08
2019-05-10T13:38:36.820Z,5.25
2019-05-10T13:41:04.283Z,3.17
2019-05-10T13:43:34.376Z,2.42
2019-05-10T13:46:04.562Z,5.10
2019-05-10T13:48:34.965Z,3.60
2019-05-10T13:51:05.241Z,4.37
2019-05-10T13:53:35.586Z,3.25
2019-05-10T13:56:05.784Z,3.47
2019-05-10T13:58:35.999Z,3.72
2019-05-10T14:01:12.375Z,3.45
2019-05-10T14:03:45.205Z,1.92
2019-05-10T14:08:42.972Z,4.85
2019-05-10T14:11:11.276Z,2.90
2019-05-10T14:13:43.199Z,4.97
2019-05-10T14:16:18.247Z,3.05
2019-05-10T14:18:45.157Z,2.67
2019-05-10T14:21:15.342Z,5.97
2019-05-10T14:23:45.535Z,2.35
2019-05-10T14:26:18.189Z,3.20
2019-05-10T14:28:53.263Z,2.40
2019-05-10T14:31:19.596Z,2.02
2019-05-10T14:34:14.338Z,3.55
2019-05-10T14:36:21.687Z,3.70
2019-05-10T14:38:53.986Z,4.20
2019-05-10T14:43:53.471Z,2.15
2019-05-10T14:46:23.681Z,2.45
2019-05-10T14:48:54.019Z,3.22
2019-05-10T14:51:40.384Z,2.08
2019-05-10T14:53:58.355Z,2.55
2019-05-10T14:56:28.385Z,3.52
2019-05-10T14:58:58.788Z,2.55
2019-05-10T15:01:29.402Z,3.22
2019-05-10T15:03:59.529Z,5.12
2019-05-10T15:06:30.777Z,3.50
2019-05-10T15:09:02.196Z,4.22
2019-05-10T15:11:33.265Z,6.33
2019-05-10T15:14:05.039Z,6.03
2019-05-10T15:16:35.486Z,2.33
2019-05-10T15:19:05.766Z,3.30
2019-05-10T15:21:36.084Z,3.98
2019-05-10T15:24:06.303Z,5.33
2019-05-10T15:26:37.504Z,3.27
2019-05-10T15:29:08.461Z,4.62
2019-05-10T15:31:38.985Z,3.02
2019-05-10T15:34:09.107Z,4.62
2019-05-10T15:36:39.271Z,3.87
2019-05-10T15:39:09.571Z,3.33
2019-05-10T15:41:39.868Z,3.90
2019-05-10T15:44:10.043Z,2.70
2019-05-10T15:46:42.375Z,2.40
2019-05-10T15:49:13.386Z,3.08
2019-05-10T15:51:49.083Z,2.05
2019-05-10T15:56:45.597Z,4.10
2019-05-10T15:59:19.467Z,1.95
2019-05-10T16:01:47.427Z,4.30
2019-05-10T16:04:17.929Z,4.28
2019-05-10T16:06:48.157Z,9.85
2019-05-10T16:09:19.329Z,2.40
2019-05-10T16:11:49.890Z,4.20
2019-05-10T16:14:20.043Z,6.95
2019-05-10T16:16:50.209Z,5.53
2019-05-10T16:19:20.529Z,8.35
2019-05-10T16:21:52.037Z,3.87
2019-05-10T16:24:26.481Z,4.12
2019-05-10T16:26:59.895Z,5.03
2019-05-10T16:29:26.542Z,5.67
2019-05-10T16:31:56.644Z,3.75
2019-05-10T16:34:32.360Z,2.45
2019-05-10T16:36:58.502Z,3.45
2019-05-10T16:39:28.854Z,3.62
2019-05-10T16:41:59.063Z,5.80
2019-05-10T16:44:29.542Z,4.12
2019-05-10T16:46:59.957Z,3.17
2019-05-10T16:49:30.252Z,3.33
2019-05-10T16:52:00.617Z,5.40
2019-05-10T16:54:31.119Z,4.40
2019-05-10T16:57:01.695Z,4.08
2019-05-10T16:59:35.034Z,4.72
2019-05-10T17:02:06.270Z,3.27
2019-05-10T17:04:37.854Z,5.62
2019-05-10T17:07:13.042Z,6.37
2019-05-10T17:09:39.822Z,3.30
2019-05-10T17:12:10.243Z,5.10
2019-05-10T17:14:40.380Z,5.47
2019-05-10T17:17:10.699Z,6.08
2019-05-10T17:19:41.052Z,5.17
2019-05-10T17:22:11.969Z,6.62
2019-05-10T17:24:42.592Z,6.12
2019-05-10T17:27:12.789Z,7.20
2019-05-10T17:29:44.535Z,4.72
2019-05-10T17:32:18.879Z,5.95
2019-05-10T17:34:46.759Z,9.88
2019-05-10T17:37:16.878Z,7.35
2019-05-10T17:39:47.343Z,4.87
2019-05-10T17:42:17.536Z,5.35
2019-05-10T17:44:48.116Z,4.58
2019-05-10T17:47:18.480Z,4.85
2019-05-10T17:49:48.725Z,7.00
2019-05-10T17:52:18.971Z,7.15
2019-05-10T17:54:49.311Z,6.10
2019-05-10T17:57:19.497Z,4.37
2019-05-10T17:59:53.040Z,4.67
2019-05-10T18:02:21.975Z,9.15
2019-05-10T18:04:52.176Z,5.05
2019-05-10T18:07:22.434Z,4.85
2019-05-10T18:09:52.808Z,4.95
2019-05-10T18:12:26.766Z,5.42
2019-05-10T18:14:55.862Z,5.15
2019-05-10T18:17:27.613Z,4.95
2019-05-10T18:20:02.323Z,4.22
2019-05-10T18:22:30.024Z,5.62
2019-05-10T18:25:00.258Z,9.75
2019-05-10T18:27:30.835Z,4.92
2019-05-10T18:30:01.155Z,13.72
2019-05-10T18:32:35.363Z,6.97
2019-05-10T18:35:13.124Z,10.38
2019-05-10T18:37:34.979Z,10.43
2019-05-10T18:40:09.319Z,7.35
2019-05-10T18:45:09.306Z,12.68
2019-05-10T18:47:39.547Z,8.70
2019-05-10T18:50:10.310Z,12.33
2019-05-10T18:52:40.667Z,10.00
2019-05-10T18:55:10.793Z,6.25
2019-05-10T18:57:45.310Z,10.70
2019-05-10T19:00:17.734Z,14.07
2019-05-10T19:02:49.659Z,11.28
2019-05-10T19:05:17.006Z,6.37
2019-05-10T19:07:47.213Z,10.05
2019-05-10T19:10:17.125Z,13.98
2019-05-10T19:12:47.666Z,11.35
2019-05-10T19:15:18.723Z,16.70
2019-05-10T19:17:48.783Z,9.50
2019-05-10T19:20:18.906Z,12.93
2019-05-10T19:22:49.040Z,6.20
2019-05-10T19:25:18.832Z,10.10
2019-05-10T19:27:50.841Z,7.25
2019-05-10T19:30:22.265Z,12.47
2019-05-10T19:32:56.290Z,10.55
2019-05-10T19:35:23.444Z,10.85
2019-05-10T19:37:53.209Z,13.68
2019-05-10T19:40:23.180Z,17.70
2019-05-10T19:42:52.928Z,16.95
2019-05-10T19:45:22.664Z,12.10
2019-05-10T19:47:55.652Z,20.02
2019-05-10T19:50:30.296Z,16.93
2019-05-10T19:52:58.478Z,17.70
2019-05-10T19:55:26.757Z,22.37
2019-05-10T19:57:56.624Z,17.40
2019-05-10T20:00:26.390Z,22.05
2019-05-10T20:02:56.128Z,21.00
2019-05-10T20:05:25.859Z,14.50
2019-05-10T20:07:55.581Z,14.15
2019-05-10T20:10:25.258Z,17.65
2019-05-10T20:12:54.953Z,20.08
2019-05-10T20:15:24.651Z,15.72
2019-05-10T20:17:54.316Z,15.32
2019-05-10T20:20:24.188Z,14.05
2019-05-10T20:22:54.488Z,13.88
2019-05-10T20:25:24.179Z,14.93
2019-05-10T20:27:53.961Z,12.70
2019-05-10T20:30:23.922Z,17.00
2019-05-10T20:32:53.602Z,16.48
2019-05-10T20:35:23.322Z,12.37
2019-05-10T20:38:01.333Z,16.20
2019-05-10T20:40:24.431Z,17.95
2019-05-10T20:42:54.111Z,16.37
2019-05-10T20:45:23.839Z,17.32
2019-05-10T20:47:53.614Z,18.82
2019-05-10T20:50:23.458Z,23.65
2019-05-10T20:52:53.317Z,19.52
2019-05-10T20:55:23.086Z,21.85
2019-05-10T20:57:52.808Z,25.72
2019-05-10T21:00:24.201Z,13.80
2019-05-10T21:02:54.124Z,12.18
2019-05-10T21:05:23.959Z,13.43
2019-05-10T21:07:53.587Z,15.28
2019-05-10T21:10:23.323Z,15.58
2019-05-10T21:12:52.933Z,17.77
2019-05-10T21:15:22.633Z,14.13
2019-05-10T21:17:52.441Z,12.23
2019-05-10T21:20:22.199Z,14.00
2019-05-10T21:22:51.863Z,13.83
2019-05-10T21:25:21.554Z,11.63
2019-05-10T21:27:51.284Z,10.70
2019-05-10T21:30:21.120Z,13.48
2019-05-10T21:32:50.821Z,14.53
2019-05-10T21:35:20.607Z,13.32
2019-05-10T21:37:50.215Z,11.85
2019-05-10T21:40:19.906Z,14.45
2019-05-10T21:42:49.600Z,16.55
2019-05-10T21:45:19.323Z,12.47
2019-05-10T21:47:51.558Z,13.58
2019-05-10T21:50:20.617Z,12.47
2019-05-10T21:52:50.202Z,17.48
2019-05-10T21:55:19.907Z,17.75
2019-05-10T21:57:49.825Z,21.75
2019-05-10T22:00:21.583Z,18.27
2019-05-10T22:02:51.465Z,14.23
2019-05-10T22:05:21.211Z,19.52
2019-05-10T22:07:51.002Z,16.15
2019-05-10T22:10:20.658Z,18.52
2019-05-10T22:12:50.282Z,16.73
2019-05-10T22:15:20.116Z,16.93
2019-05-10T22:17:49.795Z,20.95
2019-05-10T22:20:19.667Z,20.37
2019-05-10T22:22:49.179Z,15.55
2019-05-10T22:25:18.917Z,19.92
2019-05-10T22:27:48.729Z,20.02
2019-05-10T22:30:18.890Z,23.92
2019-05-10T22:32:48.712Z,17.30
2019-05-10T22:35:18.473Z,21.25
2019-05-10T22:37:48.175Z,16.35
2019-05-10T22:40:18.154Z,19.77
2019-05-10T22:42:47.954Z,21.02
2019-05-10T22:47:46.651Z,19.65
2019-05-10T22:50:16.876Z,16.93
2019-05-10T22:52:46.520Z,27.62
2019-05-10T22:55:16.239Z,33.00
2019-05-10T22:57:45.953Z,24.05
2019-05-10T23:00:16.373Z,21.75
2019-05-10T23:02:46.102Z,14.15
2019-05-10T23:05:15.992Z,13.10
2019-05-10T23:07:45.728Z,8.55
2019-05-10T23:10:15.814Z,9.57
2019-05-10T23:12:45.534Z,8.65
2019-05-10T23:15:15.337Z,10.15
2019-05-10T23:17:45.152Z,10.45
2019-05-10T23:20:14.891Z,10.43
2019-05-10T23:22:44.648Z,9.73
2019-05-10T23:25:14.326Z,10.50
2019-05-10T23:27:44.183Z,13.00
2019-05-10T23:30:13.944Z,13.40
2019-05-10T23:32:43.785Z,22.90
2019-05-10T23:35:13.667Z,15.18
2019-05-10T23:37:43.385Z,18.57
2019-05-10T23:40:13.188Z,12.80
2019-05-10T23:42:42.992Z,8.60
2019-05-10T23:45:13.536Z,9.28
2019-05-10T23:47:43.170Z,9.63
2019-05-10T23:52:41.937Z,12.45
2019-05-10T23:55:11.816Z,17.95
2019-05-10T23:57:41.408Z,13.48
