createdAt,value
2018-09-25T00:00:34.668Z,9.00
2018-09-25T00:03:08.209Z,9.00
2018-09-25T00:05:41.808Z,9.00
2018-09-25T00:08:15.301Z,9.10
2018-09-25T00:10:48.752Z,9.10
2018-09-25T00:13:22.197Z,9.10
2018-09-25T00:15:55.704Z,9.00
2018-09-25T00:18:29.935Z,9.00
2018-09-25T00:23:39.173Z,9.10
2018-09-25T00:26:12.697Z,9.10
2018-09-25T00:28:52.587Z,9.00
2018-09-25T00:31:26.188Z,9.10
2018-09-25T00:33:59.571Z,9.10
2018-09-25T00:36:33.151Z,9.10
2018-09-25T00:39:06.783Z,9.10
2018-09-25T00:44:14.692Z,9.00
2018-09-25T00:46:48.509Z,9.10
2018-09-25T00:49:22.271Z,9.00
2018-09-25T00:51:55.747Z,9.00
2018-09-25T00:54:29.402Z,9.00
2018-09-25T00:59:36.355Z,9.10
2018-09-25T01:02:12.133Z,9.10
2018-09-25T01:04:45.521Z,9.10
2018-09-25T01:07:19.267Z,9.10
2018-09-25T01:09:52.752Z,9.10
2018-09-25T01:12:26.476Z,9.00
2018-09-25T01:15:00.365Z,9.00
2018-09-25T01:17:33.948Z,8.90
2018-09-25T01:22:41.082Z,8.90
2018-09-25T01:27:52.260Z,8.90
2018-09-25T01:30:25.956Z,8.90
2018-09-25T01:32:59.873Z,8.70
2018-09-25T01:35:36.372Z,8.60
2018-09-25T01:40:44.045Z,8.60
2018-09-25T01:45:52.380Z,8.50
2018-09-25T01:48:26.012Z,8.50
2018-09-25T01:50:59.677Z,8.50
2018-09-25T01:58:40.476Z,8.20
2018-09-25T02:01:13.985Z,8.10
2018-09-25T02:03:47.825Z,8.10
2018-09-25T02:06:21.488Z,8.10
2018-09-25T02:08:55.182Z,8.10
2018-09-25T02:11:28.844Z,8.10
2018-09-25T02:14:02.397Z,8.10
2018-09-25T02:16:36.191Z,8.00
2018-09-25T02:19:10.041Z,8.10
2018-09-25T02:24:17.514Z,7.90
2018-09-25T02:29:24.692Z,8.10
2018-09-25T02:31:58.510Z,8.00
2018-09-25T02:37:05.512Z,8.00
2018-09-25T02:39:39.063Z,7.90
2018-09-25T02:42:14.789Z,7.90
2018-09-25T02:44:48.388Z,7.90
2018-09-25T02:47:21.928Z,7.80
2018-09-25T02:49:56.436Z,7.80
2018-09-25T02:52:29.887Z,7.90
2018-09-25T02:55:03.464Z,7.90
2018-09-25T02:57:37.007Z,7.90
2018-09-25T03:00:10.671Z,7.90
2018-09-25T03:02:44.193Z,7.90
2018-09-25T03:07:52.040Z,7.90
2018-09-25T03:10:26.002Z,7.70
2018-09-25T03:12:59.885Z,7.80
2018-09-25T03:18:06.704Z,7.50
2018-09-25T03:20:40.562Z,7.50
2018-09-25T03:23:14.198Z,7.50
2018-09-25T03:28:21.317Z,7.40
2018-09-25T03:33:28.144Z,7.50
2018-09-25T03:36:02.727Z,7.40
2018-09-25T03:38:36.565Z,7.50
2018-09-25T03:43:43.775Z,7.40
2018-09-25T03:46:17.241Z,7.60
2018-09-25T03:48:50.816Z,7.50
2018-09-25T03:51:24.545Z,7.50
2018-09-25T03:53:58.051Z,7.40
2018-09-25T03:56:31.679Z,7.40
2018-09-25T03:59:05.369Z,7.30
2018-09-25T04:01:38.833Z,7.30
2018-09-25T04:04:12.462Z,7.30
2018-09-25T04:09:19.690Z,7.30
2018-09-25T04:11:53.224Z,7.30
2018-09-25T04:14:26.589Z,7.30
2018-09-25T04:17:00.077Z,7.30
2018-09-25T04:24:40.235Z,7.30
2018-09-25T04:27:13.966Z,7.30
2018-09-25T04:34:54.604Z,7.30
2018-09-25T04:42:35.279Z,7.40
2018-09-25T04:45:08.948Z,7.30
2018-09-25T04:47:42.471Z,7.30
2018-09-25T04:50:15.985Z,7.50
2018-09-25T04:55:22.860Z,7.50
2018-09-25T04:57:56.496Z,7.50
2018-09-25T05:00:30.909Z,7.50
2018-09-25T05:05:38.291Z,7.60
2018-09-25T05:08:12.119Z,7.60
2018-09-25T05:10:45.810Z,7.60
2018-09-25T05:15:53.211Z,7.70
2018-09-25T05:23:33.583Z,7.70
2018-09-25T05:31:13.927Z,7.90
2018-09-25T05:33:47.611Z,8.00
2018-09-25T05:36:21.272Z,8.10
2018-09-25T05:38:54.925Z,8.00
2018-09-25T05:41:28.519Z,8.00
2018-09-25T05:44:02.234Z,8.10
2018-09-25T05:46:35.660Z,8.30
2018-09-25T05:49:09.140Z,8.50
2018-09-25T05:51:42.796Z,8.70
2018-09-25T05:54:17.256Z,8.70
2018-09-25T05:56:51.015Z,9.00
2018-09-25T06:07:05.293Z,9.70
2018-09-25T06:09:38.791Z,9.70
2018-09-25T06:12:12.643Z,9.90
2018-09-25T06:14:46.475Z,10.00
2018-09-25T06:17:20.040Z,10.10
2018-09-25T06:19:53.519Z,10.90
2018-09-25T06:22:27.177Z,11.30
2018-09-25T06:25:00.772Z,11.30
2018-09-25T06:30:07.964Z,12.70
2018-09-25T06:32:41.675Z,13.80
2018-09-25T06:37:51.928Z,15.10
2018-09-25T06:40:25.556Z,15.70
2018-09-25T06:42:59.063Z,16.60
2018-09-25T06:45:32.664Z,16.90
2018-09-25T06:48:06.392Z,16.60
2018-09-25T06:50:39.724Z,16.40
2018-09-25T06:53:13.508Z,16.90
2018-09-25T06:55:47.412Z,17.10
2018-09-25T06:58:21.105Z,17.50
2018-09-25T07:00:54.725Z,18.20
2018-09-25T07:03:28.153Z,17.80
2018-09-25T07:06:01.806Z,17.30
2018-09-25T07:11:12.705Z,17.10
2018-09-25T07:13:46.230Z,17.90
2018-09-25T07:16:19.983Z,18.90
2018-09-25T07:18:53.531Z,19.60
2018-09-25T07:21:26.963Z,20.20
2018-09-25T07:24:00.759Z,20.90
2018-09-25T07:26:34.299Z,21.30
2018-09-25T07:31:42.460Z,20.70
2018-09-25T07:34:16.053Z,20.90
2018-09-25T07:36:49.495Z,20.80
2018-09-25T07:39:23.287Z,20.50
2018-09-25T07:41:56.732Z,20.70
2018-09-25T07:44:31.209Z,21.00
2018-09-25T07:47:05.249Z,21.40
2018-09-25T07:49:38.744Z,22.20
2018-09-25T07:52:12.523Z,22.50
2018-09-25T07:57:19.707Z,22.40
2018-09-25T07:59:53.129Z,22.10
2018-09-25T08:02:26.975Z,22.00
2018-09-25T08:05:00.310Z,22.70
2018-09-25T08:07:34.105Z,22.80
2018-09-25T08:10:07.423Z,23.00
2018-09-25T08:12:42.175Z,23.50
2018-09-25T08:15:15.808Z,23.70
2018-09-25T08:17:49.428Z,24.00
2018-09-25T08:20:23.016Z,24.00
2018-09-25T08:22:58.834Z,24.30
2018-09-25T08:25:32.239Z,24.50
2018-09-25T08:28:05.863Z,24.50
2018-09-25T08:30:39.616Z,24.30
2018-09-25T08:35:46.776Z,25.30
2018-09-25T08:38:20.335Z,25.70
2018-09-25T08:40:53.923Z,26.90
2018-09-25T08:43:27.484Z,27.30
2018-09-25T08:46:01.139Z,27.70
2018-09-25T08:48:35.587Z,27.80
2018-09-25T08:56:15.505Z,26.70
2018-09-25T09:01:22.546Z,26.40
2018-09-25T09:03:55.997Z,25.60
2018-09-25T09:06:29.652Z,25.40
2018-09-25T09:09:03.220Z,25.60
2018-09-25T09:11:36.828Z,26.00
2018-09-25T09:14:10.440Z,26.20
2018-09-25T09:19:17.995Z,27.30
2018-09-25T09:21:52.414Z,27.90
2018-09-25T09:26:59.420Z,28.30
2018-09-25T09:34:39.830Z,26.60
2018-09-25T09:42:20.367Z,26.90
2018-09-25T09:44:54.091Z,27.10
2018-09-25T09:47:27.903Z,27.30
2018-09-25T09:50:03.651Z,27.70
2018-09-25T09:52:37.190Z,28.00
2018-09-25T09:57:44.160Z,27.30
2018-09-25T10:00:17.712Z,27.10
2018-09-25T10:05:24.360Z,27.00
2018-09-25T10:10:31.484Z,28.60
2018-09-25T10:13:05.083Z,28.70
2018-09-25T10:15:38.736Z,28.40
2018-09-25T10:18:12.282Z,28.30
2018-09-25T10:20:45.773Z,29.10
2018-09-25T10:23:19.432Z,29.40
2018-09-25T10:30:59.566Z,29.00
2018-09-25T10:33:33.213Z,28.90
2018-09-25T10:36:06.748Z,29.30
2018-09-25T10:38:40.316Z,29.30
2018-09-25T10:41:14.838Z,29.30
2018-09-25T10:46:21.941Z,28.20
2018-09-25T10:48:55.475Z,28.30
2018-09-25T10:51:29.084Z,27.70
2018-09-25T10:54:02.689Z,27.90
2018-09-25T10:56:36.292Z,27.60
2018-09-25T10:59:09.937Z,27.10
2018-09-25T11:01:43.547Z,26.50
2018-09-25T11:04:17.495Z,25.70
2018-09-25T11:06:51.004Z,24.70
2018-09-25T11:11:57.999Z,24.80
2018-09-25T11:14:31.437Z,25.10
2018-09-25T11:17:05.129Z,25.20
2018-09-25T11:19:38.568Z,24.80
2018-09-25T11:22:12.351Z,25.00
2018-09-25T11:24:45.877Z,24.60
2018-09-25T11:27:19.399Z,24.30
2018-09-25T11:29:53.136Z,24.40
2018-09-25T11:32:26.735Z,24.80
2018-09-25T11:37:33.620Z,25.50
2018-09-25T11:40:07.064Z,25.40
2018-09-25T11:42:40.856Z,25.00
2018-09-25T11:45:14.324Z,24.80
2018-09-25T11:47:48.060Z,24.90
2018-09-25T11:50:21.655Z,25.20
2018-09-25T11:52:55.352Z,25.20
2018-09-25T11:55:29.321Z,25.30
2018-09-25T12:05:43.495Z,23.70
2018-09-25T12:08:17.247Z,23.70
2018-09-25T12:10:50.687Z,23.50
2018-09-25T12:13:24.347Z,23.30
2018-09-25T12:15:57.935Z,23.00
2018-09-25T12:18:31.616Z,22.50
2018-09-25T12:21:05.161Z,22.60
2018-09-25T12:23:38.780Z,22.20
2018-09-25T12:28:45.837Z,21.50
2018-09-25T12:31:19.537Z,21.00
2018-09-25T12:33:53.344Z,20.50
2018-09-25T12:36:27.161Z,20.60
2018-09-25T12:44:07.523Z,20.50
2018-09-25T12:46:41.182Z,20.60
2018-09-25T12:49:14.797Z,20.50
2018-09-25T12:51:48.465Z,20.70
2018-09-25T12:54:21.921Z,20.60
2018-09-25T12:56:55.516Z,20.50
2018-09-25T12:59:29.198Z,20.50
2018-09-25T13:02:02.737Z,20.30
2018-09-25T13:04:36.262Z,20.50
2018-09-25T13:09:43.605Z,20.40
2018-09-25T13:12:17.104Z,20.00
2018-09-25T13:14:50.688Z,20.00
2018-09-25T13:17:24.384Z,20.20
2018-09-25T13:22:31.335Z,20.40
2018-09-25T13:25:04.872Z,20.50
2018-09-25T13:27:38.457Z,20.60
2018-09-25T13:30:12.031Z,20.70
2018-09-25T13:35:19.698Z,20.70
2018-09-25T13:37:53.336Z,20.60
2018-09-25T13:43:00.132Z,20.50
2018-09-25T13:45:33.676Z,20.10
2018-09-25T13:48:07.368Z,19.90
2018-09-25T13:50:40.833Z,19.90
2018-09-25T13:53:14.403Z,19.80
2018-09-25T13:55:48.036Z,19.80
2018-09-25T13:58:21.664Z,19.60
2018-09-25T14:00:55.273Z,19.30
2018-09-25T14:03:28.787Z,19.20
2018-09-25T14:06:02.461Z,19.30
2018-09-25T14:08:36.044Z,19.30
2018-09-25T14:11:09.827Z,19.20
2018-09-25T14:13:43.620Z,19.00
2018-09-25T14:21:23.753Z,18.40
2018-09-25T14:23:57.016Z,18.20
2018-09-25T14:26:30.731Z,18.20
2018-09-25T14:29:04.311Z,18.20
2018-09-25T14:31:37.875Z,18.20
2018-09-25T14:34:11.373Z,18.20
2018-09-25T14:36:45.072Z,18.20
2018-09-25T14:41:52.553Z,18.10
2018-09-25T14:44:26.245Z,18.00
2018-09-25T14:47:00.403Z,17.80
2018-09-25T14:49:34.692Z,17.50
2018-09-25T14:52:08.309Z,17.50
2018-09-25T14:54:41.891Z,17.50
2018-09-25T14:59:48.640Z,17.20
2018-09-25T15:09:33.364Z,16.60
2018-09-25T15:17:13.464Z,16.60
2018-09-25T15:19:47.219Z,16.60
2018-09-25T15:22:21.497Z,16.60
2018-09-25T15:24:54.807Z,16.60
2018-09-25T15:27:28.529Z,16.40
2018-09-25T15:30:02.036Z,16.20
2018-09-25T15:32:35.634Z,16.20
2018-09-25T15:35:09.301Z,16.00
2018-09-25T15:37:42.983Z,15.80
2018-09-25T15:40:16.487Z,15.70
2018-09-25T15:42:50.053Z,15.60
2018-09-25T15:45:23.570Z,15.70
2018-09-25T15:47:57.342Z,15.70
2018-09-25T15:50:32.104Z,15.70
2018-09-25T15:53:05.751Z,15.70
2018-09-25T15:55:39.341Z,15.80
2018-09-25T15:58:12.920Z,15.70
2018-09-25T16:00:46.575Z,15.50
2018-09-25T16:05:53.769Z,15.40
2018-09-25T16:08:27.329Z,15.60
2018-09-25T16:11:00.799Z,15.40
2018-09-25T16:18:42.310Z,15.10
2018-09-25T16:21:15.841Z,15.10
2018-09-25T16:23:49.569Z,14.80
2018-09-25T16:28:56.456Z,14.40
2018-09-25T16:31:29.793Z,14.20
2018-09-25T16:34:03.240Z,14.10
2018-09-25T16:39:13.639Z,13.90
2018-09-25T16:41:50.410Z,13.90
2018-09-25T16:44:25.104Z,14.00
2018-09-25T16:46:58.820Z,13.60
2018-09-25T16:52:05.909Z,13.50
2018-09-25T16:59:47.472Z,13.20
2018-09-25T17:02:21.350Z,13.00
2018-09-25T17:04:54.746Z,13.00
2018-09-25T17:10:01.464Z,13.10
2018-09-25T17:12:34.992Z,13.10
2018-09-25T17:17:42.120Z,13.10
2018-09-25T17:22:49.139Z,13.10
2018-09-25T17:25:22.731Z,13.20
2018-09-25T17:30:30.065Z,13.10
2018-09-25T17:33:03.503Z,13.20
2018-09-25T17:35:37.264Z,13.00
2018-09-25T17:38:11.078Z,13.10
2018-09-25T17:43:18.007Z,12.80
2018-09-25T17:45:51.629Z,12.90
2018-09-25T17:48:25.112Z,12.70
2018-09-25T17:50:58.650Z,13.00
2018-09-25T17:53:32.427Z,13.00
2018-09-25T17:56:05.926Z,13.00
2018-09-25T17:58:39.399Z,12.80
2018-09-25T18:01:13.272Z,12.90
2018-09-25T18:03:46.872Z,12.80
2018-09-25T18:11:27.884Z,12.20
2018-09-25T18:14:01.613Z,12.30
2018-09-25T18:19:08.364Z,12.20
2018-09-25T18:21:41.929Z,12.10
2018-09-25T18:26:48.591Z,12.00
2018-09-25T18:29:22.063Z,12.00
2018-09-25T18:31:55.868Z,12.00
2018-09-25T18:34:29.382Z,12.10
2018-09-25T18:37:03.072Z,12.40
2018-09-25T18:39:36.681Z,12.50
2018-09-25T18:42:10.154Z,12.40
2018-09-25T18:44:43.764Z,12.30
2018-09-25T18:47:17.404Z,12.20
2018-09-25T18:49:51.028Z,12.10
2018-09-25T18:52:25.793Z,12.40
2018-09-25T18:57:33.045Z,12.10
2018-09-25T19:00:06.737Z,12.00
2018-09-25T19:02:40.394Z,11.80
2018-09-25T19:07:47.274Z,12.00
2018-09-25T19:10:21.011Z,12.20
2018-09-25T19:12:54.605Z,12.10
2018-09-25T19:15:28.272Z,12.00
2018-09-25T19:18:01.813Z,12.10
2018-09-25T19:20:35.504Z,12.10
2018-09-25T19:25:42.361Z,12.00
2018-09-25T19:28:16.011Z,11.80
2018-09-25T19:30:49.540Z,11.80
2018-09-25T19:35:57.423Z,11.70
2018-09-25T19:38:30.928Z,11.60
2018-09-25T19:41:04.584Z,11.70
2018-09-25T19:43:38.167Z,11.90
2018-09-25T19:46:11.686Z,11.90
2018-09-25T19:48:45.353Z,11.60
2018-09-25T19:51:18.895Z,11.20
2018-09-25T19:53:53.530Z,11.10
2018-09-25T19:56:27.287Z,11.10
2018-09-25T19:59:01.067Z,11.10
2018-09-25T20:01:34.523Z,11.10
2018-09-25T20:04:07.973Z,11.20
2018-09-25T20:09:15.079Z,11.20
2018-09-25T20:11:48.607Z,11.30
2018-09-25T20:16:55.825Z,11.40
2018-09-25T20:19:30.656Z,11.50
2018-09-25T20:24:37.295Z,11.40
2018-09-25T20:29:44.132Z,11.40
2018-09-25T20:32:17.824Z,11.20
2018-09-25T20:34:51.408Z,11.20
2018-09-25T20:39:58.538Z,11.10
2018-09-25T20:42:32.157Z,10.90
2018-09-25T20:45:05.474Z,11.00
2018-09-25T20:47:39.179Z,10.80
2018-09-25T20:52:46.228Z,10.70
2018-09-25T20:55:19.784Z,10.80
2018-09-25T21:00:26.680Z,10.90
2018-09-25T21:03:00.408Z,10.60
2018-09-25T21:08:07.416Z,10.30
2018-09-25T21:10:41.119Z,10.30
2018-09-25T21:13:14.804Z,10.30
2018-09-25T21:15:48.348Z,10.60
2018-09-25T21:20:56.503Z,10.80
2018-09-25T21:26:03.467Z,10.20
2018-09-25T21:28:36.821Z,10.10
2018-09-25T21:31:10.623Z,9.70
2018-09-25T21:33:44.140Z,9.70
2018-09-25T21:36:17.790Z,9.60
2018-09-25T21:38:51.553Z,9.40
2018-09-25T21:41:25.400Z,9.40
2018-09-25T21:46:32.153Z,9.40
2018-09-25T21:49:05.874Z,9.30
2018-09-25T21:51:39.510Z,9.20
2018-09-25T21:54:13.044Z,9.30
2018-09-25T21:56:46.653Z,9.30
2018-09-25T21:59:20.127Z,9.30
2018-09-25T22:01:53.856Z,9.40
2018-09-25T22:04:28.584Z,9.40
2018-09-25T22:07:02.075Z,9.20
2018-09-25T22:09:35.784Z,9.40
2018-09-25T22:12:09.387Z,9.50
2018-09-25T22:14:43.098Z,9.50
2018-09-25T22:17:16.501Z,9.50
2018-09-25T22:19:50.439Z,9.50
2018-09-25T22:22:24.170Z,9.30
2018-09-25T22:24:58.008Z,9.40
2018-09-25T22:27:31.875Z,9.30
2018-09-25T22:32:39.432Z,8.80
2018-09-25T22:35:13.377Z,8.60
2018-09-25T22:37:47.167Z,8.50
2018-09-25T22:40:22.255Z,9.10
2018-09-25T22:42:56.333Z,9.50
2018-09-25T22:48:04.025Z,9.30
2018-09-25T22:55:45.820Z,9.10
2018-09-25T22:58:19.655Z,9.10
2018-09-25T23:00:53.547Z,9.00
2018-09-25T23:06:00.947Z,9.00
2018-09-25T23:08:34.443Z,8.90
2018-09-25T23:11:08.002Z,8.80
2018-09-25T23:16:15.018Z,9.20
2018-09-25T23:18:48.543Z,9.50
2018-09-25T23:21:22.045Z,9.50
2018-09-25T23:29:02.559Z,8.70
2018-09-25T23:31:36.214Z,8.70
2018-09-25T23:34:10.936Z,8.90
2018-09-25T23:36:44.660Z,8.60
2018-09-25T23:39:17.545Z,8.40
2018-09-25T23:42:09.200Z,8.20
2018-09-25T23:44:45.507Z,8.00
2018-09-25T23:50:31.504Z,7.60
2018-09-25T23:53:05.258Z,7.50
2018-09-25T23:55:40.779Z,7.50
2018-09-25T23:58:13.540Z,7.60
