createdAt,value
2023-03-13T04:00:17.015Z,8.20
2023-03-13T04:02:51.758Z,8.20
2023-03-13T04:05:19.785Z,8.20
2023-03-13T04:07:47.729Z,8.20
2023-03-13T04:10:15.945Z,8.30
2023-03-13T04:12:46.550Z,8.30
2023-03-13T04:15:15.928Z,8.30
2023-03-13T04:17:43.922Z,8.30
2023-03-13T04:20:14.190Z,8.40
2023-03-13T04:22:43.139Z,8.40
2023-03-13T04:25:12.441Z,8.40
2023-03-13T04:27:40.327Z,8.40
2023-03-13T04:30:10.590Z,8.50
2023-03-13T04:32:39.918Z,8.50
2023-03-13T04:35:08.289Z,8.50
2023-03-13T04:38:06.715Z,8.50
2023-03-13T04:40:55.002Z,8.70
2023-03-13T04:43:37.732Z,9.50
2023-03-13T04:46:32.134Z,9.90
2023-03-13T04:49:20.354Z,10.00
2023-03-13T04:52:07.541Z,10.30
2023-03-13T04:55:10.562Z,10.50
2023-03-13T04:57:46.176Z,10.50
2023-03-13T05:00:26.271Z,10.60
2023-03-13T05:03:12.634Z,10.60
2023-03-13T05:05:59.926Z,10.60
2023-03-13T05:08:59.900Z,10.70
2023-03-13T05:11:42.028Z,10.70
2023-03-13T05:14:39.109Z,10.80
2023-03-13T05:17:33.108Z,10.80
2023-03-13T05:20:17.653Z,10.80
2023-03-13T05:22:55.396Z,10.90
2023-03-13T05:25:48.252Z,10.90
2023-03-13T05:28:40.776Z,10.90
2023-03-13T05:31:18.225Z,10.90
2023-03-13T05:34:21.425Z,10.90
2023-03-13T05:36:55.274Z,10.90
2023-03-13T05:39:36.546Z,11.00
2023-03-13T05:42:20.719Z,11.00
2023-03-13T05:45:14.851Z,11.00
2023-03-13T05:47:52.168Z,11.00
2023-03-13T05:50:42.502Z,11.00
2023-03-13T05:53:38.761Z,11.00
2023-03-13T05:56:25.690Z,11.00
2023-03-13T05:59:04.725Z,11.00
2023-03-13T06:01:51.603Z,11.10
2023-03-13T06:04:28.309Z,11.10
2023-03-13T06:06:56.296Z,11.10
2023-03-13T06:09:25.032Z,11.10
2023-03-13T06:11:56.902Z,11.10
2023-03-13T06:14:25.362Z,11.20
2023-03-13T06:17:19.420Z,11.30
2023-03-13T06:19:47.914Z,11.30
2023-03-13T06:22:17.694Z,11.40
2023-03-13T06:24:46.788Z,11.40
2023-03-13T06:27:16.183Z,11.50
2023-03-13T06:29:44.125Z,11.50
2023-03-13T06:32:12.057Z,11.50
2023-03-13T06:34:40.018Z,11.50
2023-03-13T06:37:07.943Z,11.60
2023-03-13T06:39:36.055Z,11.60
2023-03-13T06:42:03.950Z,11.60
2023-03-13T06:44:33.182Z,11.60
2023-03-13T06:47:01.083Z,11.80
2023-03-13T06:49:29.109Z,11.80
2023-03-13T06:51:58.653Z,11.80
2023-03-13T06:54:27.759Z,11.80
2023-03-13T06:56:55.593Z,11.80
2023-03-13T06:59:23.476Z,11.80
2023-03-13T07:01:52.963Z,11.80
2023-03-13T07:04:20.869Z,11.80
2023-03-13T07:06:48.925Z,11.90
2023-03-13T07:09:16.809Z,11.80
2023-03-13T07:11:44.696Z,11.90
2023-03-13T07:14:17.029Z,11.90
2023-03-13T07:16:45.773Z,11.90
2023-03-13T07:19:16.092Z,11.90
2023-03-13T07:21:44.066Z,12.00
2023-03-13T07:24:12.066Z,12.00
2023-03-13T07:26:48.567Z,12.10
2023-03-13T07:29:22.343Z,12.10
2023-03-13T07:31:50.455Z,12.10
2023-03-13T07:34:19.839Z,12.10
2023-03-13T07:36:47.833Z,12.20
2023-03-13T07:39:15.674Z,12.20
2023-03-13T07:41:43.551Z,12.20
2023-03-13T07:44:16.714Z,12.30
2023-03-13T07:46:44.563Z,12.30
2023-03-13T07:49:12.429Z,12.30
2023-03-13T07:51:44.210Z,12.40
2023-03-13T07:54:12.491Z,12.40
2023-03-13T07:56:40.561Z,12.40
2023-03-13T07:59:08.452Z,12.40
2023-03-13T08:01:36.575Z,12.40
2023-03-13T08:04:05.573Z,12.60
2023-03-13T08:06:36.513Z,12.60
2023-03-13T08:09:06.709Z,12.60
2023-03-13T08:11:34.755Z,12.50
2023-03-13T08:14:02.868Z,12.50
2023-03-13T08:16:34.170Z,12.60
2023-03-13T08:19:04.951Z,12.60
2023-03-13T08:21:34.212Z,12.60
2023-03-13T08:24:05.852Z,12.70
2023-03-13T08:26:37.022Z,12.70
2023-03-13T08:29:07.392Z,12.70
2023-03-13T08:31:37.508Z,12.70
2023-03-13T08:34:05.843Z,12.80
2023-03-13T08:36:35.133Z,12.80
2023-03-13T08:39:05.091Z,12.80
2023-03-13T08:41:36.998Z,12.80
2023-03-13T08:44:06.135Z,12.70
2023-03-13T08:46:35.993Z,12.70
2023-03-13T08:49:05.344Z,12.60
2023-03-13T08:51:33.434Z,12.60
2023-03-13T08:54:02.636Z,12.60
2023-03-13T08:56:31.348Z,12.60
2023-03-13T08:59:02.334Z,12.60
2023-03-13T09:01:33.404Z,12.60
2023-03-13T09:04:03.985Z,12.70
2023-03-13T09:06:33.485Z,12.70
2023-03-13T09:09:01.476Z,12.70
2023-03-13T09:11:29.940Z,12.70
2023-03-13T09:14:00.150Z,12.80
2023-03-13T09:16:29.924Z,12.80
2023-03-13T09:18:59.372Z,12.80
2023-03-13T09:21:29.041Z,12.80
2023-03-13T09:23:57.616Z,12.80
2023-03-13T09:26:26.599Z,12.90
2023-03-13T09:28:55.109Z,12.90
2023-03-13T09:31:26.806Z,12.90
2023-03-13T09:33:55.325Z,12.90
2023-03-13T09:36:24.290Z,13.00
2023-03-13T09:38:52.678Z,13.00
2023-03-13T09:41:26.740Z,13.20
2023-03-13T09:44:01.596Z,13.20
2023-03-13T09:46:36.988Z,13.30
2023-03-13T09:49:11.023Z,13.40
2023-03-13T09:51:42.790Z,13.40
2023-03-13T09:54:20.658Z,13.50
2023-03-13T09:56:54.229Z,13.50
2023-03-13T09:59:29.694Z,13.50
2023-03-13T10:02:01.701Z,13.50
2023-03-13T10:04:36.504Z,13.50
2023-03-13T10:07:04.901Z,13.50
2023-03-13T10:09:34.710Z,13.50
2023-03-13T10:12:09.392Z,13.50
2023-03-13T10:14:43.817Z,13.50
2023-03-13T10:17:23.464Z,13.50
2023-03-13T10:19:58.630Z,13.40
2023-03-13T10:22:30.000Z,13.40
2023-03-13T10:25:00.753Z,13.40
2023-03-13T10:27:28.673Z,13.40
2023-03-13T10:29:56.563Z,13.40
2023-03-13T10:32:25.832Z,13.40
2023-03-13T10:34:57.096Z,13.40
2023-03-13T10:37:27.667Z,13.40
2023-03-13T10:39:56.371Z,13.40
2023-03-13T10:42:29.656Z,13.30
2023-03-13T10:45:01.778Z,13.30
2023-03-13T10:47:36.519Z,13.30
2023-03-13T10:50:05.886Z,13.20
2023-03-13T10:52:36.806Z,13.20
2023-03-13T10:55:07.089Z,13.10
2023-03-13T10:57:39.659Z,13.10
2023-03-13T11:00:30.883Z,13.00
2023-03-13T11:03:00.469Z,12.90
2023-03-13T11:05:34.581Z,12.80
2023-03-13T11:08:35.399Z,12.90
2023-03-13T11:11:05.048Z,12.90
2023-03-13T11:13:38.825Z,12.90
2023-03-13T11:16:20.981Z,13.00
2023-03-13T11:19:06.990Z,13.00
2023-03-13T11:21:44.826Z,13.10
2023-03-13T11:24:21.090Z,13.10
2023-03-13T11:27:04.758Z,13.20
2023-03-13T11:29:40.778Z,13.20
2023-03-13T11:32:19.126Z,13.30
2023-03-13T11:34:53.601Z,13.30
2023-03-13T11:37:29.487Z,13.30
2023-03-13T11:40:17.218Z,13.30
2023-03-13T11:43:17.961Z,13.30
2023-03-13T11:46:11.333Z,13.30
2023-03-13T11:49:06.937Z,13.30
2023-03-13T11:51:45.687Z,13.30
2023-03-13T11:54:35.178Z,13.30
2023-03-13T11:57:12.182Z,13.30
2023-03-13T11:59:47.990Z,13.40
2023-03-13T12:02:26.507Z,13.40
2023-03-13T12:04:59.297Z,13.40
2023-03-13T12:07:33.769Z,13.40
2023-03-13T12:10:04.764Z,13.40
2023-03-13T12:12:41.646Z,13.40
2023-03-13T12:15:22.367Z,13.40
2023-03-13T12:17:54.941Z,13.40
2023-03-13T12:20:26.812Z,13.30
2023-03-13T12:23:03.837Z,13.40
2023-03-13T12:25:39.419Z,13.30
2023-03-13T12:28:24.074Z,13.40
2023-03-13T12:31:02.315Z,13.40
2023-03-13T12:33:35.830Z,13.40
2023-03-13T12:36:10.264Z,13.40
2023-03-13T12:38:42.211Z,13.40
2023-03-13T12:41:24.627Z,13.40
2023-03-13T12:44:07.864Z,13.40
2023-03-13T12:46:42.165Z,13.30
2023-03-13T12:49:27.580Z,13.30
2023-03-13T12:52:23.506Z,13.30
2023-03-13T12:55:04.148Z,13.30
2023-03-13T12:58:05.435Z,13.30
2023-03-13T13:00:39.993Z,13.30
2023-03-13T13:03:18.320Z,13.30
2023-03-13T13:06:10.237Z,13.30
2023-03-13T13:08:43.362Z,13.30
2023-03-13T13:11:48.445Z,13.30
2023-03-13T13:14:57.512Z,13.30
2023-03-13T13:17:50.189Z,13.30
2023-03-13T13:20:45.973Z,13.40
2023-03-13T13:23:36.878Z,13.40
2023-03-13T13:26:48.164Z,13.80
2023-03-13T13:30:03.597Z,14.40
2023-03-13T13:32:45.951Z,14.80
2023-03-13T13:35:30.049Z,15.00
2023-03-13T13:38:36.502Z,15.20
2023-03-13T13:41:34.118Z,15.50
2023-03-13T13:44:23.317Z,15.50
2023-03-13T13:46:58.519Z,15.30
2023-03-13T13:49:34.194Z,15.30
2023-03-13T13:52:37.010Z,15.30
2023-03-13T13:55:29.428Z,15.30
2023-03-13T13:58:01.062Z,15.30
2023-03-13T14:00:36.093Z,15.50
2023-03-13T14:03:04.183Z,15.50
2023-03-13T14:05:35.138Z,15.60
2023-03-13T14:08:07.345Z,15.70
2023-03-13T14:10:41.403Z,15.80
2023-03-13T14:13:15.020Z,15.70
2023-03-13T14:15:45.804Z,15.60
2023-03-13T14:18:22.916Z,15.50
2023-03-13T14:20:58.328Z,15.30
2023-03-13T14:23:39.918Z,15.10
2023-03-13T14:26:17.822Z,15.00
2023-03-13T14:28:48.737Z,14.90
2023-03-13T14:31:27.631Z,14.70
2023-03-13T14:33:57.227Z,14.60
2023-03-13T14:36:27.077Z,14.60
2023-03-13T14:38:57.103Z,14.50
2023-03-13T14:41:31.800Z,14.40
2023-03-13T14:44:05.524Z,14.30
2023-03-13T14:46:36.925Z,14.20
2023-03-13T14:49:15.912Z,14.20
2023-03-13T14:51:46.739Z,14.30
2023-03-13T14:54:27.721Z,13.60
2023-03-13T14:57:16.164Z,12.80
2023-03-13T14:59:44.565Z,12.60
2023-03-13T15:02:50.513Z,12.50
2023-03-13T15:05:32.668Z,12.40
2023-03-13T15:08:14.492Z,12.30
2023-03-13T15:10:42.940Z,12.20
2023-03-13T15:13:27.077Z,11.90
2023-03-13T15:16:23.494Z,12.00
2023-03-13T15:18:52.816Z,12.00
2023-03-13T15:21:24.737Z,12.00
2023-03-13T15:23:55.750Z,12.00
2023-03-13T15:26:26.176Z,12.10
2023-03-13T15:28:55.404Z,12.10
2023-03-13T15:31:27.620Z,12.10
2023-03-13T15:33:59.157Z,12.00
2023-03-13T15:36:28.195Z,11.90
2023-03-13T15:38:57.587Z,11.90
2023-03-13T15:41:27.635Z,11.90
2023-03-13T15:43:58.845Z,11.80
2023-03-13T15:46:28.816Z,11.80
2023-03-13T15:48:56.807Z,11.80
2023-03-13T15:51:24.870Z,11.80
2023-03-13T15:53:53.485Z,11.90
2023-03-13T15:56:24.265Z,11.90
2023-03-13T15:58:52.502Z,11.90
2023-03-13T16:01:22.957Z,12.00
2023-03-13T16:03:51.082Z,12.00
2023-03-13T16:06:28.182Z,12.00
2023-03-13T16:09:07.857Z,12.00
2023-03-13T16:11:37.045Z,12.00
2023-03-13T16:14:04.909Z,12.00
2023-03-13T16:16:37.694Z,12.00
2023-03-13T16:19:07.299Z,12.00
2023-03-13T16:21:36.243Z,12.00
2023-03-13T16:24:04.368Z,12.00
2023-03-13T16:26:33.603Z,12.00
2023-03-13T16:29:04.142Z,12.00
2023-03-13T16:31:33.592Z,12.00
2023-03-13T16:34:02.230Z,12.00
2023-03-13T16:36:32.330Z,12.00
2023-03-13T16:39:01.675Z,11.90
2023-03-13T16:41:30.334Z,11.90
2023-03-13T16:43:58.226Z,11.80
2023-03-13T16:46:33.441Z,11.90
2023-03-13T16:49:12.300Z,11.90
2023-03-13T16:51:40.159Z,11.80
2023-03-13T16:54:11.814Z,11.90
2023-03-13T16:56:42.162Z,11.80
2023-03-13T16:59:13.980Z,11.80
2023-03-13T17:01:43.657Z,11.80
2023-03-13T17:04:12.462Z,11.80
2023-03-13T17:06:42.464Z,11.80
2023-03-13T17:09:14.411Z,11.80
2023-03-13T17:11:42.383Z,11.80
2023-03-13T17:14:10.659Z,11.80
2023-03-13T17:16:42.340Z,11.80
2023-03-13T17:19:14.835Z,11.80
2023-03-13T17:21:42.956Z,11.80
2023-03-13T17:24:10.847Z,11.70
2023-03-13T17:26:40.167Z,11.80
2023-03-13T17:29:12.307Z,11.80
2023-03-13T17:31:40.881Z,11.80
2023-03-13T17:34:09.980Z,11.70
2023-03-13T17:36:39.610Z,11.70
2023-03-13T17:39:08.732Z,11.70
2023-03-13T17:41:37.227Z,11.70
2023-03-13T17:44:05.748Z,11.60
2023-03-13T17:46:40.110Z,11.70
2023-03-13T17:49:08.550Z,11.60
2023-03-13T17:51:37.036Z,11.60
2023-03-13T17:54:06.315Z,11.60
2023-03-13T17:56:38.733Z,11.60
2023-03-13T17:59:11.283Z,11.60
2023-03-13T18:01:39.199Z,11.70
2023-03-13T18:04:07.309Z,11.70
2023-03-13T18:06:42.263Z,11.70
2023-03-13T18:09:16.289Z,11.70
2023-03-13T18:11:44.574Z,11.70
2023-03-13T18:14:12.587Z,11.70
2023-03-13T18:16:44.266Z,11.60
2023-03-13T18:19:15.960Z,11.70
2023-03-13T18:21:44.389Z,11.60
2023-03-13T18:24:14.404Z,11.60
2023-03-13T18:26:43.535Z,11.60
2023-03-13T18:29:14.642Z,11.60
2023-03-13T18:31:43.711Z,11.50
2023-03-13T18:34:12.728Z,11.50
2023-03-13T18:36:40.611Z,11.50
2023-03-13T18:39:08.656Z,11.50
2023-03-13T18:41:37.954Z,11.50
2023-03-13T18:44:06.042Z,11.50
2023-03-13T18:46:34.647Z,11.50
2023-03-13T18:49:03.663Z,11.50
2023-03-13T18:51:31.680Z,11.40
2023-03-13T18:53:59.808Z,11.40
2023-03-13T18:56:30.928Z,11.40
2023-03-13T18:59:00.412Z,11.30
2023-03-13T19:01:30.377Z,11.30
2023-03-13T19:04:00.142Z,11.30
2023-03-13T19:06:30.832Z,11.30
2023-03-13T19:09:00.463Z,11.30
2023-03-13T19:11:30.545Z,11.40
2023-03-13T19:14:00.329Z,11.30
2023-03-13T19:16:31.832Z,11.40
2023-03-13T19:18:59.870Z,11.30
2023-03-13T19:21:29.622Z,11.30
2023-03-13T19:24:01.456Z,11.30
2023-03-13T19:26:33.433Z,11.30
2023-03-13T19:29:02.854Z,11.30
2023-03-13T19:31:31.017Z,11.30
2023-03-13T19:33:58.901Z,11.30
2023-03-13T19:36:31.918Z,11.30
2023-03-13T19:39:00.350Z,11.30
2023-03-13T19:41:28.634Z,11.20
2023-03-13T19:43:56.437Z,11.20
2023-03-13T19:46:27.958Z,11.10
2023-03-13T19:48:57.161Z,11.10
2023-03-13T19:51:26.331Z,11.10
2023-03-13T19:53:54.729Z,11.10
2023-03-13T19:56:25.099Z,11.00
2023-03-13T19:58:57.573Z,11.10
2023-03-13T20:01:27.156Z,11.00
2023-03-13T20:03:55.305Z,11.00
2023-03-13T20:06:24.820Z,10.90
2023-03-13T20:08:55.890Z,10.80
2023-03-13T20:11:24.506Z,10.80
2023-03-13T20:13:52.926Z,10.80
2023-03-13T20:16:20.795Z,10.80
2023-03-13T20:18:51.002Z,10.90
2023-03-13T20:21:19.669Z,10.80
2023-03-13T20:23:49.513Z,10.80
2023-03-13T20:26:19.364Z,10.80
2023-03-13T20:28:49.061Z,10.80
2023-03-13T20:31:18.773Z,10.80
2023-03-13T20:33:46.903Z,10.90
2023-03-13T20:36:19.180Z,10.80
2023-03-13T20:38:47.258Z,10.90
2023-03-13T20:41:16.188Z,10.90
2023-03-13T20:43:44.282Z,10.90
2023-03-13T20:46:12.317Z,10.80
2023-03-13T20:48:41.527Z,10.80
2023-03-13T20:51:10.366Z,10.70
2023-03-13T20:53:40.824Z,10.60
2023-03-13T20:56:09.795Z,10.60
2023-03-13T20:58:38.301Z,10.60
2023-03-13T21:01:08.015Z,10.50
2023-03-13T21:03:36.429Z,10.40
2023-03-13T21:06:10.920Z,10.50
2023-03-13T21:08:40.456Z,10.40
2023-03-13T21:11:13.141Z,10.30
2023-03-13T21:13:41.322Z,10.20
2023-03-13T21:16:09.720Z,10.20
2023-03-13T21:18:37.754Z,10.20
2023-03-13T21:21:06.919Z,10.10
2023-03-13T21:23:35.110Z,10.10
2023-03-13T21:26:04.367Z,10.10
2023-03-13T21:28:32.258Z,10.10
2023-03-13T21:31:08.024Z,10.00
2023-03-13T21:33:35.920Z,10.00
2023-03-13T21:36:03.919Z,10.00
2023-03-13T21:38:31.787Z,9.90
2023-03-13T21:40:59.613Z,9.90
2023-03-13T21:43:28.995Z,10.00
2023-03-13T21:46:00.449Z,10.00
2023-03-13T21:48:28.274Z,10.00
2023-03-13T21:50:56.132Z,10.00
2023-03-13T21:53:24.300Z,10.00
2023-03-13T21:55:52.900Z,10.00
2023-03-13T21:58:20.864Z,10.10
2023-03-13T22:00:50.173Z,10.00
2023-03-13T22:03:18.103Z,10.10
2023-03-13T22:05:46.294Z,10.10
2023-03-13T22:08:14.517Z,10.10
2023-03-13T22:10:48.736Z,10.00
2023-03-13T22:13:16.644Z,10.00
2023-03-13T22:15:46.372Z,10.10
2023-03-13T22:18:16.221Z,10.10
2023-03-13T22:20:44.290Z,10.10
2023-03-13T22:23:13.066Z,10.10
2023-03-13T22:25:41.212Z,9.90
2023-03-13T22:28:09.588Z,9.80
2023-03-13T22:30:39.481Z,9.80
2023-03-13T22:33:07.827Z,9.80
2023-03-13T22:35:38.654Z,9.90
2023-03-13T22:38:07.333Z,10.00
2023-03-13T22:40:38.190Z,10.10
2023-03-13T22:43:06.090Z,10.10
2023-03-13T22:45:34.205Z,10.20
2023-03-13T22:48:06.059Z,10.20
2023-03-13T22:50:34.010Z,10.20
2023-03-13T22:53:03.822Z,10.20
2023-03-13T22:55:33.580Z,10.20
2023-03-13T22:58:01.804Z,10.10
