createdAt,value
2018-02-15T00:00:41.283Z,100582
2018-02-15T00:03:10.152Z,100586
2018-02-15T00:05:38.231Z,100587
2018-02-15T00:08:06.324Z,100582
2018-02-15T00:10:35.177Z,100586
2018-02-15T00:13:03.288Z,100573
2018-02-15T00:15:32.139Z,100587
2018-02-15T00:18:00.248Z,100595
2018-02-15T00:20:29.113Z,100594
2018-02-15T00:22:57.238Z,100606
2018-02-15T00:25:25.373Z,100593
2018-02-15T00:27:53.446Z,100582
2018-02-15T00:30:21.588Z,100577
2018-02-15T00:32:49.687Z,100568
2018-02-15T00:35:17.843Z,100568
2018-02-15T00:37:45.952Z,100571
2018-02-15T00:40:14.827Z,100574
2018-02-15T00:42:43.728Z,100570
2018-02-15T00:45:13.672Z,100567
2018-02-15T00:47:41.795Z,100577
2018-02-15T00:50:09.889Z,100560
2018-02-15T00:52:38.020Z,100549
2018-02-15T00:55:06.104Z,100549
2018-02-15T00:57:34.238Z,100548
2018-02-15T01:00:02.331Z,100544
2018-02-15T01:02:30.419Z,100546
2018-02-15T01:04:58.531Z,100552
2018-02-15T01:07:28.432Z,100557
2018-02-15T01:09:57.328Z,100554
2018-02-15T01:12:26.193Z,100551
2018-02-15T01:14:54.297Z,100541
2018-02-15T01:17:23.206Z,100528
2018-02-15T01:19:51.320Z,100517
2018-02-15T01:22:19.419Z,100514
2018-02-15T01:24:48.656Z,100507
2018-02-15T01:27:16.900Z,100490
2018-02-15T01:29:45.113Z,100488
2018-02-15T01:32:13.288Z,100503
2018-02-15T01:34:41.825Z,100496
2018-02-15T01:37:10.846Z,100504
2018-02-15T01:39:39.051Z,100493
2018-02-15T01:42:07.541Z,100502
2018-02-15T01:44:36.345Z,100500
2018-02-15T01:47:04.449Z,100488
2018-02-15T01:49:32.542Z,100476
2018-02-15T01:52:00.655Z,100476
2018-02-15T01:54:29.053Z,100480
2018-02-15T01:56:57.327Z,100477
2018-02-15T01:59:25.577Z,100478
2018-02-15T02:01:53.687Z,100473
2018-02-15T02:04:23.626Z,100488
2018-02-15T02:06:51.933Z,100485
2018-02-15T02:09:20.233Z,100480
2018-02-15T02:11:48.592Z,100467
2018-02-15T02:14:16.724Z,100491
2018-02-15T02:16:44.836Z,100478
2018-02-15T02:19:13.435Z,100472
2018-02-15T02:21:41.713Z,100477
2018-02-15T02:24:12.303Z,100479
2018-02-15T02:26:40.532Z,100451
2018-02-15T02:29:08.992Z,100461
2018-02-15T02:31:37.269Z,100456
2018-02-15T02:34:05.635Z,100446
2018-02-15T02:36:33.760Z,100444
2018-02-15T02:39:02.787Z,100445
2018-02-15T02:41:30.889Z,100438
2018-02-15T02:43:58.991Z,100431
2018-02-15T02:46:27.080Z,100432
2018-02-15T02:48:55.203Z,100431
2018-02-15T02:51:23.296Z,100427
2018-02-15T02:53:51.413Z,100435
2018-02-15T02:56:19.496Z,100429
2018-02-15T02:58:47.620Z,100427
2018-02-15T03:01:15.729Z,100419
2018-02-15T03:03:44.811Z,100422
2018-02-15T03:06:13.702Z,100421
2018-02-15T03:08:42.699Z,100420
2018-02-15T03:11:11.583Z,100421
2018-02-15T03:13:40.818Z,100418
2018-02-15T03:16:09.040Z,100414
2018-02-15T03:18:37.206Z,100428
2018-02-15T03:21:05.352Z,100424
2018-02-15T03:23:33.477Z,100416
2018-02-15T03:26:02.392Z,100412
2018-02-15T03:28:30.519Z,100414
2018-02-15T03:30:58.669Z,100405
2018-02-15T03:33:26.786Z,100413
2018-02-15T03:35:54.938Z,100406
2018-02-15T03:38:23.041Z,100428
2018-02-15T03:40:51.144Z,100424
2018-02-15T03:43:19.245Z,100424
2018-02-15T03:45:47.339Z,100413
2018-02-15T03:48:15.423Z,100419
2018-02-15T03:50:43.504Z,100430
2018-02-15T03:53:11.638Z,100429
2018-02-15T03:55:39.760Z,100436
2018-02-15T03:58:07.866Z,100439
2018-02-15T04:00:35.965Z,100449
2018-02-15T04:03:04.063Z,100448
2018-02-15T04:05:33.856Z,100466
2018-02-15T04:08:01.948Z,100454
2018-02-15T04:10:30.118Z,100466
2018-02-15T04:12:58.975Z,100453
2018-02-15T04:15:27.069Z,100459
2018-02-15T04:17:55.178Z,100469
2018-02-15T04:20:24.825Z,100452
2018-02-15T04:22:52.975Z,100447
2018-02-15T04:25:21.088Z,100454
2018-02-15T04:27:49.179Z,100460
2018-02-15T04:30:17.272Z,100454
2018-02-15T04:32:45.356Z,100457
2018-02-15T04:35:13.472Z,100442
2018-02-15T04:37:41.593Z,100450
2018-02-15T04:40:09.692Z,100450
2018-02-15T04:42:37.854Z,100444
2018-02-15T04:45:05.960Z,100439
2018-02-15T04:47:34.093Z,100435
2018-02-15T04:50:02.168Z,100436
2018-02-15T04:52:30.325Z,100454
2018-02-15T04:54:58.396Z,100450
2018-02-15T04:57:26.522Z,100431
2018-02-15T04:59:55.004Z,100423
2018-02-15T05:02:23.376Z,100419
2018-02-15T05:04:51.532Z,100418
2018-02-15T05:07:19.647Z,100411
2018-02-15T05:09:47.800Z,100398
2018-02-15T05:12:16.385Z,100392
2018-02-15T05:14:44.578Z,100392
2018-02-15T05:17:14.645Z,100398
2018-02-15T05:19:42.793Z,100401
2018-02-15T05:22:10.933Z,100398
2018-02-15T05:24:39.021Z,100407
2018-02-15T05:27:07.913Z,100408
2018-02-15T05:29:36.824Z,100394
2018-02-15T05:32:05.414Z,100399
2018-02-15T05:34:33.549Z,100393
2018-02-15T05:37:01.685Z,100380
2018-02-15T05:39:29.935Z,100374
2018-02-15T05:42:00.709Z,100375
2018-02-15T05:44:28.872Z,100372
2018-02-15T05:46:57.137Z,100357
2018-02-15T05:49:25.283Z,100356
2018-02-15T05:51:54.164Z,100345
2018-02-15T05:54:23.032Z,100345
2018-02-15T05:56:51.123Z,100337
2018-02-15T05:59:19.233Z,100336
2018-02-15T06:01:47.347Z,100333
2018-02-15T06:04:21.560Z,100324
2018-02-15T06:06:50.604Z,100320
2018-02-15T06:09:18.719Z,100318
2018-02-15T06:11:48.118Z,100335
2018-02-15T06:14:16.237Z,100313
2018-02-15T06:16:44.396Z,100319
2018-02-15T06:19:12.471Z,100311
2018-02-15T06:21:41.335Z,100312
2018-02-15T06:24:17.443Z,100312
2018-02-15T06:26:56.216Z,100306
2018-02-15T06:29:27.676Z,100316
2018-02-15T06:31:56.565Z,100312
2018-02-15T06:34:25.584Z,100315
2018-02-15T06:36:54.468Z,100314
2018-02-15T06:39:23.313Z,100308
2018-02-15T06:41:52.143Z,100310
2018-02-15T06:44:20.937Z,100318
2018-02-15T06:46:49.842Z,100317
2018-02-15T06:49:17.927Z,100317
2018-02-15T06:51:47.039Z,100301
2018-02-15T06:54:15.149Z,100306
2018-02-15T06:56:43.280Z,100291
2018-02-15T06:59:11.379Z,100285
2018-02-15T07:01:39.473Z,100310
2018-02-15T07:10:54.968Z,100301
2018-02-15T07:13:27.520Z,100298
2018-02-15T07:15:57.263Z,100296
2018-02-15T07:21:03.925Z,100293
2018-02-15T07:23:32.061Z,100295
2018-02-15T07:26:02.758Z,100293
2018-02-15T07:31:30.712Z,100307
2018-02-15T07:34:00.867Z,100305
2018-02-15T07:36:29.124Z,100319
2018-02-15T07:38:57.234Z,100306
2018-02-15T07:41:25.334Z,100320
2018-02-15T07:43:54.245Z,100310
2018-02-15T07:46:43.425Z,100316
2018-02-15T07:49:18.730Z,100314
2018-02-15T07:54:45.718Z,100313
2018-02-15T07:57:13.819Z,100321
2018-02-15T07:59:41.963Z,100318
2018-02-15T08:02:10.068Z,100331
2018-02-15T08:04:38.209Z,100334
2018-02-15T08:07:06.970Z,100323
2018-02-15T08:09:36.518Z,100325
2018-02-15T08:12:05.576Z,100320
2018-02-15T08:14:35.224Z,100320
2018-02-15T08:17:03.364Z,100320
2018-02-15T08:19:33.063Z,100335
2018-02-15T08:22:02.506Z,100335
2018-02-15T08:24:30.675Z,100336
2018-02-15T08:26:58.789Z,100335
2018-02-15T08:29:27.029Z,100348
2018-02-15T08:31:55.113Z,100353
2018-02-15T08:34:23.219Z,100338
2018-02-15T08:36:51.341Z,100353
2018-02-15T08:39:20.810Z,100355
2018-02-15T08:41:50.184Z,100345
2018-02-15T08:44:18.357Z,100339
2018-02-15T08:46:46.479Z,100347
2018-02-15T08:49:14.786Z,100346
2018-02-15T08:51:43.736Z,100348
2018-02-15T08:54:12.596Z,100348
2018-02-15T08:56:41.290Z,100361
2018-02-15T08:59:09.446Z,100368
2018-02-15T09:01:37.568Z,100363
2018-02-15T09:04:06.434Z,100359
2018-02-15T09:06:34.526Z,100344
2018-02-15T09:09:03.420Z,100355
2018-02-15T09:11:32.325Z,100353
2018-02-15T09:14:00.466Z,100352
2018-02-15T09:16:28.581Z,100344
2018-02-15T09:18:57.601Z,100360
2018-02-15T09:21:25.701Z,100356
2018-02-15T09:23:53.827Z,100364
2018-02-15T09:26:21.945Z,100359
2018-02-15T09:28:50.058Z,100358
2018-02-15T09:31:18.167Z,100342
2018-02-15T09:33:46.268Z,100355
2018-02-15T09:36:15.167Z,100357
2018-02-15T09:38:43.261Z,100361
2018-02-15T09:41:11.391Z,100370
2018-02-15T09:43:39.676Z,100378
2018-02-15T09:46:07.801Z,100380
2018-02-15T09:48:35.926Z,100374
2018-02-15T09:51:04.045Z,100367
2018-02-15T09:53:32.348Z,100363
2018-02-15T09:56:01.502Z,100387
2018-02-15T09:58:29.643Z,100377
2018-02-15T10:00:57.803Z,100372
2018-02-15T10:03:25.914Z,100374
2018-02-15T10:05:54.064Z,100378
2018-02-15T10:08:22.965Z,100378
2018-02-15T10:10:51.882Z,100375
2018-02-15T10:13:20.019Z,100380
2018-02-15T10:15:48.229Z,100389
2018-02-15T10:18:17.331Z,100375
2018-02-15T10:20:45.478Z,100379
2018-02-15T10:23:13.648Z,100382
2018-02-15T10:25:41.868Z,100380
2018-02-15T10:28:10.088Z,100387
2018-02-15T10:30:38.272Z,100392
2018-02-15T10:33:06.452Z,100391
2018-02-15T13:33:25.075Z,100446
2018-02-15T13:36:20.608Z,100450
2018-02-15T13:49:38.481Z,100466
2018-02-15T13:52:27.143Z,100476
2018-02-15T13:58:12.755Z,100502
2018-02-15T14:00:40.896Z,100491
2018-02-15T14:03:08.985Z,100490
2018-02-15T14:05:39.251Z,100489
2018-02-15T14:08:07.398Z,100499
2018-02-15T14:10:35.551Z,100500
2018-02-15T14:13:03.674Z,100497
2018-02-15T14:15:32.617Z,100509
2018-02-15T14:18:00.691Z,100510
2018-02-15T14:20:28.820Z,100512
2018-02-15T14:22:57.699Z,100506
2018-02-15T14:25:26.572Z,100516
2018-02-15T14:27:54.685Z,100513
2018-02-15T14:30:22.772Z,100517
2018-02-15T14:32:50.879Z,100504
2018-02-15T14:35:18.967Z,100510
2018-02-15T14:37:47.067Z,100511
2018-02-15T14:40:30.802Z,100513
2018-02-15T14:42:58.896Z,100510
2018-02-15T14:45:27.036Z,100516
2018-02-15T14:47:55.900Z,100522
2018-02-15T14:50:23.996Z,100540
2018-02-15T14:52:52.076Z,100539
2018-02-15T14:55:20.958Z,100547
2018-02-15T14:57:49.107Z,100535
2018-02-15T15:00:20.402Z,100532
2018-02-15T15:03:13.294Z,100538
2018-02-15T15:05:56.559Z,100554
2018-02-15T15:08:24.755Z,100560
2018-02-15T15:10:58.717Z,100562
2018-02-15T15:13:30.431Z,100564
2018-02-15T15:19:11.446Z,100566
2018-02-15T15:21:40.529Z,100556
2018-02-15T15:24:15.553Z,100561
2018-02-15T15:32:33.162Z,100570
2018-02-15T15:38:08.044Z,100577
2018-02-15T15:40:36.187Z,100587
2018-02-15T15:43:05.409Z,100590
2018-02-15T15:45:33.537Z,100581
2018-02-15T15:48:01.707Z,100597
2018-02-15T15:50:29.869Z,100593
2018-02-15T15:52:58.016Z,100601
2018-02-15T15:55:27.031Z,100595
2018-02-15T15:57:55.892Z,100591
2018-02-15T16:00:24.840Z,100592
2018-02-15T16:02:52.933Z,100596
2018-02-15T16:05:21.020Z,100608
2018-02-15T16:07:49.157Z,100598
2018-02-15T16:10:17.232Z,100579
2018-02-15T16:12:45.339Z,100601
2018-02-15T16:15:13.452Z,100610
2018-02-15T16:17:41.569Z,100609
2018-02-15T16:20:09.672Z,100594
2018-02-15T16:22:37.874Z,100600
2018-02-15T16:25:05.969Z,100611
2018-02-15T16:27:34.094Z,100621
2018-02-15T16:30:11.426Z,100619
2018-02-15T16:32:41.452Z,100630
2018-02-15T16:41:53.511Z,100627
2018-02-15T16:44:21.604Z,100620
2018-02-15T16:46:49.710Z,100645
2018-02-15T16:49:17.921Z,100641
2018-02-15T16:51:46.400Z,100646
2018-02-15T16:54:14.519Z,100650
2018-02-15T16:56:42.633Z,100646
2018-02-15T16:59:10.752Z,100648
2018-02-15T17:01:38.850Z,100642
2018-02-15T17:04:07.001Z,100647
2018-02-15T17:06:35.057Z,100648
2018-02-15T17:09:03.369Z,100646
2018-02-15T17:11:31.451Z,100656
2018-02-15T17:13:59.576Z,100664
2018-02-15T17:16:27.691Z,100670
2018-02-15T17:18:55.888Z,100666
2018-02-15T17:21:24.028Z,100665
2018-02-15T17:23:52.925Z,100680
2018-02-15T17:26:22.376Z,100686
2018-02-15T17:28:50.645Z,100685
2018-02-15T17:31:19.052Z,100693
2018-02-15T17:33:47.162Z,100688
2018-02-15T17:36:15.258Z,100683
2018-02-15T17:38:44.967Z,100692
2018-02-15T17:41:13.069Z,100694
2018-02-15T17:43:41.564Z,100704
2018-02-15T17:46:09.665Z,100708
2018-02-15T17:48:38.543Z,100703
2018-02-15T17:51:06.640Z,100722
2018-02-15T17:53:34.758Z,100727
2018-02-15T17:56:04.084Z,100731
2018-02-15T17:58:33.039Z,100749
2018-02-15T18:01:02.182Z,100740
2018-02-15T18:03:31.128Z,100741
2018-02-15T18:05:59.279Z,100735
2018-02-15T18:08:27.552Z,100740
2018-02-15T18:10:55.683Z,100738
2018-02-15T18:13:24.569Z,100738
2018-02-15T18:15:53.793Z,100747
2018-02-15T18:18:21.955Z,100748
2018-02-15T18:20:50.134Z,100750
2018-02-15T18:23:20.590Z,100750
2018-02-15T18:25:48.725Z,100750
2018-02-15T18:28:16.813Z,100724
2018-02-15T18:30:44.935Z,100767
2018-02-15T18:33:13.817Z,100768
2018-02-15T18:35:44.929Z,100772
2018-02-15T18:38:15.997Z,100765
2018-02-15T18:40:44.227Z,100778
2018-02-15T18:43:12.386Z,100777
2018-02-15T18:45:40.489Z,100778
2018-02-15T18:48:09.376Z,100775
2018-02-15T18:50:37.487Z,100784
2018-02-15T18:53:05.613Z,100792
2018-02-15T18:55:33.694Z,100789
2018-02-15T18:58:02.584Z,100794
2018-02-15T19:00:47.550Z,100788
2018-02-15T19:03:49.691Z,100797
2018-02-15T19:06:17.800Z,100802
2018-02-15T19:08:46.684Z,100794
2018-02-15T19:11:15.700Z,100806
2018-02-15T19:13:43.829Z,100808
2018-02-15T19:16:11.958Z,100816
2018-02-15T19:18:40.056Z,100808
2018-02-15T19:21:08.169Z,100820
2018-02-15T19:23:37.065Z,100831
2018-02-15T19:26:05.921Z,100838
2018-02-15T19:28:34.064Z,100844
2018-02-15T19:31:03.289Z,100846
2018-02-15T19:33:31.368Z,100851
2018-02-15T19:35:59.547Z,100852
2018-02-15T19:38:27.667Z,100859
2018-02-15T19:40:55.972Z,100861
2018-02-15T19:43:24.122Z,100866
2018-02-15T19:45:52.228Z,100877
2018-02-15T19:48:20.324Z,100870
2018-02-15T19:50:49.210Z,100878
2018-02-15T19:53:17.310Z,100874
2018-02-15T19:55:45.448Z,100881
2018-02-15T19:58:13.560Z,100875
2018-02-15T20:00:46.105Z,100879
2018-02-15T20:03:14.238Z,100836
2018-02-15T20:05:43.243Z,100875
2018-02-15T20:08:11.723Z,100876
2018-02-15T20:10:40.134Z,100887
2018-02-15T20:13:08.340Z,100884
2018-02-15T20:15:41.966Z,100890
2018-02-15T20:18:13.746Z,100890
2018-02-15T20:20:49.268Z,100884
2018-02-15T20:23:19.877Z,100886
2018-02-15T20:26:08.389Z,100901
2018-02-15T20:28:57.040Z,100902
2018-02-15T20:31:40.255Z,100911
2018-02-15T20:34:09.595Z,100908
2018-02-15T20:36:38.562Z,100919
2018-02-15T20:39:12.235Z,100915
2018-02-15T20:41:40.376Z,100916
2018-02-15T20:44:09.220Z,100924
2018-02-15T20:46:37.315Z,100915
2018-02-15T20:49:10.931Z,100919
2018-02-15T20:51:44.490Z,100928
2018-02-15T20:54:18.131Z,100935
2018-02-15T20:56:47.021Z,100937
2018-02-15T20:59:15.876Z,100933
2018-02-15T21:01:44.000Z,100950
2018-02-15T21:04:12.093Z,100945
2018-02-15T21:06:40.197Z,100952
2018-02-15T21:09:08.341Z,100965
2018-02-15T21:11:36.435Z,100977
2018-02-15T21:14:04.528Z,100973
2018-02-15T21:16:32.659Z,100968
2018-02-15T21:19:00.755Z,100970
2018-02-15T21:21:28.862Z,100979
2018-02-15T21:23:57.740Z,100976
2018-02-15T21:26:25.846Z,100976
2018-02-15T21:28:54.702Z,100980
2018-02-15T21:31:22.815Z,100993
2018-02-15T21:33:50.930Z,100987
2018-02-15T21:36:19.012Z,100985
2018-02-15T21:38:47.150Z,100993
2018-02-15T21:41:15.227Z,100992
2018-02-15T21:43:43.336Z,100988
2018-02-15T21:46:12.374Z,100985
2018-02-15T21:48:41.382Z,100990
2018-02-15T21:51:09.497Z,100993
2018-02-15T21:53:37.600Z,101009
2018-02-15T21:56:06.465Z,101010
2018-02-15T21:58:34.577Z,101017
2018-02-15T22:01:02.670Z,101012
2018-02-15T22:03:30.768Z,101015
2018-02-15T22:05:58.864Z,101022
2018-02-15T22:08:27.011Z,101023
2018-02-15T22:10:55.134Z,101023
2018-02-15T22:13:23.242Z,101022
2018-02-15T22:15:51.332Z,101023
2018-02-15T22:18:19.427Z,101031
2018-02-15T22:20:48.311Z,101038
2018-02-15T22:23:17.184Z,101048
2018-02-15T22:25:45.297Z,101041
2018-02-15T22:28:14.148Z,101052
2018-02-15T22:30:42.253Z,101055
2018-02-15T22:33:10.330Z,101050
2018-02-15T22:35:38.443Z,101051
2018-02-15T22:38:06.557Z,101051
2018-02-15T22:40:34.677Z,101059
2018-02-15T22:43:02.777Z,101053
2018-02-15T22:45:30.905Z,101063
2018-02-15T22:47:59.317Z,101064
2018-02-15T22:50:27.517Z,101073
2018-02-15T22:53:03.368Z,101066
2018-02-15T22:55:33.730Z,101084
2018-02-15T22:58:05.245Z,101081
2018-02-15T23:00:35.805Z,101082
2018-02-15T23:03:03.944Z,101081
2018-02-15T23:05:32.740Z,101092
2018-02-15T23:08:05.258Z,101092
2018-02-15T23:10:36.218Z,101085
2018-02-15T23:13:04.306Z,101090
2018-02-15T23:15:32.411Z,101092
2018-02-15T23:18:00.503Z,101089
2018-02-15T23:20:29.354Z,101091
2018-02-15T23:22:57.455Z,101108
2018-02-15T23:25:26.292Z,101111
2018-02-15T23:27:54.383Z,101114
2018-02-15T23:30:22.476Z,101115
2018-02-15T23:32:50.600Z,101116
2018-02-15T23:35:19.639Z,101132
2018-02-15T23:37:47.745Z,101129
2018-02-15T23:40:15.867Z,101132
2018-02-15T23:42:45.867Z,101130
2018-02-15T23:45:16.777Z,101136
2018-02-15T23:47:45.886Z,101151
2018-02-15T23:50:14.108Z,101148
2018-02-15T23:52:42.239Z,101144
2018-02-15T23:55:13.227Z,101153
2018-02-15T23:57:42.571Z,101160
