createdAt,value
2023-03-25T00:00:13.211Z,1.90
2023-03-25T00:02:40.965Z,1.60
2023-03-25T00:05:08.209Z,1.70
2023-03-25T00:07:34.688Z,1.60
2023-03-25T00:10:01.131Z,1.60
2023-03-25T00:12:27.779Z,1.87
2023-03-25T00:14:54.923Z,1.70
2023-03-25T00:17:23.054Z,1.60
2023-03-25T00:19:50.545Z,1.63
2023-03-25T00:22:18.149Z,1.60
2023-03-25T00:24:45.352Z,1.73
2023-03-25T00:27:14.236Z,1.90
2023-03-25T00:29:44.895Z,1.97
2023-03-25T00:32:13.410Z,1.83
2023-03-25T00:34:47.288Z,1.97
2023-03-25T00:37:21.741Z,1.70
2023-03-25T00:39:48.581Z,1.70
2023-03-25T00:42:26.021Z,1.87
2023-03-25T00:44:53.588Z,1.63
2023-03-25T00:47:21.705Z,2.00
2023-03-25T00:49:49.345Z,1.60
2023-03-25T00:52:16.025Z,1.57
2023-03-25T00:54:43.170Z,1.60
2023-03-25T00:57:09.763Z,2.13
2023-03-25T00:59:36.284Z,1.90
2023-03-25T01:02:03.637Z,1.80
2023-03-25T01:04:30.140Z,1.80
2023-03-25T01:06:56.643Z,1.90
2023-03-25T01:09:23.134Z,2.07
2023-03-25T01:11:50.012Z,1.83
2023-03-25T01:14:20.942Z,1.70
2023-03-25T01:16:47.517Z,2.27
2023-03-25T01:19:14.710Z,2.30
2023-03-25T01:21:41.948Z,1.80
2023-03-25T01:24:13.266Z,2.10
2023-03-25T01:26:41.304Z,2.07
2023-03-25T01:29:07.881Z,2.07
2023-03-25T01:31:34.397Z,2.10
2023-03-25T01:34:00.855Z,2.37
2023-03-25T01:36:30.654Z,1.90
2023-03-25T01:38:59.430Z,1.97
2023-03-25T01:41:42.185Z,2.13
2023-03-25T01:44:18.094Z,2.23
2023-03-25T01:46:45.325Z,1.93
2023-03-25T01:49:17.224Z,2.13
2023-03-25T01:51:48.024Z,1.87
2023-03-25T01:54:18.021Z,1.73
2023-03-25T01:56:47.415Z,2.23
2023-03-25T01:59:18.180Z,2.00
2023-03-25T02:01:46.817Z,2.07
2023-03-25T02:04:22.771Z,1.90
2023-03-25T02:06:52.876Z,2.00
2023-03-25T02:09:21.787Z,1.43
2023-03-25T02:11:48.761Z,1.70
2023-03-25T02:14:23.907Z,1.80
2023-03-25T02:17:27.226Z,2.03
2023-03-25T02:20:37.375Z,2.00
2023-03-25T02:23:41.836Z,1.90
2023-03-25T02:26:23.636Z,1.70
2023-03-25T02:29:13.561Z,1.97
2023-03-25T02:32:07.265Z,2.07
2023-03-25T02:34:41.784Z,1.40
2023-03-25T02:37:26.934Z,2.10
2023-03-25T02:40:07.080Z,2.00
2023-03-25T02:42:45.830Z,1.57
2023-03-25T02:45:22.322Z,1.80
2023-03-25T02:47:53.870Z,2.30
2023-03-25T02:50:26.653Z,1.90
2023-03-25T02:52:59.821Z,1.70
2023-03-25T02:55:30.477Z,2.13
2023-03-25T02:57:59.230Z,1.80
2023-03-25T03:00:29.811Z,1.60
2023-03-25T03:03:02.120Z,1.50
2023-03-25T03:05:34.699Z,1.50
2023-03-25T03:08:28.792Z,1.83
2023-03-25T03:11:01.223Z,1.70
2023-03-25T03:14:11.145Z,1.93
2023-03-25T03:16:58.542Z,1.80
2023-03-25T03:19:34.431Z,1.70
2023-03-25T03:22:14.040Z,1.80
2023-03-25T03:24:49.407Z,2.03
2023-03-25T03:27:25.662Z,1.83
2023-03-25T03:30:22.269Z,1.70
2023-03-25T03:33:04.221Z,1.63
2023-03-25T03:35:34.954Z,2.10
2023-03-25T03:38:09.372Z,1.97
2023-03-25T03:40:37.451Z,2.60
2023-03-25T03:43:08.639Z,1.87
2023-03-25T03:45:46.622Z,2.23
2023-03-25T03:48:19.043Z,2.10
2023-03-25T03:50:53.668Z,2.00
2023-03-25T03:53:38.677Z,2.40
2023-03-25T03:56:13.722Z,2.80
2023-03-25T03:58:43.056Z,2.90
2023-03-25T04:01:34.680Z,1.97
2023-03-25T04:04:04.907Z,2.17
2023-03-25T04:06:35.460Z,2.20
2023-03-25T04:09:28.196Z,1.90
2023-03-25T04:12:17.965Z,2.87
2023-03-25T04:14:45.038Z,1.97
2023-03-25T04:17:11.871Z,2.37
2023-03-25T04:19:39.232Z,2.07
2023-03-25T04:22:06.963Z,1.80
2023-03-25T04:24:33.728Z,2.10
2023-03-25T04:27:04.370Z,2.23
2023-03-25T04:29:34.249Z,1.97
2023-03-25T04:32:01.686Z,2.60
2023-03-25T04:34:29.497Z,2.27
2023-03-25T04:36:58.384Z,1.60
2023-03-25T04:39:25.537Z,2.10
2023-03-25T04:42:03.224Z,2.00
2023-03-25T04:44:33.565Z,2.43
2023-03-25T04:47:02.281Z,2.63
2023-03-25T04:49:28.737Z,1.83
2023-03-25T04:51:55.738Z,2.17
2023-03-25T04:54:23.436Z,2.03
2023-03-25T04:56:51.797Z,1.90
2023-03-25T04:59:19.802Z,2.33
2023-03-25T05:01:47.200Z,2.17
2023-03-25T05:04:17.561Z,2.20
2023-03-25T05:06:50.596Z,1.97
2023-03-25T05:09:19.774Z,1.83
2023-03-25T05:11:46.812Z,1.70
2023-03-25T05:14:16.476Z,2.27
2023-03-25T05:16:43.569Z,1.80
2023-03-25T05:19:10.317Z,2.50
2023-03-25T05:21:39.290Z,2.63
2023-03-25T05:24:10.665Z,2.00
2023-03-25T05:26:42.588Z,2.00
2023-03-25T05:29:14.738Z,2.20
2023-03-25T05:31:44.668Z,2.73
2023-03-25T05:34:11.208Z,1.90
2023-03-25T05:36:37.799Z,2.20
2023-03-25T05:39:05.614Z,2.30
2023-03-25T05:41:32.937Z,2.23
2023-03-25T05:44:00.785Z,2.00
2023-03-25T05:46:29.797Z,2.10
2023-03-25T05:49:00.840Z,2.43
2023-03-25T05:51:28.811Z,2.03
2023-03-25T05:53:55.360Z,2.30
2023-03-25T05:56:24.176Z,2.53
2023-03-25T05:58:52.256Z,2.00
2023-03-25T06:01:31.858Z,2.40
2023-03-25T06:04:03.456Z,2.27
2023-03-25T06:06:32.273Z,2.70
2023-03-25T06:08:59.018Z,2.80
2023-03-25T06:11:25.679Z,2.07
2023-03-25T06:13:52.559Z,2.60
2023-03-25T06:16:27.876Z,2.50
2023-03-25T06:18:59.683Z,2.33
2023-03-25T06:21:32.921Z,2.10
2023-03-25T06:24:01.353Z,2.17
2023-03-25T06:26:28.092Z,2.37
2023-03-25T06:28:54.870Z,1.90
2023-03-25T06:31:33.285Z,2.30
2023-03-25T06:34:01.365Z,1.93
2023-03-25T06:36:27.794Z,2.17
2023-03-25T06:38:54.311Z,2.00
2023-03-25T06:41:21.729Z,2.20
2023-03-25T06:43:48.613Z,2.37
2023-03-25T06:46:15.774Z,2.07
2023-03-25T06:48:42.464Z,2.23
2023-03-25T06:51:08.871Z,2.40
2023-03-25T06:53:35.578Z,2.03
2023-03-25T06:56:02.008Z,2.00
2023-03-25T06:58:34.715Z,2.83
2023-03-25T07:01:05.979Z,3.27
2023-03-25T07:03:33.568Z,2.00
2023-03-25T07:06:00.214Z,2.90
2023-03-25T07:08:26.738Z,3.30
2023-03-25T07:10:53.160Z,3.13
2023-03-25T07:13:19.637Z,2.70
2023-03-25T07:15:46.301Z,2.40
2023-03-25T07:18:12.814Z,2.70
2023-03-25T07:20:39.328Z,2.97
2023-03-25T07:23:12.619Z,2.80
2023-03-25T07:25:39.126Z,3.00
2023-03-25T07:28:05.850Z,2.57
2023-03-25T07:30:32.532Z,2.93
2023-03-25T07:32:59.122Z,2.60
2023-03-25T07:35:25.767Z,2.43
2023-03-25T07:37:52.269Z,2.33
2023-03-25T07:40:18.752Z,2.10
2023-03-25T07:42:45.666Z,2.43
2023-03-25T07:45:12.204Z,2.80
2023-03-25T07:47:38.787Z,2.70
2023-03-25T07:50:06.029Z,2.47
2023-03-25T07:52:32.492Z,3.37
2023-03-25T07:55:00.491Z,2.50
2023-03-25T07:57:27.004Z,2.77
2023-03-25T07:59:53.472Z,3.00
2023-03-25T08:02:20.007Z,2.70
2023-03-25T08:04:46.676Z,2.37
2023-03-25T08:07:13.133Z,1.97
2023-03-25T08:09:41.618Z,2.70
2023-03-25T08:12:09.029Z,2.30
2023-03-25T08:14:35.830Z,2.70
2023-03-25T08:17:02.276Z,3.00
2023-03-25T08:19:28.886Z,2.40
2023-03-25T08:21:55.368Z,3.23
2023-03-25T08:24:21.931Z,3.20
2023-03-25T08:26:49.243Z,2.87
2023-03-25T08:29:17.422Z,2.93
2023-03-25T08:31:46.698Z,2.73
2023-03-25T08:34:14.241Z,2.90
2023-03-25T08:36:40.732Z,2.60
2023-03-25T08:39:11.698Z,3.50
2023-03-25T08:41:39.946Z,2.80
2023-03-25T08:44:07.311Z,2.27
2023-03-25T08:46:33.854Z,3.00
2023-03-25T08:49:01.162Z,3.67
2023-03-25T08:51:27.721Z,2.87
2023-03-25T08:53:54.264Z,2.80
2023-03-25T08:56:20.851Z,2.70
2023-03-25T08:58:47.244Z,3.43
2023-03-25T09:01:13.811Z,3.30
2023-03-25T09:03:41.088Z,2.93
2023-03-25T09:06:09.136Z,2.43
2023-03-25T09:08:39.662Z,3.00
2023-03-25T09:11:06.331Z,2.97
2023-03-25T09:13:32.884Z,4.40
2023-03-25T09:15:59.446Z,2.87
2023-03-25T09:18:26.054Z,3.00
2023-03-25T09:20:52.568Z,3.00
2023-03-25T09:23:19.043Z,3.20
2023-03-25T09:25:46.275Z,2.83
2023-03-25T09:28:13.513Z,3.00
2023-03-25T09:30:40.158Z,2.93
2023-03-25T09:33:07.410Z,3.30
2023-03-25T09:35:34.008Z,3.00
2023-03-25T09:38:00.500Z,2.67
2023-03-25T09:40:27.033Z,3.30
2023-03-25T09:43:19.744Z,3.60
2023-03-25T09:45:48.401Z,3.07
2023-03-25T09:48:38.708Z,3.73
2023-03-25T09:51:14.220Z,2.43
2023-03-25T09:53:49.425Z,3.63
2023-03-25T09:56:22.868Z,3.27
2023-03-25T09:58:56.920Z,2.83
2023-03-25T10:01:41.705Z,3.60
2023-03-25T10:04:28.924Z,3.37
2023-03-25T10:07:01.427Z,2.60
2023-03-25T10:09:59.536Z,2.80
2023-03-25T10:12:42.253Z,3.00
2023-03-25T10:15:21.552Z,3.33
2023-03-25T10:18:19.240Z,2.90
2023-03-25T10:21:07.171Z,2.97
2023-03-25T10:23:55.716Z,4.73
2023-03-25T10:26:27.250Z,2.77
2023-03-25T10:29:12.286Z,3.53
2023-03-25T10:31:47.724Z,3.03
2023-03-25T10:34:18.326Z,2.83
2023-03-25T10:36:55.029Z,2.73
2023-03-25T10:39:22.976Z,3.60
2023-03-25T10:42:00.439Z,3.20
2023-03-25T10:44:27.838Z,2.70
2023-03-25T10:47:00.608Z,2.50
2023-03-25T10:49:30.063Z,3.17
2023-03-25T10:51:59.223Z,3.70
2023-03-25T10:54:32.958Z,2.83
2023-03-25T10:57:03.403Z,3.17
2023-03-25T10:59:45.279Z,3.20
2023-03-25T11:02:19.996Z,3.27
2023-03-25T11:04:49.820Z,3.03
2023-03-25T11:07:20.754Z,3.37
2023-03-25T11:09:47.501Z,2.73
2023-03-25T11:12:19.145Z,2.47
2023-03-25T11:14:55.498Z,3.10
2023-03-25T11:17:25.767Z,2.87
2023-03-25T11:19:52.156Z,3.00
2023-03-25T11:22:23.016Z,3.10
2023-03-25T11:24:54.491Z,3.23
2023-03-25T11:27:28.541Z,3.60
2023-03-25T11:30:16.310Z,3.13
2023-03-25T11:32:42.900Z,2.87
2023-03-25T11:35:18.704Z,2.67
2023-03-25T11:37:49.044Z,3.60
2023-03-25T11:40:18.712Z,3.30
2023-03-25T11:42:49.769Z,3.60
2023-03-25T11:45:24.137Z,2.57
2023-03-25T11:47:52.151Z,2.60
2023-03-25T11:50:25.183Z,2.63
2023-03-25T11:53:02.857Z,2.73
2023-03-25T11:55:32.559Z,2.47
2023-03-25T11:58:02.075Z,2.83
2023-03-25T12:00:40.713Z,2.27
2023-03-25T12:03:13.613Z,2.50
2023-03-25T12:05:41.749Z,3.40
2023-03-25T12:08:18.437Z,2.77
2023-03-25T12:10:54.589Z,2.70
2023-03-25T12:13:27.333Z,2.97
2023-03-25T12:16:46.674Z,2.73
2023-03-25T12:19:23.127Z,2.80
2023-03-25T12:22:11.707Z,3.67
2023-03-25T12:25:08.807Z,3.33
2023-03-25T12:27:53.357Z,2.83
2023-03-25T12:30:45.932Z,2.70
2023-03-25T12:33:22.044Z,2.90
2023-03-25T12:36:17.266Z,3.73
2023-03-25T12:39:01.638Z,3.17
2023-03-25T12:42:07.609Z,3.30
2023-03-25T12:44:46.129Z,2.90
2023-03-25T12:47:29.082Z,3.67
2023-03-25T12:50:08.170Z,2.97
2023-03-25T12:52:51.730Z,4.23
2023-03-25T12:55:34.228Z,2.80
2023-03-25T12:58:27.636Z,3.77
2023-03-25T13:01:42.316Z,3.50
2023-03-25T13:04:18.815Z,3.60
2023-03-25T13:06:50.330Z,2.70
2023-03-25T13:09:29.764Z,2.93
2023-03-25T13:11:59.597Z,2.93
2023-03-25T13:14:40.741Z,2.80
2023-03-25T13:17:13.992Z,3.00
2023-03-25T13:19:44.243Z,3.13
2023-03-25T13:22:25.546Z,3.03
2023-03-25T13:24:59.195Z,2.40
2023-03-25T13:27:31.043Z,3.00
2023-03-25T13:30:00.119Z,2.77
2023-03-25T13:32:35.249Z,3.13
2023-03-25T13:35:15.812Z,2.27
2023-03-25T13:37:49.431Z,3.40
2023-03-25T13:40:34.209Z,2.50
2023-03-25T13:43:30.532Z,1.90
2023-03-25T13:46:08.819Z,2.40
2023-03-25T13:49:01.583Z,2.03
2023-03-25T13:51:28.156Z,2.10
2023-03-25T13:54:33.063Z,2.13
2023-03-25T13:57:11.730Z,2.37
2023-03-25T14:00:14.649Z,2.50
2023-03-25T14:03:27.389Z,1.90
2023-03-25T14:06:12.027Z,1.97
2023-03-25T14:08:47.843Z,2.33
2023-03-25T14:11:17.396Z,1.80
2023-03-25T14:13:51.148Z,1.93
2023-03-25T14:16:27.728Z,1.80
2023-03-25T14:19:01.518Z,2.53
2023-03-25T14:21:33.760Z,1.90
2023-03-25T14:24:09.946Z,1.90
2023-03-25T14:26:41.606Z,2.20
2023-03-25T14:29:18.505Z,2.70
2023-03-25T14:32:23.630Z,2.10
2023-03-25T14:34:50.472Z,2.97
2023-03-25T14:37:18.378Z,2.00
2023-03-25T14:39:45.519Z,2.30
2023-03-25T14:42:59.150Z,2.50
2023-03-25T14:45:35.518Z,2.07
2023-03-25T14:48:22.920Z,2.93
2023-03-25T14:51:23.262Z,2.60
2023-03-25T14:53:59.933Z,3.13
2023-03-25T14:56:34.342Z,3.00
2023-03-25T14:59:10.431Z,3.27
2023-03-25T15:01:40.272Z,2.30
2023-03-25T15:04:19.248Z,2.60
2023-03-25T15:06:49.170Z,1.90
2023-03-25T15:09:17.729Z,2.50
2023-03-25T15:11:54.531Z,3.00
2023-03-25T15:14:26.151Z,2.87
2023-03-25T15:16:59.154Z,1.80
2023-03-25T15:19:25.784Z,2.53
2023-03-25T15:21:58.244Z,2.27
2023-03-25T15:24:28.532Z,2.00
2023-03-25T15:26:57.729Z,2.27
2023-03-25T15:29:54.095Z,2.90
2023-03-25T15:32:42.988Z,2.60
2023-03-25T15:35:45.057Z,2.30
2023-03-25T15:38:35.785Z,1.60
2023-03-25T15:41:16.542Z,2.00
2023-03-25T15:44:00.982Z,1.77
2023-03-25T15:46:33.095Z,2.13
2023-03-25T15:49:39.012Z,2.43
2023-03-25T15:52:08.438Z,2.80
2023-03-25T15:54:43.707Z,2.60
2023-03-25T15:57:20.879Z,2.47
2023-03-25T16:00:01.994Z,2.30
2023-03-25T16:02:36.767Z,1.90
2023-03-25T16:05:05.007Z,2.53
2023-03-25T16:07:33.969Z,2.67
2023-03-25T16:10:19.613Z,2.13
2023-03-25T16:12:48.235Z,2.03
2023-03-25T16:15:25.590Z,2.90
2023-03-25T16:17:52.479Z,2.07
2023-03-25T16:20:23.421Z,2.40
2023-03-25T16:22:54.056Z,2.20
2023-03-25T16:25:26.997Z,2.10
2023-03-25T16:27:58.023Z,3.20
2023-03-25T16:30:41.804Z,2.30
2023-03-25T16:33:12.052Z,2.37
2023-03-25T16:35:41.469Z,1.90
2023-03-25T16:38:09.035Z,3.30
2023-03-25T16:40:40.501Z,3.13
2023-03-25T16:43:24.664Z,2.93
2023-03-25T16:45:53.464Z,2.60
2023-03-25T16:48:35.564Z,3.90
2023-03-25T16:51:29.423Z,2.63
2023-03-25T16:53:59.522Z,3.20
2023-03-25T16:56:30.974Z,3.10
2023-03-25T16:59:25.009Z,2.80
2023-03-25T17:01:54.993Z,2.17
2023-03-25T17:04:26.151Z,2.70
2023-03-25T17:07:09.313Z,2.40
2023-03-25T17:09:40.109Z,2.50
2023-03-25T17:12:09.264Z,3.20
2023-03-25T17:14:44.915Z,2.20
2023-03-25T17:17:22.356Z,2.90
2023-03-25T17:19:52.242Z,2.90
2023-03-25T17:22:33.980Z,2.33
2023-03-25T17:25:37.271Z,2.50
2023-03-25T17:28:22.713Z,3.23
2023-03-25T17:30:49.354Z,3.97
2023-03-25T17:33:25.467Z,3.43
2023-03-25T17:35:54.532Z,2.30
2023-03-25T17:38:38.440Z,2.23
2023-03-25T17:41:08.124Z,2.30
2023-03-25T17:43:41.345Z,2.33
2023-03-25T17:46:09.401Z,1.97
2023-03-25T17:48:36.746Z,2.00
2023-03-25T17:51:03.605Z,2.20
2023-03-25T17:53:30.380Z,2.70
2023-03-25T17:55:59.108Z,2.17
2023-03-25T17:58:25.855Z,1.90
2023-03-25T18:00:52.943Z,2.37
2023-03-25T18:03:26.369Z,3.00
2023-03-25T18:05:55.852Z,3.10
2023-03-25T18:08:23.759Z,3.07
2023-03-25T18:10:51.872Z,2.33
2023-03-25T18:13:19.770Z,2.40
2023-03-25T18:15:46.516Z,2.17
2023-03-25T18:18:24.630Z,1.93
2023-03-25T18:20:52.917Z,2.37
2023-03-25T18:23:19.673Z,2.53
2023-03-25T18:25:46.417Z,2.90
2023-03-25T18:28:14.119Z,2.60
2023-03-25T18:30:49.299Z,2.83
2023-03-25T18:33:16.898Z,2.83
2023-03-25T18:35:44.872Z,3.03
2023-03-25T18:38:24.366Z,2.50
2023-03-25T18:40:52.524Z,2.50
2023-03-25T18:43:19.313Z,2.93
2023-03-25T18:45:46.672Z,2.60
2023-03-25T18:48:15.254Z,2.50
2023-03-25T18:50:48.427Z,3.00
2023-03-25T18:53:15.210Z,3.10
2023-03-25T18:55:43.338Z,2.43
2023-03-25T18:58:22.561Z,2.33
2023-03-25T19:00:51.793Z,8.90
2023-03-25T19:03:20.619Z,2.83
2023-03-25T19:05:47.621Z,2.57
2023-03-25T19:08:18.252Z,3.30
2023-03-25T19:10:44.984Z,3.00
2023-03-25T19:13:11.596Z,2.50
2023-03-25T19:15:40.532Z,2.60
2023-03-25T19:18:07.308Z,2.60
2023-03-25T19:20:36.139Z,2.40
2023-03-25T19:23:04.305Z,2.27
2023-03-25T19:25:30.841Z,2.20
2023-03-25T19:27:57.429Z,2.73
2023-03-25T19:30:25.063Z,2.53
2023-03-25T19:32:54.488Z,3.60
2023-03-25T19:35:23.103Z,2.57
2023-03-25T19:37:53.154Z,4.60
2023-03-25T19:40:26.824Z,3.60
2023-03-25T19:42:55.914Z,3.00
2023-03-25T19:45:24.095Z,2.40
2023-03-25T19:47:54.842Z,3.03
2023-03-25T19:50:31.438Z,3.23
2023-03-25T19:53:00.804Z,3.17
2023-03-25T19:55:28.149Z,3.40
2023-03-25T19:57:54.936Z,3.80
2023-03-25T20:00:27.764Z,4.03
2023-03-25T20:03:01.898Z,3.80
2023-03-25T20:05:36.750Z,3.20
2023-03-25T20:08:04.267Z,4.13
2023-03-25T20:10:34.388Z,3.80
2023-03-25T20:13:02.080Z,3.90
2023-03-25T20:15:28.664Z,3.20
2023-03-25T20:17:55.777Z,4.80
2023-03-25T20:20:25.322Z,4.43
2023-03-25T20:22:51.856Z,4.40
2023-03-25T20:25:22.153Z,4.27
2023-03-25T20:27:48.697Z,5.40
2023-03-25T20:30:22.023Z,3.67
2023-03-25T20:32:48.981Z,4.13
2023-03-25T20:35:17.863Z,4.60
2023-03-25T20:37:49.067Z,3.47
2023-03-25T20:40:19.748Z,3.73
2023-03-25T20:42:50.011Z,4.10
2023-03-25T20:45:20.294Z,2.97
2023-03-25T20:47:50.344Z,2.60
2023-03-25T20:50:17.382Z,2.30
2023-03-25T20:52:45.272Z,2.93
2023-03-25T20:55:13.845Z,2.73
2023-03-25T20:57:41.705Z,2.90
2023-03-25T21:00:18.063Z,2.93
2023-03-25T21:02:47.168Z,2.93
2023-03-25T21:05:15.300Z,2.20
2023-03-25T21:07:46.761Z,3.80
2023-03-25T21:10:13.999Z,4.00
2023-03-25T21:12:44.387Z,4.00
2023-03-25T21:15:14.960Z,4.23
2023-03-25T21:17:42.559Z,4.07
2023-03-25T21:20:13.395Z,4.40
2023-03-25T21:22:45.006Z,3.93
2023-03-25T21:25:14.394Z,4.10
2023-03-25T21:27:47.765Z,3.93
2023-03-25T21:30:15.206Z,4.33
2023-03-25T21:32:42.035Z,4.13
2023-03-25T21:35:10.028Z,3.70
2023-03-25T21:37:41.008Z,3.20
2023-03-25T21:40:10.878Z,3.50
2023-03-25T21:42:41.906Z,3.60
2023-03-25T21:45:11.133Z,4.50
2023-03-25T21:47:37.705Z,4.20
2023-03-25T21:50:11.592Z,4.20
2023-03-25T21:52:43.728Z,3.63
2023-03-25T21:55:11.111Z,2.30
2023-03-25T21:57:40.438Z,2.20
2023-03-25T22:00:08.170Z,1.73
2023-03-25T22:02:35.036Z,2.30
2023-03-25T22:05:01.681Z,1.80
2023-03-25T22:07:34.205Z,1.60
2023-03-25T22:10:10.653Z,2.73
2023-03-25T22:12:37.158Z,1.90
2023-03-25T22:15:04.009Z,1.70
2023-03-25T22:17:30.638Z,1.90
2023-03-25T22:19:57.347Z,2.57
2023-03-25T22:22:24.008Z,1.50
2023-03-25T22:24:50.603Z,2.10
2023-03-25T22:27:17.163Z,1.80
2023-03-25T22:29:43.640Z,1.90
2023-03-25T22:32:10.695Z,2.17
2023-03-25T22:34:37.880Z,1.70
2023-03-25T22:37:04.499Z,2.63
2023-03-25T22:39:31.031Z,3.83
2023-03-25T22:41:57.905Z,2.90
2023-03-25T22:44:25.030Z,2.40
2023-03-25T22:46:51.665Z,2.57
2023-03-25T22:49:18.781Z,2.30
2023-03-25T22:51:45.496Z,2.77
2023-03-25T22:54:12.096Z,2.77
2023-03-25T22:56:38.755Z,2.50
2023-03-25T22:59:07.113Z,2.53
2023-03-25T23:01:36.045Z,2.97
2023-03-25T23:04:02.813Z,2.80
2023-03-25T23:06:29.954Z,2.97
2023-03-25T23:08:57.549Z,3.20
2023-03-25T23:11:27.445Z,2.90
2023-03-25T23:13:57.032Z,3.27
2023-03-25T23:16:26.665Z,3.03
2023-03-25T23:18:53.457Z,3.73
2023-03-25T23:21:25.509Z,4.23
2023-03-25T23:23:54.046Z,3.77
2023-03-25T23:26:41.236Z,4.10
2023-03-25T23:29:10.422Z,3.57
2023-03-25T23:31:41.140Z,4.40
2023-03-25T23:34:10.749Z,3.40
2023-03-25T23:36:38.355Z,3.87
2023-03-25T23:39:07.617Z,3.63
2023-03-25T23:41:35.003Z,4.97
2023-03-25T23:44:01.831Z,4.10
2023-03-25T23:46:29.161Z,5.23
2023-03-25T23:48:55.820Z,4.40
2023-03-25T23:51:24.800Z,5.23
2023-03-25T23:53:52.720Z,4.63
2023-03-25T23:56:22.397Z,4.57
2023-03-25T23:58:49.696Z,5.10
