createdAt,value
2023-01-11T00:00:41.597Z,1.30
2023-01-11T00:03:09.691Z,1.10
2023-01-11T00:05:43.605Z,1.10
2023-01-11T00:08:12.417Z,1.10
2023-01-11T00:10:41.225Z,1.20
2023-01-11T00:13:09.464Z,1.50
2023-01-11T00:15:38.444Z,1.03
2023-01-11T00:18:06.778Z,1.20
2023-01-11T00:20:34.846Z,1.10
2023-01-11T00:23:04.325Z,1.00
2023-01-11T00:25:32.366Z,1.20
2023-01-11T00:28:00.374Z,1.10
2023-01-11T00:30:28.566Z,1.03
2023-01-11T00:32:57.411Z,1.20
2023-01-11T00:35:26.340Z,1.00
2023-01-11T00:37:54.757Z,1.10
2023-01-11T00:40:26.488Z,1.10
2023-01-11T00:43:12.402Z,1.20
2023-01-11T00:45:58.971Z,1.10
2023-01-11T00:48:27.120Z,1.20
2023-01-11T00:50:58.019Z,1.30
2023-01-11T00:53:26.132Z,1.10
2023-01-11T00:55:55.700Z,1.10
2023-01-11T00:58:23.837Z,1.17
2023-01-11T01:00:52.013Z,1.00
2023-01-11T01:03:20.153Z,1.20
2023-01-11T01:05:48.355Z,1.53
2023-01-11T01:08:16.864Z,1.17
2023-01-11T01:10:44.890Z,1.10
2023-01-11T01:13:31.657Z,1.13
2023-01-11T01:15:59.882Z,1.70
2023-01-11T01:18:28.033Z,1.30
2023-01-11T01:20:56.134Z,1.50
2023-01-11T01:23:24.234Z,1.00
2023-01-11T01:25:52.347Z,1.10
2023-01-11T01:28:22.321Z,1.50
2023-01-11T01:30:53.626Z,1.20
2023-01-11T01:33:21.690Z,1.10
2023-01-11T01:35:49.891Z,1.40
2023-01-11T01:38:17.999Z,1.30
2023-01-11T01:40:48.229Z,1.20
2023-01-11T01:43:18.694Z,1.10
2023-01-11T01:45:50.090Z,1.33
2023-01-11T01:48:23.096Z,1.00
2023-01-11T01:50:54.485Z,1.10
2023-01-11T01:53:27.151Z,1.30
2023-01-11T01:55:58.665Z,1.23
2023-01-11T01:58:29.838Z,1.40
2023-01-11T02:01:20.016Z,1.10
2023-01-11T02:03:49.017Z,1.20
2023-01-11T02:06:17.477Z,1.20
2023-01-11T02:08:50.643Z,1.20
2023-01-11T02:11:31.548Z,1.00
2023-01-11T02:14:03.387Z,1.40
2023-01-11T02:16:33.235Z,1.00
2023-01-11T02:19:01.951Z,1.20
2023-01-11T02:21:41.983Z,1.20
2023-01-11T02:24:33.503Z,1.10
2023-01-11T02:27:20.035Z,1.10
2023-01-11T02:29:59.940Z,1.10
2023-01-11T02:32:35.264Z,1.13
2023-01-11T02:35:13.966Z,1.10
2023-01-11T02:37:50.147Z,1.03
2023-01-11T02:40:26.467Z,1.13
2023-01-11T02:43:16.440Z,1.20
2023-01-11T02:45:52.454Z,1.13
2023-01-11T02:48:27.565Z,0.93
2023-01-11T02:51:03.548Z,1.10
2023-01-11T02:53:37.790Z,1.20
2023-01-11T02:56:10.850Z,1.10
2023-01-11T02:58:41.781Z,1.10
2023-01-11T03:01:11.969Z,1.10
2023-01-11T03:03:40.150Z,1.23
2023-01-11T03:06:14.869Z,1.00
2023-01-11T03:09:14.328Z,1.20
2023-01-11T03:12:13.713Z,1.17
2023-01-11T03:14:52.010Z,1.20
2023-01-11T03:17:34.385Z,1.10
2023-01-11T03:20:10.581Z,1.20
2023-01-11T03:22:47.585Z,1.40
2023-01-11T03:25:20.439Z,1.30
2023-01-11T03:27:53.942Z,1.33
2023-01-11T03:30:29.385Z,1.23
2023-01-11T03:33:06.371Z,1.30
2023-01-11T03:35:42.005Z,1.10
2023-01-11T03:38:17.332Z,1.10
2023-01-11T03:40:49.904Z,1.20
2023-01-11T03:43:22.588Z,1.20
2023-01-11T03:45:54.812Z,1.30
2023-01-11T03:48:30.390Z,1.13
2023-01-11T03:51:00.324Z,1.20
2023-01-11T03:53:32.483Z,1.40
2023-01-11T03:56:06.862Z,1.30
2023-01-11T03:58:35.132Z,1.10
2023-01-11T04:01:04.915Z,1.30
2023-01-11T04:03:34.589Z,1.20
2023-01-11T04:06:03.627Z,1.20
2023-01-11T04:08:32.249Z,1.30
2023-01-11T04:11:01.053Z,1.20
2023-01-11T04:13:29.273Z,1.30
2023-01-11T04:15:57.569Z,1.20
2023-01-11T04:18:25.718Z,1.20
2023-01-11T04:20:55.317Z,1.20
2023-01-11T04:23:26.300Z,1.27
2023-01-11T04:25:54.396Z,1.30
2023-01-11T04:28:22.438Z,1.30
2023-01-11T04:30:50.621Z,1.20
2023-01-11T04:33:19.613Z,1.27
2023-01-11T04:35:48.111Z,1.30
2023-01-11T04:38:18.847Z,1.30
2023-01-11T04:40:48.803Z,1.40
2023-01-11T04:43:15.955Z,1.40
2023-01-11T04:45:43.997Z,1.40
2023-01-11T04:48:12.204Z,1.30
2023-01-11T04:50:40.278Z,1.43
2023-01-11T04:53:08.332Z,1.40
2023-01-11T04:55:38.015Z,1.40
2023-01-11T04:58:06.123Z,1.30
2023-01-11T05:00:34.262Z,1.40
2023-01-11T05:03:02.349Z,1.77
2023-01-11T05:05:30.489Z,1.90
2023-01-11T05:07:58.615Z,1.50
2023-01-11T05:10:26.718Z,1.60
2023-01-11T05:12:56.138Z,1.50
2023-01-11T05:15:24.206Z,1.60
2023-01-11T05:17:52.243Z,1.60
2023-01-11T05:20:23.071Z,1.50
2023-01-11T05:22:51.111Z,1.33
2023-01-11T05:25:19.160Z,1.30
2023-01-11T05:27:47.266Z,1.50
2023-01-11T05:30:17.303Z,1.47
2023-01-11T05:32:45.433Z,1.60
2023-01-11T05:35:13.607Z,1.70
2023-01-11T05:37:41.726Z,1.70
2023-01-11T05:40:11.227Z,1.80
2023-01-11T05:42:39.432Z,1.40
2023-01-11T05:45:26.526Z,1.40
2023-01-11T05:47:56.454Z,1.50
2023-01-11T05:50:24.530Z,1.60
2023-01-11T05:52:52.656Z,1.50
2023-01-11T05:55:21.105Z,1.50
2023-01-11T05:57:50.693Z,1.70
2023-01-11T06:00:19.662Z,2.93
2023-01-11T06:02:48.159Z,1.57
2023-01-11T06:05:18.044Z,1.50
2023-01-11T06:07:46.244Z,1.60
2023-01-11T06:10:14.651Z,1.67
2023-01-11T06:12:42.786Z,1.60
2023-01-11T06:15:11.485Z,1.70
2023-01-11T06:17:39.574Z,2.10
2023-01-11T06:20:09.441Z,1.70
2023-01-11T06:22:38.881Z,1.70
2023-01-11T06:25:07.649Z,1.40
2023-01-11T06:27:35.707Z,1.60
2023-01-11T06:30:03.903Z,1.77
2023-01-11T06:32:32.093Z,1.60
2023-01-11T06:35:00.248Z,1.50
2023-01-11T06:37:28.397Z,1.70
2023-01-11T06:39:57.915Z,1.60
2023-01-11T06:42:26.122Z,1.60
2023-01-11T06:44:54.279Z,1.90
2023-01-11T06:47:22.412Z,1.63
2023-01-11T06:49:50.526Z,1.60
2023-01-11T06:52:19.838Z,1.60
2023-01-11T06:54:48.069Z,1.60
2023-01-11T06:57:17.839Z,1.87
2023-01-11T06:59:45.873Z,1.50
2023-01-11T07:02:14.156Z,1.40
2023-01-11T07:04:42.314Z,1.83
2023-01-11T07:07:10.449Z,1.47
2023-01-11T07:09:38.750Z,1.50
2023-01-11T07:12:07.367Z,1.77
2023-01-11T07:14:36.924Z,1.60
2023-01-11T07:17:05.149Z,1.50
2023-01-11T07:19:33.342Z,1.87
2023-01-11T07:22:01.416Z,1.63
2023-01-11T07:24:29.575Z,1.67
2023-01-11T07:26:59.675Z,1.60
2023-01-11T07:29:28.009Z,1.70
2023-01-11T07:31:57.508Z,1.87
2023-01-11T07:34:26.076Z,1.60
2023-01-11T07:36:54.166Z,1.90
2023-01-11T07:39:29.094Z,1.67
2023-01-11T07:42:20.864Z,1.90
2023-01-11T07:44:48.947Z,1.80
2023-01-11T07:47:18.378Z,1.60
2023-01-11T07:49:47.021Z,1.80
2023-01-11T07:52:14.992Z,1.50
2023-01-11T07:54:43.128Z,1.73
2023-01-11T07:57:11.165Z,2.20
2023-01-11T07:59:39.243Z,1.90
2023-01-11T08:02:07.820Z,1.80
2023-01-11T08:04:37.243Z,1.90
2023-01-11T08:07:05.338Z,1.67
2023-01-11T08:09:33.530Z,1.70
2023-01-11T08:12:19.147Z,1.57
2023-01-11T08:14:47.258Z,1.60
2023-01-11T08:17:16.978Z,1.80
2023-01-11T08:19:46.481Z,1.80
2023-01-11T08:22:14.630Z,1.97
2023-01-11T08:24:42.708Z,1.70
2023-01-11T08:27:11.308Z,1.57
2023-01-11T08:29:44.011Z,1.50
2023-01-11T08:32:12.459Z,2.03
2023-01-11T08:34:40.736Z,1.70
2023-01-11T08:37:10.212Z,1.80
2023-01-11T08:39:38.253Z,1.60
2023-01-11T08:42:06.875Z,1.60
2023-01-11T08:44:35.306Z,1.70
2023-01-11T08:47:04.361Z,1.50
2023-01-11T08:49:32.582Z,1.67
2023-01-11T08:52:00.705Z,1.80
2023-01-11T08:54:30.128Z,1.77
2023-01-11T08:56:58.180Z,1.60
2023-01-11T08:59:26.312Z,1.77
2023-01-11T09:01:54.384Z,1.90
2023-01-11T09:04:25.440Z,1.93
2023-01-11T09:06:54.242Z,1.60
2023-01-11T09:09:22.362Z,1.70
2023-01-11T09:11:55.253Z,1.80
2023-01-11T09:14:24.061Z,1.53
2023-01-11T09:16:52.620Z,1.60
2023-01-11T09:19:21.373Z,1.70
2023-01-11T09:21:51.178Z,1.90
2023-01-11T09:24:19.543Z,1.70
2023-01-11T09:26:47.760Z,1.60
2023-01-11T09:29:17.539Z,1.50
2023-01-11T09:31:45.752Z,1.60
2023-01-11T09:34:14.057Z,1.60
2023-01-11T09:36:43.184Z,1.50
2023-01-11T09:39:15.759Z,1.60
2023-01-11T09:42:08.935Z,1.50
2023-01-11T09:44:49.795Z,1.90
2023-01-11T09:47:26.139Z,1.50
2023-01-11T09:49:58.945Z,1.50
2023-01-11T09:52:32.940Z,1.80
2023-01-11T09:55:02.413Z,1.80
2023-01-11T09:57:43.872Z,1.60
2023-01-11T10:00:21.968Z,1.60
2023-01-11T10:03:11.013Z,1.80
2023-01-11T10:05:51.514Z,2.07
2023-01-11T10:18:33.478Z,1.70
2023-01-11T10:18:33.612Z,1.90
2023-01-11T10:20:27.587Z,1.80
2023-01-11T10:23:04.307Z,1.70
2023-01-11T10:25:41.969Z,1.80
2023-01-11T10:28:23.079Z,1.90
2023-01-11T10:31:08.087Z,1.87
2023-01-11T10:34:06.029Z,1.70
2023-01-11T10:37:04.838Z,1.80
2023-01-11T10:39:55.612Z,1.70
2023-01-11T10:42:25.198Z,1.67
2023-01-11T10:45:01.546Z,1.90
2023-01-11T10:47:39.237Z,1.80
2023-01-11T10:50:20.249Z,2.07
2023-01-11T10:52:57.574Z,1.80
2023-01-11T10:58:16.803Z,1.90
2023-01-11T11:00:58.633Z,1.90
2023-01-11T11:04:02.948Z,2.20
2023-01-11T11:06:42.876Z,2.43
2023-01-11T11:09:19.679Z,2.10
2023-01-11T11:11:53.312Z,2.50
2023-01-11T11:14:28.751Z,2.27
2023-01-11T11:17:07.498Z,2.40
2023-01-11T11:19:35.620Z,2.63
2023-01-11T11:22:05.169Z,2.93
2023-01-11T11:24:38.043Z,3.07
2023-01-11T11:27:15.872Z,3.13
2023-01-11T11:29:49.779Z,2.90
2023-01-11T11:32:24.187Z,3.17
2023-01-11T11:34:52.979Z,3.17
2023-01-11T11:37:29.049Z,3.30
2023-01-11T11:39:57.867Z,3.50
2023-01-11T11:42:26.684Z,3.83
2023-01-11T11:45:18.021Z,3.20
2023-01-11T11:48:02.021Z,3.97
2023-01-11T11:50:44.681Z,3.60
2023-01-11T11:53:27.698Z,4.07
2023-01-11T11:55:56.160Z,4.30
2023-01-11T11:58:26.228Z,4.67
2023-01-11T12:00:54.874Z,4.60
2023-01-11T12:03:28.280Z,4.27
2023-01-11T12:06:00.307Z,4.57
2023-01-11T12:08:31.669Z,4.50
2023-01-11T12:11:02.390Z,4.70
2023-01-11T12:13:33.750Z,4.60
2023-01-11T12:16:04.196Z,5.17
2023-01-11T12:18:41.287Z,5.03
2023-01-11T12:21:21.349Z,5.30
2023-01-11T12:24:10.707Z,4.93
2023-01-11T12:26:48.476Z,4.50
2023-01-11T12:29:55.340Z,5.03
2023-01-11T12:32:50.401Z,5.00
2023-01-11T12:35:31.208Z,6.07
2023-01-11T12:38:26.445Z,5.13
2023-01-11T12:41:10.361Z,5.07
2023-01-11T12:43:51.530Z,5.40
2023-01-11T12:46:30.882Z,7.37
2023-01-11T12:49:17.007Z,5.87
2023-01-11T12:52:01.819Z,6.10
2023-01-11T12:54:51.552Z,6.30
2023-01-11T12:57:28.914Z,6.60
2023-01-11T13:00:11.242Z,6.63
2023-01-11T13:03:02.213Z,6.53
2023-01-11T13:05:39.239Z,6.90
2023-01-11T13:08:17.639Z,7.73
2023-01-11T13:11:00.183Z,7.23
2023-01-11T13:13:39.405Z,7.57
2023-01-11T13:16:13.377Z,7.40
2023-01-11T13:18:48.550Z,7.40
2023-01-11T13:21:27.382Z,7.00
2023-01-11T13:23:59.731Z,7.03
2023-01-11T13:26:33.044Z,7.10
2023-01-11T13:29:06.529Z,7.27
2023-01-11T13:31:35.880Z,7.20
2023-01-11T13:34:07.523Z,7.00
2023-01-11T13:36:42.143Z,6.70
2023-01-11T13:39:17.717Z,6.53
2023-01-11T13:41:49.807Z,6.70
2023-01-11T13:44:23.654Z,6.47
2023-01-11T13:47:01.242Z,6.87
2023-01-11T13:49:42.249Z,6.43
2023-01-11T13:52:14.485Z,7.13
2023-01-11T13:54:51.632Z,6.23
2023-01-11T13:57:25.966Z,7.10
2023-01-11T14:00:02.872Z,6.20
2023-01-11T14:02:40.708Z,6.40
2023-01-11T14:05:16.570Z,6.80
2023-01-11T14:07:55.993Z,6.87
2023-01-11T14:10:51.965Z,6.80
2023-01-11T14:14:18.068Z,7.53
2023-01-11T14:17:31.392Z,7.23
2023-01-11T14:20:12.187Z,7.20
2023-01-11T14:22:45.157Z,7.53
2023-01-11T14:25:19.487Z,7.40
2023-01-11T14:28:01.372Z,7.93
2023-01-11T14:30:45.547Z,7.07
2023-01-11T14:33:51.861Z,6.57
2023-01-11T14:37:04.133Z,5.53
2023-01-11T14:40:02.909Z,6.30
2023-01-11T14:43:05.530Z,5.20
2023-01-11T14:45:46.967Z,4.93
2023-01-11T14:48:26.448Z,5.10
2023-01-11T14:51:33.974Z,4.70
2023-01-11T14:54:07.944Z,4.40
2023-01-11T14:56:47.517Z,4.20
2023-01-11T14:59:42.069Z,4.70
2023-01-11T15:02:28.380Z,4.47
2023-01-11T15:05:28.019Z,4.60
2023-01-11T15:08:23.384Z,4.30
2023-01-11T15:10:57.917Z,3.80
2023-01-11T15:13:28.355Z,5.00
2023-01-11T15:16:29.140Z,3.80
2023-01-11T15:19:05.927Z,2.80
2023-01-11T15:21:40.724Z,3.47
2023-01-11T15:24:23.636Z,2.87
2023-01-11T15:26:53.540Z,2.83
2023-01-11T15:29:24.062Z,3.00
2023-01-11T15:32:15.335Z,2.70
2023-01-11T15:34:46.613Z,2.47
2023-01-11T15:37:46.012Z,3.30
2023-01-11T15:40:19.864Z,2.30
2023-01-11T15:43:29.291Z,2.13
2023-01-11T15:46:49.847Z,2.33
2023-01-11T15:50:03.111Z,2.10
2023-01-11T15:53:03.982Z,2.20
2023-01-11T15:56:20.274Z,2.90
2023-01-11T15:59:13.141Z,2.50
2023-01-11T16:01:59.680Z,2.20
2023-01-11T16:04:31.925Z,2.07
2023-01-11T16:07:05.531Z,2.13
2023-01-11T16:09:54.301Z,2.20
2023-01-11T16:12:42.243Z,3.20
2023-01-11T16:15:33.036Z,1.97
2023-01-11T16:18:12.399Z,1.80
2023-01-11T16:20:42.885Z,2.30
2023-01-11T16:23:20.701Z,2.20
2023-01-11T16:25:55.543Z,2.80
2023-01-11T16:28:24.125Z,2.23
2023-01-11T16:30:59.528Z,2.63
2023-01-11T16:33:30.006Z,3.00
2023-01-11T16:36:06.153Z,3.43
2023-01-11T16:38:48.568Z,3.37
2023-01-11T16:41:18.204Z,2.60
2023-01-11T16:43:52.215Z,2.30
2023-01-11T16:46:57.803Z,2.60
2023-01-11T16:49:27.476Z,1.80
2023-01-11T16:51:59.858Z,2.60
2023-01-11T16:54:31.238Z,2.70
2023-01-11T16:57:01.044Z,3.17
2023-01-11T16:59:31.736Z,2.70
2023-01-11T17:02:03.507Z,2.73
2023-01-11T17:04:34.231Z,2.50
2023-01-11T17:07:15.099Z,2.63
2023-01-11T17:09:44.047Z,2.80
2023-01-11T17:12:17.585Z,2.20
2023-01-11T17:15:05.529Z,2.40
2023-01-11T17:17:36.796Z,2.10
2023-01-11T17:20:18.289Z,1.80
2023-01-11T17:22:46.895Z,4.27
2023-01-11T17:25:20.815Z,2.00
2023-01-11T17:27:54.318Z,2.30
2023-01-11T17:30:25.451Z,2.30
2023-01-11T17:32:55.370Z,1.90
2023-01-11T17:35:26.583Z,1.80
2023-01-11T17:37:57.252Z,1.70
2023-01-11T17:40:29.361Z,2.00
2023-01-11T17:43:18.520Z,1.80
2023-01-11T17:45:50.408Z,2.10
2023-01-11T17:48:18.659Z,2.50
2023-01-11T17:50:51.446Z,1.87
2023-01-11T17:53:25.703Z,1.87
2023-01-11T17:55:55.801Z,1.87
2023-01-11T17:58:27.215Z,2.27
2023-01-11T18:01:18.320Z,1.70
2023-01-11T18:03:48.828Z,4.77
2023-01-11T18:06:27.994Z,1.80
2023-01-11T18:08:58.479Z,1.80
2023-01-11T18:11:27.989Z,1.70
2023-01-11T18:13:58.129Z,1.90
2023-01-11T18:16:26.547Z,1.70
2023-01-11T18:18:55.751Z,2.07
2023-01-11T18:21:51.241Z,2.37
2023-01-11T18:24:33.767Z,3.30
2023-01-11T18:27:27.112Z,2.73
2023-01-11T18:29:56.899Z,2.10
2023-01-11T18:32:25.349Z,2.20
2023-01-11T18:34:55.608Z,2.50
2023-01-11T18:37:25.110Z,2.30
2023-01-11T18:39:54.222Z,2.07
2023-01-11T18:42:26.873Z,2.23
2023-01-11T18:44:55.107Z,1.90
2023-01-11T18:47:24.916Z,1.80
2023-01-11T18:49:54.229Z,1.87
2023-01-11T18:52:27.514Z,1.90
2023-01-11T18:54:56.340Z,2.50
2023-01-11T18:57:24.859Z,2.00
2023-01-11T18:59:53.485Z,2.10
2023-01-11T19:02:24.825Z,1.80
2023-01-11T19:04:54.178Z,1.80
2023-01-11T19:07:24.798Z,1.70
2023-01-11T19:09:54.859Z,2.57
2023-01-11T19:12:23.418Z,2.10
2023-01-11T19:14:51.814Z,1.50
2023-01-11T19:17:20.119Z,1.63
2023-01-11T19:19:48.479Z,1.70
2023-01-11T19:22:17.084Z,1.60
2023-01-11T19:24:46.719Z,2.20
2023-01-11T19:27:15.567Z,2.13
2023-01-11T19:29:43.929Z,1.60
2023-01-11T19:32:12.212Z,1.80
2023-01-11T19:34:41.142Z,1.60
2023-01-11T19:37:09.575Z,1.60
2023-01-11T19:39:37.844Z,1.60
2023-01-11T19:42:07.751Z,1.90
2023-01-11T19:44:38.776Z,1.60
2023-01-11T19:47:13.164Z,6.13
2023-01-11T19:49:42.598Z,2.00
2023-01-11T19:52:13.912Z,1.70
2023-01-11T19:54:43.154Z,1.43
2023-01-11T19:57:14.418Z,1.50
2023-01-11T19:59:43.161Z,1.57
2023-01-11T20:02:12.521Z,1.70
2023-01-11T20:04:41.374Z,1.40
2023-01-11T20:07:11.339Z,1.60
2023-01-11T20:09:39.946Z,1.60
2023-01-11T20:12:09.129Z,1.40
2023-01-11T20:14:40.659Z,1.77
2023-01-11T20:17:09.565Z,1.50
2023-01-11T20:19:37.858Z,1.50
2023-01-11T20:22:06.347Z,1.20
2023-01-11T20:24:34.452Z,1.53
2023-01-11T20:27:03.630Z,1.70
2023-01-11T20:29:32.155Z,2.90
2023-01-11T20:32:24.666Z,1.97
2023-01-11T20:34:49.803Z,1.40
2023-01-11T20:37:17.861Z,1.70
2023-01-11T20:39:46.016Z,1.87
2023-01-11T20:42:14.116Z,1.73
2023-01-11T20:44:42.611Z,1.63
2023-01-11T20:47:12.055Z,1.60
2023-01-11T20:49:40.137Z,1.60
2023-01-11T20:52:08.283Z,2.50
2023-01-11T20:54:37.518Z,1.40
2023-01-11T20:57:12.241Z,1.47
2023-01-11T20:59:40.536Z,2.20
2023-01-11T21:02:09.456Z,3.80
2023-01-11T21:04:38.899Z,1.40
2023-01-11T21:07:07.010Z,1.70
2023-01-11T21:09:35.102Z,1.33
2023-01-11T21:12:03.136Z,1.53
2023-01-11T21:14:31.454Z,1.30
2023-01-11T21:16:59.510Z,1.40
2023-01-11T21:19:27.674Z,1.30
2023-01-11T21:21:57.116Z,2.00
2023-01-11T21:24:25.167Z,1.50
2023-01-11T21:26:53.377Z,2.30
2023-01-11T21:29:21.540Z,1.47
2023-01-11T21:31:49.654Z,1.50
2023-01-11T21:34:17.885Z,1.40
2023-01-11T21:36:46.289Z,1.30
2023-01-11T21:39:17.458Z,1.70
2023-01-11T21:41:58.730Z,1.20
2023-01-11T21:44:33.358Z,1.40
2023-01-11T21:47:02.770Z,1.70
2023-01-11T21:49:31.102Z,1.90
2023-01-11T21:51:59.955Z,1.93
2023-01-11T21:54:29.550Z,2.00
2023-01-11T21:56:57.841Z,1.40
2023-01-11T21:59:26.214Z,1.40
2023-01-11T22:01:54.293Z,1.40
2023-01-11T22:04:22.519Z,1.60
2023-01-11T22:06:55.719Z,1.87
2023-01-11T22:09:25.445Z,1.87
2023-01-11T22:11:55.437Z,1.20
2023-01-11T22:14:23.617Z,1.57
2023-01-11T22:16:52.203Z,1.37
2023-01-11T22:19:20.729Z,1.40
2023-01-11T22:21:48.939Z,1.37
2023-01-11T22:24:17.829Z,1.30
2023-01-11T22:26:46.023Z,1.20
2023-01-11T22:29:19.883Z,1.40
2023-01-11T22:31:51.099Z,1.10
2023-01-11T22:34:19.954Z,1.20
2023-01-11T22:36:48.667Z,1.30
2023-01-11T22:39:19.288Z,1.30
2023-01-11T22:41:48.183Z,1.60
2023-01-11T22:44:18.001Z,1.50
2023-01-11T22:46:46.415Z,1.27
2023-01-11T22:49:15.360Z,1.30
2023-01-11T22:51:44.801Z,1.80
2023-01-11T22:54:13.612Z,1.23
2023-01-11T22:56:42.229Z,1.30
2023-01-11T22:59:10.640Z,1.20
2023-01-11T23:01:41.773Z,2.03
2023-01-11T23:04:12.817Z,1.20
2023-01-11T23:06:43.129Z,2.00
2023-01-11T23:09:15.974Z,1.40
2023-01-11T23:12:01.856Z,1.30
2023-01-11T23:14:31.508Z,1.50
2023-01-11T23:17:02.525Z,1.80
2023-01-11T23:19:32.027Z,1.37
2023-01-11T23:22:00.268Z,1.20
2023-01-11T23:24:28.273Z,1.60
2023-01-11T23:26:56.688Z,1.30
2023-01-11T23:29:24.866Z,1.30
2023-01-11T23:31:52.986Z,1.50
2023-01-11T23:34:22.486Z,1.87
2023-01-11T23:36:50.560Z,1.20
2023-01-11T23:39:19.721Z,1.20
2023-01-11T23:42:05.238Z,1.23
2023-01-11T23:44:33.260Z,1.30
2023-01-11T23:47:18.840Z,1.20
2023-01-11T23:49:49.488Z,1.40
2023-01-11T23:52:18.109Z,1.53
2023-01-11T23:54:46.738Z,1.40
2023-01-11T23:57:16.094Z,1.40
2023-01-11T23:59:44.766Z,1.30
