createdAt,value
2022-10-22T00:01:06.653Z,18.11
2022-10-22T00:03:38.866Z,18.11
2022-10-22T00:06:07.101Z,18.11
2022-10-22T00:08:35.535Z,18.11
2022-10-22T00:11:14.842Z,18.09
2022-10-22T00:13:42.720Z,18.11
2022-10-22T00:16:10.530Z,18.11
2022-10-22T00:18:38.633Z,18.11
2022-10-22T00:21:07.591Z,18.09
2022-10-22T00:23:35.384Z,18.09
2022-10-22T00:26:03.201Z,18.09
2022-10-22T00:28:30.722Z,18.08
2022-10-22T00:31:01.835Z,18.08
2022-10-22T00:33:30.067Z,18.07
2022-10-22T00:35:58.272Z,18.05
2022-10-22T00:38:26.091Z,18.06
2022-10-22T00:40:53.818Z,18.04
2022-10-22T00:43:21.506Z,18.04
2022-10-22T00:45:49.250Z,18.03
2022-10-22T00:48:28.223Z,18.03
2022-10-22T00:51:07.947Z,18.02
2022-10-22T00:53:47.358Z,18.02
2022-10-22T00:56:15.647Z,18.02
2022-10-22T00:58:47.483Z,18.02
2022-10-22T01:01:21.638Z,18.02
2022-10-22T01:03:50.001Z,18.02
2022-10-22T01:06:30.024Z,18.01
2022-10-22T01:09:15.957Z,18.01
2022-10-22T01:12:10.110Z,17.99
2022-10-22T01:15:02.616Z,18.00
2022-10-22T01:17:41.348Z,17.98
2022-10-22T01:20:47.506Z,18.00
2022-10-22T01:23:52.928Z,17.98
2022-10-22T01:26:58.130Z,17.98
2022-10-22T01:29:58.637Z,17.98
2022-10-22T01:32:29.523Z,17.98
2022-10-22T01:35:04.338Z,17.97
2022-10-22T01:37:37.283Z,17.97
2022-10-22T01:40:07.570Z,17.96
2022-10-22T01:42:35.169Z,17.95
2022-10-22T01:45:10.445Z,17.94
2022-10-22T01:47:47.636Z,17.94
2022-10-22T01:50:46.471Z,17.94
2022-10-22T01:53:23.098Z,17.95
2022-10-22T01:55:58.240Z,17.94
2022-10-22T01:58:46.479Z,17.94
2022-10-22T02:01:14.737Z,17.94
2022-10-22T02:03:52.858Z,17.94
2022-10-22T02:06:23.952Z,17.94
2022-10-22T02:08:54.359Z,17.94
2022-10-22T02:11:23.018Z,17.94
2022-10-22T02:13:54.812Z,17.94
2022-10-22T02:16:35.173Z,17.95
2022-10-22T02:19:10.527Z,17.95
2022-10-22T02:21:38.422Z,17.95
2022-10-22T02:24:06.356Z,17.94
2022-10-22T02:26:49.424Z,17.95
2022-10-22T02:29:31.236Z,17.95
2022-10-22T02:32:01.487Z,17.95
2022-10-22T02:34:32.111Z,17.95
2022-10-22T02:37:02.603Z,17.96
2022-10-22T02:39:32.371Z,17.95
2022-10-22T02:42:02.469Z,17.95
2022-10-22T02:44:30.019Z,17.94
2022-10-22T02:46:59.134Z,17.95
2022-10-22T02:49:26.690Z,17.96
2022-10-22T02:51:54.367Z,17.95
2022-10-22T02:54:22.486Z,17.95
2022-10-22T02:56:50.130Z,17.93
2022-10-22T02:59:17.577Z,17.94
2022-10-22T03:01:45.517Z,17.95
2022-10-22T03:04:13.934Z,17.94
2022-10-22T03:06:44.072Z,17.94
2022-10-22T03:09:11.704Z,17.94
2022-10-22T03:11:39.529Z,17.94
2022-10-22T03:14:07.016Z,17.94
2022-10-22T03:16:34.828Z,17.93
2022-10-22T03:19:02.370Z,17.93
2022-10-22T03:21:44.542Z,17.94
2022-10-22T03:24:16.827Z,17.93
2022-10-22T03:26:45.963Z,17.93
2022-10-22T03:29:15.859Z,17.93
2022-10-22T03:31:43.684Z,17.93
2022-10-22T03:34:13.432Z,17.93
2022-10-22T03:36:41.949Z,17.92
2022-10-22T03:39:12.149Z,17.93
2022-10-22T03:41:40.267Z,17.92
2022-10-22T03:44:07.879Z,17.91
2022-10-22T03:46:35.987Z,17.91
2022-10-22T03:49:03.443Z,17.91
2022-10-22T03:51:31.156Z,17.91
2022-10-22T03:53:58.755Z,17.91
2022-10-22T03:56:26.473Z,17.91
2022-10-22T03:58:57.427Z,17.90
2022-10-22T04:01:26.520Z,17.90
2022-10-22T04:03:55.228Z,17.90
2022-10-22T04:06:23.221Z,17.90
2022-10-22T04:08:50.914Z,17.89
2022-10-22T04:11:18.755Z,17.90
2022-10-22T04:13:46.478Z,17.89
2022-10-22T04:16:17.588Z,17.90
2022-10-22T04:18:47.338Z,17.91
2022-10-22T04:21:17.605Z,17.90
2022-10-22T04:23:47.411Z,17.91
2022-10-22T04:26:16.727Z,17.88
2022-10-22T04:28:44.617Z,17.89
2022-10-22T04:31:18.512Z,17.89
2022-10-22T04:33:46.318Z,17.89
2022-10-22T04:36:16.835Z,17.88
2022-10-22T04:38:46.562Z,17.88
2022-10-22T04:41:16.892Z,17.87
2022-10-22T04:43:44.619Z,17.88
2022-10-22T04:46:14.571Z,17.87
2022-10-22T04:48:43.544Z,17.87
2022-10-22T04:51:16.938Z,17.87
2022-10-22T04:53:45.301Z,17.87
2022-10-22T04:56:28.220Z,17.86
2022-10-22T04:59:01.096Z,17.86
2022-10-22T05:01:36.968Z,17.86
2022-10-22T05:04:09.038Z,17.86
2022-10-22T05:06:37.977Z,17.86
2022-10-22T05:09:08.282Z,17.86
2022-10-22T05:11:37.894Z,17.86
2022-10-22T05:14:07.863Z,17.85
2022-10-22T05:16:36.080Z,17.85
2022-10-22T05:19:05.273Z,17.84
2022-10-22T05:21:33.147Z,17.85
2022-10-22T05:24:00.970Z,17.84
2022-10-22T05:26:29.295Z,17.84
2022-10-22T05:28:57.090Z,17.84
2022-10-22T05:31:24.981Z,17.84
2022-10-22T05:33:52.461Z,17.84
2022-10-22T05:36:22.073Z,17.84
2022-10-22T05:38:50.347Z,17.83
2022-10-22T05:41:21.292Z,17.84
2022-10-22T05:43:49.146Z,17.82
2022-10-22T05:46:22.997Z,17.85
2022-10-22T05:48:51.990Z,17.84
2022-10-22T05:51:20.223Z,17.84
2022-10-22T05:53:55.690Z,17.84
2022-10-22T05:56:24.297Z,17.84
2022-10-22T05:58:52.515Z,17.85
2022-10-22T06:01:20.148Z,17.85
2022-10-22T06:03:48.398Z,17.85
2022-10-22T06:06:26.164Z,17.85
2022-10-22T06:08:54.960Z,17.85
2022-10-22T06:11:24.270Z,17.87
2022-10-22T06:13:52.495Z,17.87
2022-10-22T06:16:20.330Z,17.88
2022-10-22T06:18:47.870Z,17.86
2022-10-22T06:21:16.708Z,17.88
2022-10-22T06:23:44.293Z,17.87
2022-10-22T06:26:12.324Z,17.87
2022-10-22T06:28:39.807Z,17.87
2022-10-22T06:31:07.513Z,17.86
2022-10-22T06:33:37.157Z,17.86
2022-10-22T06:36:07.746Z,17.87
2022-10-22T06:38:35.457Z,17.87
2022-10-22T06:41:05.419Z,17.87
2022-10-22T06:43:33.005Z,17.86
2022-10-22T06:46:09.840Z,17.87
2022-10-22T06:48:40.144Z,17.85
2022-10-22T06:51:10.500Z,17.86
2022-10-22T06:53:39.391Z,17.87
2022-10-22T06:56:12.183Z,17.88
2022-10-22T06:58:40.336Z,17.91
2022-10-22T07:01:10.869Z,17.92
2022-10-22T07:03:40.282Z,17.92
2022-10-22T07:06:10.550Z,17.92
2022-10-22T07:08:38.897Z,17.92
2022-10-22T07:11:07.015Z,17.92
2022-10-22T07:13:34.929Z,17.91
2022-10-22T07:16:03.660Z,17.92
2022-10-22T07:18:31.805Z,17.92
2022-10-22T07:21:00.399Z,17.92
2022-10-22T07:23:28.687Z,17.92
2022-10-22T07:28:29.950Z,17.92
2022-10-22T07:30:57.641Z,17.92
2022-10-22T07:33:25.161Z,17.93
2022-10-22T07:36:01.778Z,17.94
2022-10-22T07:38:29.343Z,17.93
2022-10-22T07:40:57.527Z,17.94
2022-10-22T07:43:25.667Z,17.94
2022-10-22T07:45:55.836Z,17.94
2022-10-22T07:48:24.264Z,17.92
2022-10-22T07:50:52.666Z,17.94
2022-10-22T07:53:21.350Z,17.93
2022-10-22T07:55:50.973Z,17.94
2022-10-22T07:58:19.563Z,17.94
2022-10-22T08:00:47.864Z,17.95
2022-10-22T08:03:17.611Z,17.95
2022-10-22T08:05:45.929Z,17.95
2022-10-22T08:08:14.888Z,17.95
2022-10-22T08:10:43.742Z,17.95
2022-10-22T08:13:11.618Z,17.96
2022-10-22T08:15:40.077Z,17.96
2022-10-22T08:18:07.581Z,17.97
2022-10-22T08:20:35.377Z,17.96
2022-10-22T08:23:02.925Z,17.97
2022-10-22T08:25:30.810Z,17.98
2022-10-22T08:27:58.552Z,17.97
2022-10-22T08:30:29.653Z,17.98
2022-10-22T08:32:57.437Z,17.96
2022-10-22T08:35:25.121Z,17.97
2022-10-22T08:37:52.554Z,17.97
2022-10-22T08:40:25.627Z,17.98
2022-10-22T08:43:24.696Z,17.99
2022-10-22T08:46:18.834Z,17.99
2022-10-22T08:48:49.781Z,18.00
2022-10-22T08:51:25.546Z,18.00
2022-10-22T08:54:08.080Z,17.99
2022-10-22T08:56:37.001Z,17.99
2022-10-22T08:59:21.084Z,18.00
2022-10-22T09:01:53.152Z,18.00
2022-10-22T09:04:30.922Z,18.01
2022-10-22T09:07:00.016Z,18.01
2022-10-22T09:09:32.232Z,18.01
2022-10-22T09:12:01.110Z,18.02
2022-10-22T09:14:29.953Z,18.03
2022-10-22T09:17:39.654Z,18.02
2022-10-22T09:20:28.511Z,18.03
2022-10-22T09:23:27.175Z,18.04
2022-10-22T09:25:57.253Z,18.04
2022-10-22T09:28:26.337Z,18.04
2022-10-22T09:30:54.019Z,18.04
2022-10-22T09:33:27.795Z,18.04
2022-10-22T09:35:59.213Z,18.04
2022-10-22T09:38:30.151Z,18.04
2022-10-22T09:41:00.453Z,18.04
2022-10-22T09:43:28.272Z,18.04
2022-10-22T09:46:01.685Z,18.04
2022-10-22T09:48:41.814Z,18.04
2022-10-22T09:51:20.245Z,18.04
2022-10-22T09:53:59.058Z,18.05
2022-10-22T09:56:41.927Z,18.04
2022-10-22T09:59:24.517Z,18.05
2022-10-22T10:02:13.531Z,18.04
2022-10-22T10:04:49.726Z,18.05
2022-10-22T10:07:32.207Z,18.06
2022-10-22T10:10:00.301Z,18.06
2022-10-22T10:15:26.202Z,18.06
2022-10-22T10:18:23.317Z,18.08
2022-10-22T10:21:10.569Z,18.07
2022-10-22T10:23:57.577Z,18.08
2022-10-22T10:26:43.576Z,18.07
2022-10-22T10:29:11.134Z,18.09
2022-10-22T10:32:00.715Z,18.08
2022-10-22T10:34:43.496Z,18.09
2022-10-22T10:38:01.754Z,18.09
2022-10-22T10:40:46.089Z,18.09
2022-10-22T10:43:21.773Z,18.09
2022-10-22T10:46:11.041Z,18.09
2022-10-22T10:49:08.260Z,18.09
2022-10-22T10:51:38.662Z,18.09
2022-10-22T10:54:31.628Z,18.08
2022-10-22T10:57:21.388Z,18.07
2022-10-22T11:00:07.874Z,18.06
2022-10-22T11:02:54.149Z,18.06
2022-10-22T11:05:42.452Z,18.05
2022-10-22T11:08:20.732Z,18.05
2022-10-22T11:10:50.748Z,18.05
2022-10-22T11:13:18.159Z,18.04
2022-10-22T11:15:56.796Z,18.04
2022-10-22T11:18:41.215Z,18.04
2022-10-22T11:21:14.391Z,18.04
2022-10-22T11:23:48.470Z,18.03
2022-10-22T11:26:58.643Z,18.04
2022-10-22T11:29:32.869Z,18.04
2022-10-22T11:32:03.209Z,18.03
2022-10-22T11:34:47.276Z,18.04
2022-10-22T11:37:16.779Z,18.04
2022-10-22T11:40:02.936Z,18.03
2022-10-22T11:42:38.882Z,18.03
2022-10-22T11:45:15.388Z,18.03
2022-10-22T11:48:17.061Z,18.03
2022-10-22T11:50:52.958Z,18.02
2022-10-22T11:53:38.971Z,18.02
2022-10-22T11:56:24.554Z,18.03
2022-10-22T11:58:58.103Z,18.03
2022-10-22T12:01:29.361Z,18.01
2022-10-22T12:04:06.148Z,18.01
2022-10-22T12:06:53.545Z,18.01
2022-10-22T12:09:27.479Z,18.01
2022-10-22T12:11:55.701Z,18.00
2022-10-22T12:14:52.666Z,18.01
2022-10-22T12:17:22.696Z,18.01
2022-10-22T12:20:07.537Z,18.01
2022-10-22T12:22:37.740Z,18.00
2022-10-22T12:25:22.561Z,18.01
2022-10-22T12:27:53.344Z,18.00
2022-10-22T12:30:27.198Z,18.00
2022-10-22T12:33:03.193Z,18.00
2022-10-22T12:35:33.938Z,18.01
2022-10-22T12:38:08.354Z,18.00
2022-10-22T12:40:37.483Z,18.00
2022-10-22T12:43:12.885Z,17.99
2022-10-22T12:45:42.848Z,17.99
2022-10-22T12:48:24.331Z,17.99
2022-10-22T12:50:55.278Z,17.97
2022-10-22T12:53:39.259Z,17.97
2022-10-22T12:56:12.779Z,17.94
2022-10-22T12:59:00.300Z,17.96
2022-10-22T13:01:32.618Z,17.97
2022-10-22T13:04:34.379Z,17.97
2022-10-22T13:07:06.655Z,17.99
2022-10-22T13:09:40.285Z,17.99
2022-10-22T13:12:16.109Z,18.00
2022-10-22T13:14:45.659Z,18.01
2022-10-22T13:17:24.035Z,18.01
2022-10-22T13:19:54.788Z,18.01
2022-10-22T13:22:37.209Z,18.01
2022-10-22T13:25:13.895Z,18.01
2022-10-22T13:27:46.672Z,18.01
2022-10-22T13:30:28.069Z,18.02
2022-10-22T13:33:02.126Z,18.01
2022-10-22T13:35:34.055Z,18.02
2022-10-22T13:38:02.247Z,18.01
2022-10-22T13:40:29.879Z,18.01
2022-10-22T13:42:57.534Z,18.01
2022-10-22T13:45:25.371Z,18.02
2022-10-22T13:47:54.756Z,18.01
2022-10-22T13:50:22.254Z,18.03
2022-10-22T13:52:55.419Z,18.03
2022-10-22T13:55:26.841Z,18.03
2022-10-22T13:57:58.188Z,18.02
2022-10-22T14:00:27.326Z,18.02
2022-10-22T14:02:58.220Z,18.02
2022-10-22T14:05:25.876Z,18.01
2022-10-22T14:07:54.373Z,18.01
2022-10-22T14:10:26.176Z,18.01
2022-10-22T14:12:54.143Z,18.01
2022-10-22T14:15:25.498Z,18.01
2022-10-22T14:17:59.179Z,18.01
2022-10-22T14:20:29.846Z,18.02
2022-10-22T14:23:02.867Z,18.02
2022-10-22T14:25:31.532Z,18.02
2022-10-22T14:27:59.290Z,18.02
2022-10-22T14:30:26.998Z,18.01
2022-10-22T14:32:58.007Z,18.02
2022-10-22T14:35:28.249Z,18.03
2022-10-22T14:37:58.270Z,18.03
2022-10-22T14:40:25.729Z,18.03
2022-10-22T14:42:53.564Z,18.04
2022-10-22T14:45:23.997Z,18.04
2022-10-22T14:47:57.334Z,18.04
2022-10-22T14:50:25.458Z,18.05
2022-10-22T14:52:53.304Z,18.05
2022-10-22T14:55:20.891Z,18.08
2022-10-22T14:57:48.548Z,18.08
2022-10-22T15:00:17.865Z,18.08
2022-10-22T15:02:47.963Z,18.08
2022-10-22T15:05:17.465Z,18.08
2022-10-22T15:07:45.439Z,18.09
2022-10-22T15:10:13.225Z,18.08
2022-10-22T15:12:41.288Z,18.09
2022-10-22T15:15:09.200Z,18.09
2022-10-22T15:17:37.118Z,18.11
2022-10-22T15:20:05.961Z,18.11
2022-10-22T15:22:37.439Z,18.11
2022-10-22T15:25:09.190Z,18.12
2022-10-22T15:27:37.069Z,18.12
2022-10-22T15:30:07.150Z,18.12
2022-10-22T15:32:35.076Z,18.12
2022-10-22T15:35:02.735Z,18.11
2022-10-22T15:37:31.808Z,18.12
2022-10-22T15:40:00.708Z,18.12
2022-10-22T15:42:31.539Z,18.12
2022-10-22T15:45:01.961Z,18.13
2022-10-22T15:47:34.346Z,18.14
2022-10-22T15:50:01.958Z,18.16
2022-10-22T15:52:31.884Z,18.16
2022-10-22T15:54:59.438Z,18.17
2022-10-22T15:57:27.517Z,18.18
2022-10-22T15:59:55.017Z,18.19
2022-10-22T16:02:23.199Z,18.20
2022-10-22T16:04:50.658Z,18.20
2022-10-22T16:07:22.533Z,18.22
2022-10-22T16:09:57.908Z,18.23
2022-10-22T16:12:25.741Z,18.24
2022-10-22T16:14:53.226Z,18.26
2022-10-22T16:17:21.078Z,18.27
2022-10-22T16:19:50.175Z,18.28
2022-10-22T16:22:17.898Z,18.29
2022-10-22T16:24:45.474Z,18.32
2022-10-22T16:27:13.219Z,18.33
2022-10-22T16:29:40.672Z,18.34
2022-10-22T16:32:08.465Z,18.37
2022-10-22T16:34:36.172Z,18.38
2022-10-22T16:37:11.006Z,18.39
2022-10-22T16:39:39.740Z,18.40
2022-10-22T16:42:07.434Z,18.42
2022-10-22T16:44:35.296Z,18.44
2022-10-22T16:47:03.117Z,18.45
2022-10-22T16:49:31.493Z,18.46
2022-10-22T16:51:59.263Z,18.48
2022-10-22T16:54:27.145Z,18.48
2022-10-22T16:56:54.883Z,18.50
2022-10-22T16:59:22.421Z,18.49
2022-10-22T17:01:50.416Z,18.51
2022-10-22T17:04:18.922Z,18.52
2022-10-22T17:06:46.696Z,18.53
2022-10-22T17:09:14.494Z,18.53
2022-10-22T17:11:42.816Z,18.55
2022-10-22T17:14:15.073Z,18.55
2022-10-22T17:16:43.151Z,18.56
2022-10-22T17:19:14.224Z,18.56
2022-10-22T17:21:42.361Z,18.56
2022-10-22T17:24:10.128Z,18.58
2022-10-22T17:26:37.852Z,18.58
2022-10-22T17:29:05.934Z,18.59
2022-10-22T17:31:37.383Z,18.58
2022-10-22T17:34:07.990Z,18.60
2022-10-22T17:36:36.833Z,18.58
2022-10-22T17:39:07.659Z,18.59
2022-10-22T17:41:40.619Z,18.58
2022-10-22T17:44:12.361Z,18.58
2022-10-22T17:46:40.256Z,18.60
2022-10-22T17:49:20.697Z,18.58
2022-10-22T17:51:48.570Z,18.59
2022-10-22T17:54:16.522Z,18.59
2022-10-22T17:56:44.279Z,18.60
2022-10-22T17:59:14.589Z,18.60
2022-10-22T18:01:47.502Z,18.59
2022-10-22T18:04:17.749Z,18.58
2022-10-22T18:06:48.780Z,18.59
2022-10-22T18:09:19.108Z,18.60
2022-10-22T18:11:51.961Z,18.59
2022-10-22T18:14:21.727Z,18.59
2022-10-22T18:16:50.063Z,18.58
2022-10-22T18:19:20.255Z,18.58
2022-10-22T18:21:47.985Z,18.59
2022-10-22T18:24:16.480Z,18.58
2022-10-22T18:26:44.937Z,18.59
2022-10-22T18:29:16.903Z,18.57
2022-10-22T18:31:45.604Z,18.58
2022-10-22T18:34:13.870Z,18.57
2022-10-22T18:36:42.670Z,18.58
2022-10-22T18:39:16.248Z,18.56
2022-10-22T18:41:45.393Z,18.57
2022-10-22T18:44:16.076Z,18.58
2022-10-22T18:46:44.141Z,18.56
2022-10-22T18:49:16.600Z,18.57
2022-10-22T18:51:52.581Z,18.58
2022-10-22T18:54:23.899Z,18.57
2022-10-22T18:57:00.496Z,18.57
2022-10-22T18:59:30.666Z,18.57
2022-10-22T19:02:02.266Z,18.57
2022-10-22T19:04:36.772Z,18.57
2022-10-22T19:09:42.453Z,18.57
2022-10-22T19:12:10.407Z,18.57
2022-10-22T19:14:37.947Z,18.58
2022-10-22T19:17:06.411Z,18.57
2022-10-22T19:19:34.702Z,18.57
2022-10-22T19:22:05.947Z,18.58
2022-10-22T19:24:34.745Z,18.58
2022-10-22T19:27:02.777Z,18.57
2022-10-22T19:29:31.331Z,18.57
2022-10-22T19:31:59.338Z,18.56
2022-10-22T19:34:26.881Z,18.57
2022-10-22T19:36:54.596Z,18.56
2022-10-22T19:39:22.058Z,18.56
2022-10-22T19:41:52.870Z,18.58
2022-10-22T19:44:20.291Z,18.55
2022-10-22T19:46:47.937Z,18.55
2022-10-22T19:49:18.920Z,18.55
2022-10-22T19:51:50.024Z,18.56
2022-10-22T19:54:20.626Z,18.55
2022-10-22T19:56:49.342Z,18.55
2022-10-22T19:59:26.228Z,18.55
2022-10-22T20:01:56.345Z,18.55
2022-10-22T20:04:25.803Z,18.55
2022-10-22T20:06:55.093Z,18.55
2022-10-22T20:09:23.157Z,18.54
2022-10-22T20:11:50.861Z,18.54
2022-10-22T20:14:18.406Z,18.53
2022-10-22T20:16:46.339Z,18.54
2022-10-22T20:19:16.129Z,18.54
2022-10-22T20:21:45.751Z,18.53
2022-10-22T20:24:13.421Z,18.53
2022-10-22T20:26:41.469Z,18.53
2022-10-22T20:29:11.528Z,18.53
2022-10-22T20:31:39.277Z,18.52
2022-10-22T20:34:06.859Z,18.53
2022-10-22T20:36:34.652Z,18.53
2022-10-22T20:39:06.335Z,18.53
2022-10-22T20:41:40.524Z,18.54
2022-10-22T20:44:12.899Z,18.54
2022-10-22T20:46:40.653Z,18.52
2022-10-22T20:49:12.261Z,18.51
2022-10-22T20:51:40.433Z,18.53
2022-10-22T20:54:08.641Z,18.52
2022-10-22T20:56:38.754Z,18.52
2022-10-22T20:59:10.634Z,18.52
2022-10-22T21:01:44.390Z,18.52
2022-10-22T21:04:12.546Z,18.51
2022-10-22T21:06:42.948Z,18.50
2022-10-22T21:09:13.850Z,18.50
2022-10-22T21:11:43.260Z,18.50
2022-10-22T21:14:12.178Z,18.49
2022-10-22T21:16:42.006Z,18.50
2022-10-22T21:19:10.661Z,18.50
2022-10-22T21:21:38.823Z,18.51
2022-10-22T21:24:07.563Z,18.50
2022-10-22T21:26:39.290Z,18.50
2022-10-22T21:29:07.357Z,18.50
2022-10-22T21:31:35.225Z,18.49
2022-10-22T21:34:02.732Z,18.49
2022-10-22T21:36:30.443Z,18.49
2022-10-22T21:38:57.882Z,18.49
2022-10-22T21:41:25.636Z,18.47
2022-10-22T21:43:53.314Z,18.47
2022-10-22T21:46:23.529Z,18.47
2022-10-22T21:48:55.852Z,18.46
2022-10-22T21:51:25.455Z,18.46
2022-10-22T21:53:53.796Z,18.46
2022-10-22T21:56:27.677Z,18.45
2022-10-22T21:58:55.719Z,18.44
2022-10-22T22:01:23.957Z,18.45
2022-10-22T22:03:52.641Z,18.44
2022-10-22T22:06:23.229Z,18.43
2022-10-22T22:08:53.045Z,18.42
2022-10-22T22:11:24.278Z,18.43
2022-10-22T22:13:53.609Z,18.42
2022-10-22T22:16:28.093Z,18.43
2022-10-22T22:18:58.037Z,18.41
2022-10-22T22:21:27.085Z,18.43
2022-10-22T22:23:55.119Z,18.42
2022-10-22T22:26:29.519Z,18.42
2022-10-22T22:29:01.060Z,18.41
2022-10-22T22:31:31.547Z,18.41
2022-10-22T22:34:01.455Z,18.40
2022-10-22T22:36:34.314Z,18.40
2022-10-22T22:39:02.440Z,18.40
2022-10-22T22:41:30.360Z,18.39
2022-10-22T22:43:57.875Z,18.39
2022-10-22T22:46:26.063Z,18.38
2022-10-22T22:48:53.528Z,18.39
2022-10-22T22:51:21.194Z,18.39
2022-10-22T22:53:48.886Z,18.38
2022-10-22T22:56:20.548Z,18.38
2022-10-22T22:58:48.411Z,18.37
2022-10-22T23:01:28.429Z,18.37
2022-10-22T23:03:59.403Z,18.37
2022-10-22T23:06:33.062Z,18.37
2022-10-22T23:09:01.050Z,18.36
2022-10-22T23:11:29.130Z,18.36
2022-10-22T23:14:02.705Z,18.36
2022-10-22T23:16:33.628Z,18.36
2022-10-22T23:19:01.303Z,18.36
2022-10-22T23:21:34.780Z,18.36
2022-10-22T23:24:06.668Z,18.36
2022-10-22T23:26:38.521Z,18.36
2022-10-22T23:29:09.016Z,18.35
2022-10-22T23:31:37.069Z,18.35
2022-10-22T23:34:06.279Z,18.35
2022-10-22T23:36:36.532Z,18.35
2022-10-22T23:39:10.475Z,18.35
2022-10-22T23:41:39.175Z,18.34
2022-10-22T23:44:07.551Z,18.35
2022-10-22T23:46:38.518Z,18.34
2022-10-22T23:49:09.405Z,18.35
2022-10-22T23:51:37.741Z,18.35
2022-10-22T23:54:08.765Z,18.35
2022-10-22T23:56:36.802Z,18.37
2022-10-22T23:59:04.993Z,18.37
