createdAt,value
2023-04-25T00:00:27.125Z,100552.16
2023-04-25T00:02:55.215Z,100545.66
2023-04-25T00:05:26.557Z,100549.09
2023-04-25T00:07:54.895Z,100548.88
2023-04-25T00:10:23.333Z,100554.34
2023-04-25T00:12:51.027Z,100544.38
2023-04-25T00:15:19.022Z,100550.06
2023-04-25T00:17:47.262Z,100546.88
2023-04-25T00:20:15.069Z,100544.44
2023-04-25T00:22:42.738Z,100540.50
2023-04-25T00:25:10.516Z,100547.03
2023-04-25T00:27:40.398Z,100538.63
2023-04-25T00:30:10.661Z,100533.94
2023-04-25T00:32:39.045Z,100534.13
2023-04-25T00:35:09.077Z,100523.03
2023-04-25T00:37:37.096Z,100530.19
2023-04-25T00:40:07.477Z,100528.19
2023-04-25T00:42:38.278Z,100530.47
2023-04-25T00:45:10.436Z,100526.41
2023-04-25T00:47:38.921Z,100526.09
2023-04-25T00:50:07.764Z,100521.50
2023-04-25T00:52:35.584Z,100524.59
2023-04-25T00:55:03.335Z,100516.81
2023-04-25T00:57:31.414Z,100527.22
2023-04-25T00:59:59.206Z,100524.91
2023-04-25T01:02:27.109Z,100521.13
2023-04-25T01:04:55.756Z,100513.34
2023-04-25T01:07:23.990Z,100507.75
2023-04-25T01:09:52.896Z,100511.28
2023-04-25T01:12:20.638Z,100509.13
2023-04-25T01:14:48.452Z,100508.66
2023-04-25T01:17:16.500Z,100507.50
2023-04-25T01:19:49.512Z,100499.22
2023-04-25T01:22:18.215Z,100502.31
2023-04-25T01:24:46.403Z,100507.91
2023-04-25T01:27:14.397Z,100513.72
2023-04-25T01:29:42.776Z,100515.13
2023-04-25T01:32:10.910Z,100516.66
2023-04-25T01:34:39.236Z,100504.13
2023-04-25T01:37:07.268Z,100502.41
2023-04-25T01:39:35.625Z,100503.44
2023-04-25T01:42:03.785Z,100500.25
2023-04-25T01:44:32.316Z,100499.75
2023-04-25T01:46:59.914Z,100503.84
2023-04-25T01:49:27.753Z,100494.00
2023-04-25T01:51:55.645Z,100504.88
2023-04-25T01:54:23.300Z,100498.41
2023-04-25T01:56:52.152Z,100504.72
2023-04-25T01:59:23.426Z,100491.63
2023-04-25T02:02:05.985Z,100487.09
2023-04-25T02:04:35.683Z,100496.94
2023-04-25T02:07:05.321Z,100496.09
2023-04-25T02:09:45.497Z,100490.00
2023-04-25T02:12:15.067Z,100485.09
2023-04-25T02:15:16.051Z,100491.34
2023-04-25T02:17:50.935Z,100479.66
2023-04-25T02:20:22.881Z,100479.66
2023-04-25T02:22:53.231Z,100478.63
2023-04-25T02:25:22.203Z,100466.19
2023-04-25T02:27:50.499Z,100476.06
2023-04-25T02:30:19.126Z,100470.78
2023-04-25T02:32:48.125Z,100464.97
2023-04-25T02:35:15.914Z,100463.06
2023-04-25T02:37:44.106Z,100464.44
2023-04-25T02:40:12.222Z,100455.94
2023-04-25T02:42:40.483Z,100462.34
2023-04-25T02:45:10.094Z,100466.94
2023-04-25T02:47:38.265Z,100462.34
2023-04-25T02:50:06.914Z,100460.97
2023-04-25T02:52:35.599Z,100459.91
2023-04-25T02:55:12.023Z,100466.03
2023-04-25T02:57:42.620Z,100468.69
2023-04-25T03:00:15.622Z,100471.69
2023-04-25T03:02:44.643Z,100479.19
2023-04-25T03:05:12.287Z,100472.31
2023-04-25T03:07:45.004Z,100474.59
2023-04-25T03:10:15.435Z,100477.56
2023-04-25T03:12:44.841Z,100474.78
2023-04-25T03:15:13.746Z,100478.91
2023-04-25T03:17:44.144Z,100473.22
2023-04-25T03:20:13.135Z,100470.69
2023-04-25T03:22:41.412Z,100473.47
2023-04-25T03:25:09.793Z,100477.59
2023-04-25T03:27:39.413Z,100482.75
2023-04-25T03:30:09.316Z,100476.16
2023-04-25T03:32:40.812Z,100479.91
2023-04-25T03:35:11.289Z,100472.66
2023-04-25T03:37:42.361Z,100479.03
2023-04-25T03:40:12.737Z,100476.28
2023-04-25T03:43:02.647Z,100478.91
2023-04-25T03:45:31.128Z,100476.06
2023-04-25T03:47:59.446Z,100477.88
2023-04-25T03:50:31.630Z,100468.34
2023-04-25T03:53:02.021Z,100472.69
2023-04-25T03:55:36.480Z,100469.47
2023-04-25T03:58:04.922Z,100468.75
2023-04-25T04:00:33.186Z,100470.28
2023-04-25T04:03:02.183Z,100461.72
2023-04-25T04:05:31.358Z,100460.81
2023-04-25T04:07:59.734Z,100461.28
2023-04-25T04:10:28.069Z,100466.41
2023-04-25T04:12:56.904Z,100458.03
2023-04-25T04:15:24.879Z,100455.97
2023-04-25T04:17:52.686Z,100445.72
2023-04-25T04:20:20.348Z,100454.19
2023-04-25T04:22:48.270Z,100447.06
2023-04-25T04:25:17.543Z,100447.50
2023-04-25T04:28:04.476Z,100442.50
2023-04-25T04:30:42.742Z,100435.63
2023-04-25T04:33:10.791Z,100429.38
2023-04-25T04:35:39.557Z,100432.13
2023-04-25T04:38:07.933Z,100431.50
2023-04-25T04:40:37.361Z,100428.97
2023-04-25T04:43:20.040Z,100433.63
2023-04-25T04:46:04.795Z,100425.41
2023-04-25T04:49:01.950Z,100431.94
2023-04-25T04:51:48.245Z,100429.41
2023-04-25T04:54:36.859Z,100431.31
2023-04-25T04:57:34.191Z,100421.63
2023-04-25T05:00:23.139Z,100425.81
2023-04-25T05:03:13.597Z,100422.84
2023-04-25T05:06:04.698Z,100422.56
2023-04-25T05:08:48.713Z,100426.13
2023-04-25T05:11:50.434Z,100419.06
2023-04-25T05:14:30.105Z,100415.59
2023-04-25T06:04:57.571Z,100412.31
2023-04-25T06:07:27.241Z,100420.25
2023-04-25T06:09:56.435Z,100412.94
2023-04-25T06:12:24.159Z,100420.84
2023-04-25T06:14:53.893Z,100419.41
2023-04-25T06:17:21.752Z,100425.09
2023-04-25T06:19:52.223Z,100416.72
2023-04-25T06:22:20.519Z,100415.69
2023-04-25T06:24:48.496Z,100427.66
2023-04-25T06:27:17.182Z,100423.66
2023-04-25T06:29:44.991Z,100422.38
2023-04-25T06:32:12.755Z,100427.41
2023-04-25T06:34:40.967Z,100420.44
2023-04-25T06:37:08.881Z,100419.13
2023-04-25T06:39:40.581Z,100413.69
2023-04-25T06:42:09.603Z,100416.34
2023-04-25T06:44:57.580Z,100408.69
2023-04-25T06:47:26.588Z,100410.03
2023-04-25T06:49:54.590Z,100404.19
2023-04-25T06:52:22.820Z,100417.13
2023-04-25T06:54:52.928Z,100417.38
2023-04-25T06:57:38.617Z,100423.50
2023-04-25T07:00:26.539Z,100420.13
2023-04-25T07:02:55.212Z,100426.13
2023-04-25T07:05:23.947Z,100426.53
2023-04-25T07:07:54.724Z,100427.25
2023-04-25T07:10:29.566Z,100422.25
2023-04-25T07:12:59.346Z,100423.66
2023-04-25T07:15:28.176Z,100421.00
2023-04-25T07:17:56.461Z,100426.31
2023-04-25T07:20:25.562Z,100425.06
2023-04-25T07:22:53.689Z,100418.13
2023-04-25T07:25:21.951Z,100418.34
2023-04-25T07:27:50.958Z,100422.97
2023-04-25T07:30:21.035Z,100426.34
2023-04-25T07:32:49.040Z,100427.84
2023-04-25T07:35:17.166Z,100426.97
2023-04-25T07:37:46.159Z,100432.28
2023-04-25T07:40:18.042Z,100432.88
2023-04-25T07:42:50.202Z,100438.16
2023-04-25T07:45:24.837Z,100425.50
2023-04-25T07:47:53.298Z,100422.59
2023-04-25T07:50:22.141Z,100417.56
2023-04-25T07:52:50.235Z,100418.56
2023-04-25T07:55:28.055Z,100421.56
2023-04-25T08:00:34.497Z,100418.94
2023-04-25T08:03:22.887Z,100417.25
2023-04-25T08:05:51.603Z,100418.22
2023-04-25T08:08:22.019Z,100425.41
2023-04-25T08:10:50.299Z,100422.25
2023-04-25T08:13:19.267Z,100426.91
2023-04-25T08:15:47.240Z,100418.75
2023-04-25T08:18:17.031Z,100423.13
2023-04-25T08:20:46.424Z,100408.66
2023-04-25T08:23:15.855Z,100409.81
2023-04-25T08:26:01.864Z,100402.94
2023-04-25T08:28:31.455Z,100401.44
2023-04-25T08:31:01.792Z,100393.66
2023-04-25T08:33:36.352Z,100405.06
2023-04-25T08:36:38.433Z,100397.16
2023-04-25T08:39:17.698Z,100390.69
2023-04-25T08:42:00.118Z,100393.00
2023-04-25T08:44:28.385Z,100380.19
2023-04-25T08:46:56.383Z,100389.06
2023-04-25T08:49:29.019Z,100399.22
2023-04-25T08:51:57.104Z,100392.19
2023-04-25T08:56:59.891Z,100377.34
2023-04-25T08:59:29.430Z,100390.75
2023-04-25T09:01:57.373Z,100384.91
2023-04-25T09:04:25.914Z,100397.13
2023-04-25T09:06:53.809Z,100391.69
2023-04-25T09:09:22.974Z,100394.03
2023-04-25T09:11:50.672Z,100388.75
2023-04-25T09:14:33.374Z,100391.09
2023-04-25T09:17:15.378Z,100385.94
2023-04-25T11:31:22.822Z,100301.44
2023-04-25T11:33:50.697Z,100297.47
2023-04-25T11:36:18.422Z,100297.78
2023-04-25T11:38:46.113Z,100302.88
2023-04-25T11:41:13.725Z,100298.69
2023-04-25T11:43:43.378Z,100298.81
2023-04-25T11:46:11.468Z,100300.44
2023-04-25T11:48:42.508Z,100291.16
2023-04-25T11:51:10.107Z,100282.19
2023-04-25T11:53:37.761Z,100284.31
2023-04-25T11:56:11.024Z,100279.91
2023-04-25T11:58:58.126Z,100292.00
2023-04-25T12:01:37.677Z,100279.41
2023-04-25T12:04:19.595Z,100285.97
2023-04-25T12:06:49.146Z,100283.28
2023-04-25T12:09:22.611Z,100287.34
2023-04-25T12:11:59.172Z,100278.03
2023-04-25T12:14:33.519Z,100281.53
2023-04-25T12:17:03.193Z,100274.91
2023-04-25T12:19:35.206Z,100272.41
2023-04-25T12:22:04.239Z,100282.31
2023-04-25T12:24:36.313Z,100280.38
2023-04-25T12:27:07.227Z,100279.81
2023-04-25T12:29:48.739Z,100275.88
2023-04-25T12:32:18.203Z,100280.88
2023-04-25T12:34:46.194Z,100285.84
2023-04-25T12:52:35.810Z,100274.22
2023-04-25T12:55:03.476Z,100281.78
2023-04-25T12:57:30.930Z,100293.63
2023-04-25T13:00:00.239Z,100300.09
2023-04-25T13:02:27.994Z,100284.25
2023-04-25T13:04:55.915Z,100281.41
2023-04-25T13:07:23.370Z,100275.03
2023-04-25T13:09:50.912Z,100270.00
2023-04-25T13:12:18.495Z,100260.53
2023-04-25T13:14:45.970Z,100259.06
2023-04-25T13:17:13.465Z,100251.44
2023-04-25T13:19:41.043Z,100250.47
2023-04-25T13:22:08.733Z,100252.00
2023-04-25T13:24:36.569Z,100243.06
2023-04-25T13:27:04.417Z,100245.09
2023-04-25T13:29:32.135Z,100241.28
2023-04-25T13:31:59.605Z,100244.22
2023-04-25T13:34:27.156Z,100245.47
2023-04-25T13:36:54.589Z,100245.78
2023-04-25T13:39:22.124Z,100237.00
2023-04-25T13:41:49.647Z,100234.31
2023-04-25T13:44:17.496Z,100239.50
2023-04-25T13:46:47.487Z,100248.66
2023-04-25T13:49:15.430Z,100243.38
2023-04-25T13:51:43.630Z,100241.78
2023-04-25T13:54:11.548Z,100240.91
2023-04-25T13:56:39.599Z,100240.34
2023-04-25T13:59:07.124Z,100232.28
2023-04-25T14:01:36.690Z,100234.53
2023-04-25T14:04:07.242Z,100230.38
2023-04-25T14:06:34.857Z,100234.31
2023-04-25T14:09:02.461Z,100240.88
2023-04-25T14:11:31.549Z,100232.53
2023-04-25T14:13:59.004Z,100232.47
2023-04-25T14:16:26.580Z,100225.06
2023-04-25T14:18:55.588Z,100232.66
2023-04-25T14:21:23.006Z,100229.56
2023-04-25T14:23:50.755Z,100232.84
2023-04-25T14:26:18.347Z,100242.38
2023-04-25T14:28:45.835Z,100227.25
2023-04-25T14:31:13.278Z,100231.69
2023-04-25T14:33:43.688Z,100240.03
2023-04-25T14:36:12.147Z,100237.13
2023-04-25T14:38:39.651Z,100240.69
2023-04-25T14:41:07.242Z,100237.22
2023-04-25T14:43:34.934Z,100233.44
2023-04-25T14:46:03.196Z,100228.59
2023-04-25T14:48:31.657Z,100235.56
2023-04-25T14:50:59.200Z,100223.06
2023-04-25T14:53:26.760Z,100217.41
2023-04-25T14:55:54.937Z,100209.94
2023-04-25T14:58:22.512Z,100208.38
2023-04-25T15:00:50.019Z,100211.97
2023-04-25T15:03:19.287Z,100206.00
2023-04-25T15:05:46.985Z,100205.59
2023-04-25T15:08:14.968Z,100201.19
2023-04-25T15:10:42.528Z,100196.47
2023-04-25T15:13:11.552Z,100195.53
2023-04-25T15:15:39.137Z,100182.72
2023-04-25T15:18:06.678Z,100196.66
2023-04-25T15:20:35.280Z,100190.91
2023-04-25T15:23:04.610Z,100192.84
2023-04-25T15:25:32.909Z,100187.59
2023-04-25T15:28:01.053Z,100192.28
2023-04-25T15:30:28.715Z,100186.69
2023-04-25T15:32:56.395Z,100183.38
2023-04-25T15:35:23.893Z,100178.06
2023-04-25T15:37:52.338Z,100166.44
2023-04-25T15:40:19.826Z,100174.78
2023-04-25T15:42:49.013Z,100171.97
2023-04-25T15:45:17.987Z,100172.25
2023-04-25T15:47:45.606Z,100172.25
2023-04-25T15:50:13.477Z,100170.78
2023-04-25T15:52:42.208Z,100168.28
2023-04-25T15:55:10.143Z,100154.75
2023-04-25T15:57:37.799Z,100172.25
2023-04-25T16:00:11.143Z,100172.25
2023-04-25T16:02:46.074Z,100167.78
2023-04-25T16:05:14.841Z,100174.88
2023-04-25T16:07:43.993Z,100171.28
2023-04-25T16:10:11.859Z,100169.72
2023-04-25T16:12:40.049Z,100168.91
2023-04-25T16:15:08.007Z,100174.38
2023-04-25T16:17:35.733Z,100168.44
2023-04-25T16:20:09.903Z,100168.13
2023-04-25T16:22:39.355Z,100169.28
2023-04-25T16:25:07.403Z,100167.47
2023-04-25T16:27:35.149Z,100174.81
2023-04-25T16:30:02.903Z,100183.66
2023-04-25T16:32:30.906Z,100184.16
2023-04-25T16:34:58.911Z,100185.16
2023-04-25T16:37:26.614Z,100188.22
2023-04-25T16:39:54.211Z,100187.72
2023-04-25T16:42:21.831Z,100187.31
2023-04-25T16:44:49.304Z,100193.16
2023-04-25T16:47:20.087Z,100187.94
2023-04-25T16:49:48.200Z,100182.53
2023-04-25T16:52:16.289Z,100174.13
2023-04-25T16:54:43.974Z,100179.50
2023-04-25T16:57:11.900Z,100179.59
2023-04-25T16:59:39.681Z,100183.84
2023-04-25T17:02:08.913Z,100191.13
2023-04-25T17:04:36.972Z,100192.88
2023-04-25T17:07:04.500Z,100195.13
2023-04-25T17:09:33.017Z,100193.06
2023-04-25T17:12:03.213Z,100200.56
2023-04-25T17:14:32.676Z,100196.75
2023-04-25T17:17:00.591Z,100199.72
2023-04-25T17:19:28.817Z,100202.44
2023-04-25T17:21:56.477Z,100206.09
2023-04-25T17:24:24.547Z,100211.22
2023-04-25T17:26:51.986Z,100216.19
2023-04-25T17:29:19.836Z,100217.13
2023-04-25T17:31:47.405Z,100214.75
2023-04-25T17:34:18.175Z,100205.13
2023-04-25T17:36:47.925Z,100206.66
2023-04-25T17:39:17.730Z,100215.44
2023-04-25T17:41:46.032Z,100214.97
2023-04-25T17:44:13.980Z,100202.78
2023-04-25T17:46:41.718Z,100209.56
2023-04-25T17:49:10.807Z,100212.97
2023-04-25T17:51:39.294Z,100207.13
2023-04-25T17:54:07.075Z,100206.56
2023-04-25T17:56:39.385Z,100212.31
2023-04-25T17:59:07.708Z,100209.03
2023-04-25T18:01:36.537Z,100213.28
2023-04-25T18:04:05.495Z,100215.50
2023-04-25T18:06:34.160Z,100212.59
2023-04-25T18:09:03.106Z,100216.78
2023-04-25T18:11:32.594Z,100218.09
2023-04-25T18:14:02.070Z,100222.50
2023-04-25T18:16:31.632Z,100220.81
2023-04-25T18:19:13.085Z,100224.88
2023-04-25T18:21:45.521Z,100223.00
2023-04-25T18:24:14.156Z,100227.09
2023-04-25T18:26:42.382Z,100224.28
2023-04-25T18:29:12.092Z,100223.00
2023-04-25T18:31:42.785Z,100228.25
2023-04-25T18:34:10.976Z,100229.06
2023-04-25T18:36:40.559Z,100219.91
2023-04-25T18:39:21.547Z,100218.53
2023-04-25T18:41:58.004Z,100216.47
2023-04-25T18:44:28.409Z,100222.13
2023-04-25T18:46:56.580Z,100219.41
2023-04-25T18:49:24.253Z,100226.16
2023-04-25T18:51:52.706Z,100216.06
2023-04-25T18:54:21.564Z,100214.50
2023-04-25T18:56:50.610Z,100220.59
2023-04-25T18:59:18.903Z,100208.84
2023-04-25T19:01:47.361Z,100223.34
2023-04-25T19:04:15.387Z,100212.81
2023-04-25T19:06:44.809Z,100222.25
2023-04-25T19:09:13.620Z,100212.22
2023-04-25T19:11:41.607Z,100219.16
2023-04-25T19:14:09.236Z,100222.31
2023-04-25T19:16:41.986Z,100209.53
2023-04-25T19:19:11.102Z,100215.88
2023-04-25T19:21:40.293Z,100208.50
2023-04-25T19:24:09.078Z,100209.13
2023-04-25T19:26:37.821Z,100209.44
2023-04-25T19:29:06.753Z,100213.16
2023-04-25T19:31:36.187Z,100209.88
2023-04-25T19:34:08.130Z,100204.38
2023-04-25T19:36:37.938Z,100203.97
2023-04-25T19:39:07.678Z,100200.00
2023-04-25T19:41:36.581Z,100202.13
2023-04-25T19:44:08.703Z,100193.94
2023-04-25T19:46:37.768Z,100203.41
2023-04-25T19:49:09.102Z,100204.06
2023-04-25T19:51:37.630Z,100197.59
2023-04-25T19:54:05.613Z,100205.63
2023-04-25T19:56:33.663Z,100210.88
2023-04-25T19:59:01.477Z,100205.41
2023-04-25T20:01:29.709Z,100201.03
2023-04-25T20:03:57.323Z,100214.78
2023-04-25T20:06:25.256Z,100216.03
2023-04-25T20:08:53.663Z,100216.25
2023-04-25T20:11:22.062Z,100220.88
2023-04-25T20:13:50.454Z,100222.34
2023-04-25T20:16:20.560Z,100229.78
2023-04-25T20:18:49.204Z,100229.19
2023-04-25T20:21:18.194Z,100240.81
2023-04-25T20:23:46.394Z,100237.22
2023-04-25T20:26:14.689Z,100234.72
2023-04-25T20:28:42.264Z,100233.25
2023-04-25T20:31:11.242Z,100243.72
2023-04-25T20:33:39.591Z,100243.31
2023-04-25T20:36:07.881Z,100249.19
2023-04-25T20:38:35.732Z,100258.47
2023-04-25T20:41:04.036Z,100256.78
2023-04-25T20:43:33.977Z,100253.44
2023-04-25T20:46:02.052Z,100262.69
2023-04-25T20:48:30.418Z,100269.03
2023-04-25T20:51:00.892Z,100267.78
2023-04-25T20:53:29.212Z,100270.09
2023-04-25T20:55:58.886Z,100272.84
2023-04-25T20:58:27.344Z,100266.09
2023-04-25T21:00:56.677Z,100269.06
2023-04-25T21:03:26.647Z,100275.56
2023-04-25T21:05:54.560Z,100279.59
2023-04-25T21:08:22.727Z,100279.59
2023-04-25T21:10:52.342Z,100286.34
2023-04-25T21:13:22.962Z,100288.25
2023-04-25T21:15:50.660Z,100288.88
2023-04-25T21:18:18.316Z,100292.50
2023-04-25T21:20:46.520Z,100292.72
2023-04-25T21:23:14.368Z,100285.75
2023-04-25T21:25:43.311Z,100289.72
2023-04-25T21:28:13.186Z,100286.97
2023-04-25T21:30:42.305Z,100289.28
2023-04-25T21:33:10.294Z,100292.66
2023-04-25T21:35:38.891Z,100296.47
2023-04-25T21:38:07.852Z,100300.22
2023-04-25T21:40:35.949Z,100295.16
2023-04-25T21:43:03.784Z,100296.66
2023-04-25T21:45:32.062Z,100306.13
2023-04-25T21:48:00.174Z,100304.25
2023-04-25T21:50:28.235Z,100306.75
2023-04-25T21:52:59.088Z,100307.13
2023-04-25T21:55:27.440Z,100299.75
2023-04-25T21:57:55.249Z,100301.25
2023-04-25T22:00:28.525Z,100298.50
2023-04-25T22:02:58.089Z,100303.56
2023-04-25T22:05:27.789Z,100302.31
2023-04-25T22:07:57.308Z,100303.13
2023-04-25T22:10:25.403Z,100301.81
2023-04-25T22:12:53.197Z,100305.59
2023-04-25T22:15:24.318Z,100306.00
2023-04-25T22:17:52.743Z,100296.06
2023-04-25T22:20:24.350Z,100305.94
2023-04-25T22:22:52.291Z,100307.16
2023-04-25T22:25:21.341Z,100302.47
2023-04-25T22:27:49.631Z,100306.94
2023-04-25T22:30:19.711Z,100310.72
2023-04-25T22:32:48.849Z,100309.28
2023-04-25T22:35:16.775Z,100314.13
2023-04-25T22:37:45.175Z,100307.75
2023-04-25T22:40:13.455Z,100309.44
2023-04-25T22:42:42.497Z,100305.00
2023-04-25T22:45:11.190Z,100304.19
2023-04-25T22:47:39.972Z,100301.63
2023-04-25T22:50:12.595Z,100292.81
2023-04-25T22:52:42.688Z,100296.94
2023-04-25T22:55:12.531Z,100291.78
2023-04-25T22:57:40.732Z,100299.84
2023-04-25T23:00:16.171Z,100290.31
2023-04-25T23:02:46.431Z,100301.59
2023-04-25T23:05:17.027Z,100298.88
2023-04-25T23:07:47.535Z,100298.13
2023-04-25T23:10:15.721Z,100299.59
2023-04-25T23:12:44.215Z,100303.97
2023-04-25T23:15:13.517Z,100302.06
2023-04-25T23:17:42.379Z,100309.38
2023-04-25T23:20:11.509Z,100311.38
2023-04-25T23:22:39.792Z,100310.03
2023-04-25T23:25:10.640Z,100306.88
2023-04-25T23:27:39.316Z,100319.28
2023-04-25T23:30:07.540Z,100312.91
2023-04-25T23:32:37.383Z,100312.91
2023-04-25T23:35:05.775Z,100318.78
2023-04-25T23:37:35.155Z,100319.97
2023-04-25T23:40:13.290Z,100316.19
2023-04-25T23:42:42.907Z,100318.72
2023-04-25T23:45:13.055Z,100320.03
2023-04-25T23:47:41.834Z,100322.56
2023-04-25T23:50:11.214Z,100326.72
2023-04-25T23:52:39.593Z,100325.03
2023-04-25T23:55:07.435Z,100323.31
2023-04-25T23:57:36.673Z,100323.06
