createdAt,value
2023-02-06T09:35:21.171Z,1038.74
2023-02-06T09:37:42.244Z,1038.78
2023-02-06T09:40:02.274Z,1038.75
2023-02-06T09:42:20.685Z,1038.80
2023-02-06T09:44:36.217Z,1038.73
2023-02-06T09:46:53.036Z,1038.66
2023-02-06T09:49:10.727Z,1038.67
2023-02-06T09:51:29.199Z,1038.72
2023-02-06T09:53:49.594Z,1038.72
2023-02-06T09:56:07.922Z,1038.68
2023-02-06T09:58:26.054Z,1038.66
2023-02-06T10:00:43.508Z,1038.55
2023-02-06T10:03:01.660Z,1038.51
2023-02-06T10:05:22.260Z,1038.58
2023-02-06T10:08:12.458Z,1038.71
2023-02-06T10:10:32.934Z,1038.73
2023-02-06T10:12:53.296Z,1038.82
2023-02-06T10:15:14.208Z,1038.86
2023-02-06T10:17:34.933Z,1038.81
2023-02-06T10:19:49.758Z,1038.85
2023-02-06T10:22:06.130Z,1038.94
2023-02-06T10:24:26.723Z,1038.95
2023-02-06T10:26:42.253Z,1038.95
2023-02-06T10:29:00.424Z,1038.83
2023-02-06T10:32:24.460Z,1038.87
2023-02-06T10:34:40.940Z,1038.95
2023-02-06T10:37:04.157Z,1038.91
2023-02-06T11:29:16.905Z,1038.84
2023-02-06T11:33:04.707Z,1038.87
2023-02-06T11:35:20.451Z,1038.87
2023-02-06T11:37:41.245Z,1038.92
2023-02-06T11:39:58.220Z,1038.97
2023-02-06T11:42:18.910Z,1038.95
2023-02-06T11:44:39.625Z,1038.94
2023-02-06T11:47:00.266Z,1038.93
2023-02-06T11:49:16.859Z,1038.96
2023-02-06T11:51:36.010Z,1038.90
2023-02-06T11:53:53.602Z,1038.90
2023-02-06T11:56:35.403Z,1038.87
2023-02-06T14:12:56.206Z,1039.74
2023-02-06T15:00:02.308Z,1040.33
2023-02-06T15:05:13.896Z,1040.43
2023-02-06T15:07:30.862Z,1040.46
2023-02-06T15:09:46.088Z,1040.47
2023-02-06T15:12:02.996Z,1040.44
2023-02-06T15:20:52.782Z,1040.54
2023-02-06T15:33:20.498Z,1040.68
2023-02-06T15:35:41.516Z,1040.75
2023-02-06T15:38:21.805Z,1040.80
2023-02-06T15:50:23.270Z,1040.93
2023-02-06T15:53:31.124Z,1041.04
2023-02-06T15:59:23.872Z,1041.12
2023-02-06T16:03:00.046Z,1041.12
2023-02-06T16:08:13.818Z,1041.18
2023-02-06T16:14:21.775Z,1041.11
2023-02-06T16:16:50.900Z,1041.11
2023-02-06T17:34:07.268Z,1041.71
2023-02-06T17:36:29.650Z,1041.74
2023-02-06T17:38:50.305Z,1041.71
2023-02-06T17:41:08.099Z,1041.68
2023-02-06T17:43:25.013Z,1041.64
2023-02-06T17:45:42.953Z,1041.60
2023-02-06T17:48:00.652Z,1041.62
2023-02-06T17:50:18.752Z,1041.64
2023-02-06T17:52:36.559Z,1041.67
2023-02-06T17:54:54.774Z,1041.74
2023-02-06T17:57:13.718Z,1041.76
2023-02-06T17:59:31.833Z,1041.79
2023-02-06T18:01:48.592Z,1041.72
2023-02-06T18:04:04.954Z,1041.68
2023-02-06T18:06:23.035Z,1041.63
2023-02-06T18:08:40.777Z,1041.74
2023-02-06T18:10:57.305Z,1041.76
2023-02-06T18:13:13.837Z,1041.83
2023-02-06T18:15:32.041Z,1041.75
2023-02-06T18:17:50.052Z,1041.75
2023-02-06T18:20:05.634Z,1041.76
2023-02-06T18:22:23.713Z,1041.73
2023-02-06T18:24:39.390Z,1041.74
2023-02-06T18:26:55.022Z,1041.77
2023-02-06T18:29:13.122Z,1041.69
2023-02-06T18:31:28.766Z,1041.68
2023-02-06T18:33:40.847Z,1041.73
2023-02-06T18:35:57.502Z,1041.67
2023-02-06T18:38:18.269Z,1041.66
2023-02-06T18:40:40.196Z,1041.68
2023-02-06T18:44:19.839Z,1041.71
2023-02-06T18:50:49.696Z,1041.65
2023-02-06T18:52:56.650Z,1041.65
2023-02-06T18:55:25.065Z,1041.72
2023-02-06T18:57:30.929Z,1041.78
2023-02-06T18:59:43.644Z,1041.65
2023-02-06T19:02:02.513Z,1041.70
2023-02-06T19:04:20.401Z,1041.73
2023-02-06T19:06:47.181Z,1041.75
2023-02-06T19:08:56.214Z,1041.77
2023-02-06T19:11:18.649Z,1041.86
2023-02-06T19:13:34.014Z,1041.93
2023-02-06T19:15:47.453Z,1041.90
2023-02-06T19:18:03.058Z,1041.91
2023-02-06T19:20:24.242Z,1041.88
2023-02-06T19:22:42.679Z,1041.97
2023-02-06T19:24:57.371Z,1042.05
2023-02-06T19:27:11.902Z,1042.06
2023-02-06T19:29:36.543Z,1042.03
2023-02-06T19:31:53.283Z,1041.99
2023-02-06T19:34:08.702Z,1042.08
2023-02-06T19:36:24.351Z,1042.15
2023-02-06T19:38:39.868Z,1042.16
2023-02-06T19:40:55.489Z,1042.27
2023-02-06T19:43:14.573Z,1042.28
2023-02-06T19:45:30.167Z,1042.22
2023-02-06T19:47:43.255Z,1042.30
2023-02-06T19:49:58.813Z,1042.30
2023-02-06T19:52:16.925Z,1042.26
2023-02-06T19:54:53.498Z,1042.31
2023-02-06T19:56:47.091Z,1042.26
2023-02-06T19:59:06.041Z,1042.16
2023-02-06T20:01:22.803Z,1042.20
2023-02-06T20:03:40.915Z,1042.23
2023-02-06T20:05:57.984Z,1042.14
2023-02-06T20:08:44.480Z,1042.16
2023-02-06T20:10:31.700Z,1042.16
2023-02-06T20:12:45.724Z,1042.21
2023-02-06T20:15:05.401Z,1042.15
2023-02-06T20:17:31.425Z,1042.13
2023-02-06T20:19:47.345Z,1042.17
2023-02-06T20:21:58.357Z,1042.27
2023-02-06T20:24:13.628Z,1042.30
2023-02-06T20:26:34.137Z,1042.30
2023-02-06T20:28:49.803Z,1042.21
2023-02-06T20:31:11.499Z,1042.15
2023-02-06T20:33:26.489Z,1042.13
2023-02-06T20:35:55.187Z,1042.17
2023-02-06T20:38:20.690Z,1042.14
2023-02-06T20:40:22.778Z,1042.13
2023-02-06T20:42:40.856Z,1042.14
2023-02-06T20:44:58.975Z,1042.21
2023-02-06T20:47:17.030Z,1042.12
2023-02-06T20:49:32.633Z,1042.09
2023-02-06T20:51:53.936Z,1042.09
2023-02-06T20:54:14.305Z,1042.08
2023-02-06T20:56:28.280Z,1042.10
2023-02-06T20:58:43.494Z,1042.16
2023-02-06T21:00:59.948Z,1042.12
2023-02-06T21:03:51.607Z,1042.18
2023-02-06T21:05:48.731Z,1042.18
2023-02-06T21:08:04.304Z,1042.22
2023-02-06T21:10:24.437Z,1042.21
2023-02-06T21:13:54.740Z,1042.30
2023-02-06T21:16:11.900Z,1042.36
2023-02-06T21:18:28.050Z,1042.38
2023-02-06T21:20:46.298Z,1042.39
2023-02-06T21:23:05.443Z,1042.39
2023-02-06T21:25:18.632Z,1042.36
2023-02-06T21:27:39.730Z,1042.36
2023-02-06T21:29:55.800Z,1042.37
2023-02-06T21:32:16.386Z,1042.29
2023-02-06T21:34:37.344Z,1042.29
2023-02-06T21:36:52.854Z,1042.35
2023-02-06T21:39:11.796Z,1042.35
2023-02-06T21:41:26.549Z,1042.43
2023-02-06T21:43:42.137Z,1042.47
2023-02-06T21:46:00.301Z,1042.47
2023-02-06T21:48:14.878Z,1042.47
2023-02-06T21:50:33.104Z,1042.56
2023-02-06T21:52:48.583Z,1042.59
2023-02-06T21:55:06.716Z,1042.63
2023-02-06T21:57:22.827Z,1042.64
2023-02-06T21:59:40.324Z,1042.62
2023-02-06T22:01:58.439Z,1042.55
2023-02-06T22:04:14.098Z,1042.53
2023-02-06T22:06:29.707Z,1042.48
2023-02-06T22:08:46.375Z,1042.47
2023-02-06T22:11:04.416Z,1042.45
2023-02-06T22:13:22.526Z,1042.46
2023-02-06T22:15:40.921Z,1042.56
2023-02-06T22:17:58.716Z,1042.57
2023-02-06T22:20:16.283Z,1042.56
2023-02-06T22:22:29.872Z,1042.53
2023-02-06T22:24:44.462Z,1042.51
2023-02-06T22:27:00.119Z,1042.53
2023-02-06T22:29:15.672Z,1042.54
2023-02-06T22:31:33.772Z,1042.51
2023-02-06T22:33:49.365Z,1042.49
2023-02-06T22:36:04.932Z,1042.50
2023-02-06T22:38:23.047Z,1042.52
2023-02-06T22:40:41.185Z,1042.55
2023-02-06T22:42:59.191Z,1042.51
2023-02-06T22:45:14.809Z,1042.54
2023-02-06T22:47:32.897Z,1042.49
2023-02-06T22:49:48.507Z,1042.46
2023-02-06T22:52:06.645Z,1042.42
2023-02-06T22:54:22.177Z,1042.48
2023-02-06T22:56:40.304Z,1042.55
2023-02-06T22:58:58.384Z,1042.52
2023-02-06T23:01:17.572Z,1042.56
2023-02-06T23:03:33.040Z,1042.63
2023-02-06T23:05:51.312Z,1042.59
2023-02-06T23:08:10.444Z,1042.59
2023-02-06T23:10:28.367Z,1042.59
2023-02-06T23:12:43.999Z,1042.62
2023-02-06T23:15:04.708Z,1042.66
2023-02-06T23:17:25.100Z,1042.65
2023-02-06T23:19:41.523Z,1042.71
2023-02-06T23:21:59.208Z,1042.74
2023-02-06T23:24:17.481Z,1042.73
2023-02-06T23:26:33.574Z,1042.78
2023-02-06T23:28:48.582Z,1042.83
2023-02-06T23:31:06.696Z,1042.88
2023-02-06T23:33:28.140Z,1042.90
2023-02-06T23:35:42.948Z,1042.91
2023-02-06T23:37:58.352Z,1042.97
2023-02-06T23:40:14.187Z,1042.98
2023-02-06T23:42:32.062Z,1043.05
2023-02-06T23:44:50.907Z,1043.01
2023-02-06T23:47:04.815Z,1043.00
2023-02-06T23:49:23.756Z,1043.00
2023-02-06T23:51:37.410Z,1043.06
2023-02-06T23:53:59.777Z,1043.08
2023-02-06T23:56:19.238Z,1043.09
2023-02-06T23:58:38.261Z,1043.07
