createdAt,value
2023-05-05T04:20:18.336Z,22.8
2023-05-05T04:25:20.455Z,22.8
2023-05-05T04:30:23.560Z,22.8
2023-05-05T04:35:25.722Z,22.8
2023-05-05T04:40:27.974Z,22.7
2023-05-05T04:45:30.879Z,22.7
2023-05-05T04:50:33.884Z,22.7
2023-05-05T04:55:36.062Z,22.7
2023-05-05T05:00:39.013Z,22.7
2023-05-05T05:05:41.190Z,22.7
2023-05-05T05:10:44.120Z,22.7
2023-05-05T05:15:47.037Z,22.7
2023-05-05T05:25:57.317Z,22.7
2023-05-05T05:30:59.435Z,22.8
2023-05-05T05:36:01.662Z,22.8
2023-05-05T05:41:03.867Z,22.8
2023-05-05T05:46:08.359Z,22.8
2023-05-05T05:51:09.754Z,22.8
2023-05-05T05:56:11.874Z,22.8
2023-05-05T06:01:14.115Z,22.8
2023-05-05T06:06:16.274Z,22.8
2023-05-05T06:11:19.968Z,22.8
2023-05-05T06:16:22.174Z,22.7
2023-05-05T06:21:24.309Z,22.7
2023-05-05T06:26:27.212Z,22.7
2023-05-05T06:31:31.629Z,22.7
2023-05-05T06:36:33.839Z,22.7
2023-05-05T06:41:40.620Z,22.6
2023-05-05T06:46:42.863Z,22.6
2023-05-05T06:51:49.618Z,22.6
2023-05-05T06:56:51.983Z,22.6
2023-05-05T07:01:54.129Z,22.7
2023-05-05T07:07:00.976Z,22.7
2023-05-05T07:17:13.096Z,22.8
2023-05-05T07:22:15.136Z,22.8
2023-05-05T07:27:17.576Z,22.8
2023-05-05T07:37:30.358Z,22.9
2023-05-05T07:42:32.713Z,22.9
2023-05-05T07:47:36.388Z,22.9
2023-05-05T07:52:48.122Z,22.9
2023-05-05T07:57:45.632Z,22.9
2023-05-05T08:02:47.975Z,22.9
2023-05-05T08:07:50.925Z,22.9
2023-05-05T08:12:56.123Z,22.9
2023-05-05T08:17:58.255Z,22.9
2023-05-05T08:23:00.484Z,22.9
2023-05-05T08:28:02.554Z,22.9
2023-05-05T08:33:06.234Z,22.9
2023-05-05T08:38:09.912Z,22.9
2023-05-05T08:43:11.951Z,22.9
2023-05-05T08:48:14.848Z,22.9
2023-05-05T08:53:18.832Z,22.8
2023-05-05T08:58:23.137Z,22.8
2023-05-05T09:03:25.278Z,22.8
2023-05-05T09:08:28.387Z,22.8
2023-05-05T09:13:31.280Z,22.8
2023-05-05T09:18:34.920Z,22.8
2023-05-05T09:28:45.758Z,22.9
2023-05-05T09:33:47.878Z,22.9
2023-05-05T09:38:50.029Z,22.9
2023-05-05T09:43:52.362Z,23
2023-05-05T09:48:54.409Z,23
2023-05-05T09:53:56.550Z,23
2023-05-05T09:59:00.300Z,23.1
2023-05-05T10:09:12.166Z,23.1
2023-05-05T10:14:14.387Z,23.1
2023-05-05T10:19:16.448Z,23.1
2023-05-05T10:24:19.342Z,23.2
2023-05-05T10:29:22.456Z,23.2
2023-05-05T10:34:25.330Z,23.2
2023-05-05T10:39:28.189Z,23.3
2023-05-05T10:44:30.437Z,23.3
2023-05-05T10:49:37.161Z,23.3
2023-05-05T10:54:40.941Z,23.3
2023-05-05T10:59:43.191Z,23.4
2023-05-05T11:04:46.176Z,23.4
2023-05-05T11:09:52.976Z,23.4
2023-05-05T11:14:55.216Z,23.4
2023-05-05T11:19:57.357Z,23.3
2023-05-05T11:24:59.572Z,23.3
2023-05-05T11:30:04.909Z,23.3
2023-05-05T11:35:07.016Z,23.2
2023-05-05T11:40:09.398Z,23.2
2023-05-05T11:45:11.601Z,23.2
2023-05-05T11:50:13.527Z,23.2
2023-05-05T11:55:17.172Z,23.2
2023-05-05T12:00:21.053Z,23.2
2023-05-05T12:05:23.106Z,23.2
2023-05-05T12:10:26.753Z,23.3
2023-05-05T12:15:28.990Z,23.3
2023-05-05T12:20:31.115Z,23.4
2023-05-05T12:25:37.061Z,23.4
2023-05-05T12:30:40.186Z,23.5
2023-05-05T12:35:42.300Z,23.5
2023-05-05T12:40:45.973Z,23.5
2023-05-05T12:45:49.106Z,23.6
2023-05-05T12:50:51.893Z,23.6
2023-05-05T12:55:54.114Z,23.6
2023-05-05T13:01:01.032Z,23.7
2023-05-05T13:06:03.913Z,23.7
2023-05-05T13:11:06.088Z,23.7
2023-05-05T13:16:09.217Z,23.8
2023-05-05T13:21:11.868Z,23.8
2023-05-05T13:26:14.096Z,23.8
2023-05-05T13:31:16.458Z,23.8
2023-05-05T13:36:19.271Z,23.9
2023-05-05T13:41:22.293Z,23.9
2023-05-05T13:46:29.235Z,23.9
2023-05-05T13:51:32.003Z,23.9
2023-05-05T13:56:38.752Z,24
2023-05-05T14:01:41.733Z,24.1
2023-05-05T14:06:43.856Z,24.1
2023-05-05T14:11:46.746Z,24.2
2023-05-05T14:16:50.294Z,24.3
2023-05-05T14:21:52.552Z,24.3
2023-05-05T14:26:54.767Z,24.4
2023-05-05T14:31:58.530Z,24.5
2023-05-05T14:37:05.253Z,24.7
2023-05-05T14:42:07.398Z,24.8
2023-05-05T14:47:09.792Z,24.9
2023-05-05T14:57:22.421Z,25.1
2023-05-05T15:02:24.762Z,25.1
2023-05-05T15:07:26.847Z,25.2
2023-05-05T15:12:29.078Z,25.3
2023-05-05T15:17:31.340Z,25.3
2023-05-05T15:22:33.514Z,25.2
2023-05-05T15:27:37.285Z,25.2
2023-05-05T15:32:44.387Z,25.1
2023-05-05T15:37:46.311Z,25.1
2023-05-05T15:42:48.459Z,25.1
2023-05-05T15:47:51.582Z,25.2
2023-05-05T15:52:54.378Z,25.2
2023-05-05T15:58:01.179Z,25.3
2023-05-05T16:03:03.431Z,25.3
2023-05-05T16:08:06.368Z,25.3
2023-05-05T16:13:10.637Z,25.2
2023-05-05T16:18:13.937Z,25.1
2023-05-05T16:23:16.640Z,25
2023-05-05T16:28:21.127Z,25
2023-05-05T16:33:23.500Z,24.9
2023-05-05T16:38:27.765Z,24.8
2023-05-05T16:43:29.894Z,24.8
2023-05-05T16:48:34.329Z,24.7
2023-05-05T16:53:37.205Z,24.7
2023-05-05T16:58:39.372Z,24.6
2023-05-05T17:03:41.545Z,24.6
2023-05-05T17:08:43.774Z,24.6
2023-05-05T17:13:46.689Z,24.7
2023-05-05T17:18:49.852Z,24.7
2023-05-05T17:23:52.621Z,24.7
2023-05-05T17:28:55.512Z,24.7
2023-05-05T17:33:57.857Z,24.7
2023-05-05T17:39:00.001Z,24.7
2023-05-05T17:44:02.263Z,24.7
2023-05-05T17:54:13.608Z,24.6
2023-05-05T17:59:15.642Z,24.6
2023-05-05T18:04:17.771Z,24.6
2023-05-05T18:09:20.013Z,24.5
2023-05-05T18:14:22.072Z,24.5
2023-05-05T18:19:28.832Z,24.5
2023-05-05T18:24:31.896Z,24.5
2023-05-05T18:29:34.782Z,24.4
2023-05-05T18:34:41.802Z,24.4
2023-05-05T18:39:44.261Z,24.4
2023-05-05T18:44:47.027Z,24.3
2023-05-05T18:49:49.276Z,24.3
2023-05-05T18:54:52.347Z,24.2
2023-05-05T18:59:59.177Z,24.2
2023-05-05T19:05:01.435Z,24.2
2023-05-05T19:10:03.770Z,24.1
2023-05-05T19:15:05.823Z,24.1
2023-05-05T19:20:08.116Z,24.1
2023-05-05T19:25:10.627Z,24
2023-05-05T19:30:13.232Z,24
2023-05-05T19:35:15.413Z,24
2023-05-05T19:40:17.744Z,23.9
2023-05-05T19:50:28.771Z,23.9
2023-05-05T19:55:32.333Z,23.8
2023-05-05T20:00:34.691Z,23.8
2023-05-05T20:05:37.639Z,23.8
2023-05-05T20:10:39.927Z,23.8
2023-05-05T20:15:42.113Z,23.7
2023-05-05T20:20:47.562Z,23.7
2023-05-05T20:25:51.462Z,23.7
2023-05-05T20:30:54.202Z,23.7
2023-05-05T20:35:56.425Z,23.6
2023-05-05T20:40:58.594Z,23.6
2023-05-05T20:46:01.611Z,23.6
2023-05-05T20:51:03.886Z,23.6
2023-05-05T20:56:07.230Z,23.6
2023-05-05T21:01:08.959Z,23.6
2023-05-05T21:06:13.304Z,23.6
2023-05-05T21:11:16.352Z,23.5
2023-05-05T21:16:20.009Z,23.5
2023-05-05T21:21:23.680Z,23.5
2023-05-05T21:26:26.057Z,23.5
2023-05-05T21:31:29.612Z,23.5
2023-05-05T21:36:31.854Z,23.5
2023-05-05T21:41:35.618Z,23.4
2023-05-05T21:46:40.008Z,23.4
2023-05-05T21:51:42.176Z,23.4
2023-05-05T21:56:44.485Z,23.4
2023-05-05T22:01:51.344Z,23.4
2023-05-05T22:06:58.173Z,23.4
2023-05-05T22:12:01.191Z,23.4
2023-05-05T22:17:03.300Z,23.4
2023-05-05T22:22:05.472Z,23.3
2023-05-05T22:27:12.345Z,23.3
2023-05-05T22:32:14.498Z,23.3
2023-05-05T22:37:16.662Z,23.3
2023-05-05T22:42:21.171Z,23.3
2023-05-05T22:47:23.308Z,23.3
2023-05-05T22:52:26.968Z,23.3
2023-05-05T22:57:29.337Z,23.2
2023-05-05T23:02:31.349Z,23.2
2023-05-05T23:07:33.503Z,23.2
2023-05-05T23:12:37.185Z,23.2
