createdAt,value
2018-03-26T16:21:07.956Z,7.80
2018-03-26T16:23:35.340Z,7.90
2018-03-26T16:26:01.737Z,7.90
2018-03-26T16:28:28.782Z,7.80
2018-03-26T16:30:55.909Z,7.80
2018-03-26T16:33:22.193Z,7.80
2018-03-26T16:35:48.539Z,7.80
2018-03-26T16:38:16.949Z,7.90
2018-03-26T16:40:43.324Z,7.70
2018-03-26T16:43:09.724Z,7.80
2018-03-26T16:45:36.078Z,7.80
2018-03-26T16:48:02.396Z,7.80
2018-03-26T16:50:29.859Z,7.80
2018-03-26T16:52:56.968Z,7.80
2018-03-26T16:55:23.364Z,7.80
2018-03-26T16:57:49.728Z,7.70
2018-03-26T17:00:16.132Z,7.70
2018-03-26T17:02:42.465Z,7.60
2018-03-26T17:05:08.850Z,7.60
2018-03-26T17:07:36.078Z,7.40
2018-03-26T17:10:02.449Z,7.40
2018-03-26T17:12:29.637Z,7.40
2018-03-26T17:14:56.027Z,7.40
2018-03-26T17:17:22.438Z,7.50
2018-03-26T17:19:53.622Z,7.50
2018-03-26T17:22:20.087Z,7.50
2018-03-26T17:24:46.438Z,7.40
2018-03-26T17:27:13.592Z,7.40
2018-03-26T17:29:40.783Z,7.20
2018-03-26T17:32:07.377Z,7.20
2018-03-26T17:34:33.763Z,7.20
2018-03-26T17:37:00.143Z,7.10
2018-03-26T17:39:26.461Z,7.20
2018-03-26T17:41:52.826Z,7.20
2018-03-26T17:44:19.214Z,7.20
2018-03-26T17:46:45.577Z,7.30
2018-03-26T17:49:11.926Z,7.20
2018-03-26T17:51:38.271Z,7.30
2018-03-26T17:54:05.371Z,7.30
2018-03-26T17:56:31.682Z,7.30
2018-03-26T17:58:58.039Z,7.20
2018-03-26T18:01:24.335Z,7.20
2018-03-26T18:03:51.396Z,7.10
2018-03-26T18:06:17.841Z,7.10
2018-03-26T18:08:44.161Z,7.10
2018-03-26T18:11:10.451Z,7.10
2018-03-26T18:13:37.506Z,7.00
2018-03-26T18:16:04.852Z,7.00
2018-03-26T18:18:31.221Z,7.00
2018-03-26T18:20:57.534Z,7.10
2018-03-26T18:23:24.935Z,7.10
2018-03-26T18:25:52.089Z,7.10
2018-03-26T18:28:18.369Z,7.00
2018-03-26T18:30:45.395Z,7.00
2018-03-26T18:33:11.726Z,7.00
2018-03-26T18:35:38.926Z,7.00
2018-03-26T18:38:05.265Z,7.00
2018-03-26T18:40:31.613Z,7.00
2018-03-26T18:42:57.970Z,6.90
2018-03-26T18:45:24.376Z,6.90
2018-03-26T18:47:50.710Z,6.80
2018-03-26T18:50:17.019Z,6.80
2018-03-26T18:52:43.336Z,6.70
2018-03-26T18:55:09.687Z,6.80
2018-03-26T18:57:36.066Z,6.60
2018-03-26T19:00:03.219Z,6.50
2018-03-26T19:02:30.332Z,6.50
2018-03-26T19:04:56.747Z,6.50
2018-03-26T19:07:23.208Z,6.40
2018-03-26T19:09:49.525Z,6.50
2018-03-26T19:12:15.953Z,6.40
2018-03-26T19:14:42.241Z,6.40
2018-03-26T19:17:09.395Z,6.30
2018-03-26T19:19:35.750Z,6.30
2018-03-26T19:22:02.971Z,6.30
2018-03-26T19:24:30.045Z,6.30
2018-03-26T19:26:56.344Z,6.30
2018-03-26T19:29:23.426Z,6.30
2018-03-26T19:31:49.749Z,6.30
2018-03-26T19:34:16.840Z,6.30
2018-03-26T19:36:43.224Z,6.30
2018-03-26T19:39:10.288Z,6.20
2018-03-26T19:41:36.623Z,6.20
2018-03-26T19:44:02.919Z,6.30
2018-03-26T19:46:29.307Z,6.40
2018-03-26T19:48:55.683Z,6.40
2018-03-26T19:51:22.016Z,6.30
2018-03-26T19:53:48.279Z,6.30
2018-03-26T19:56:14.913Z,6.30
2018-03-26T19:58:41.258Z,6.20
2018-03-26T20:01:07.574Z,6.10
2018-03-26T20:03:34.129Z,6.20
2018-03-26T20:06:00.600Z,6.20
2018-03-26T20:08:27.009Z,6.20
2018-03-26T20:10:53.387Z,6.10
2018-03-26T20:13:20.418Z,6.20
2018-03-26T20:15:46.705Z,6.20
2018-03-26T20:18:13.024Z,6.20
2018-03-26T20:20:39.412Z,6.10
2018-03-26T20:23:06.538Z,6.10
2018-03-26T20:25:32.808Z,6.20
2018-03-26T20:27:59.061Z,6.10
2018-03-26T20:30:25.357Z,6.20
2018-03-26T20:32:51.695Z,6.10
2018-03-26T20:35:18.103Z,6.20
2018-03-26T20:37:44.389Z,6.20
2018-03-26T20:40:10.691Z,6.20
2018-03-26T20:42:37.774Z,6.20
2018-03-26T20:45:04.091Z,6.20
2018-03-26T20:47:30.390Z,6.10
2018-03-26T20:49:57.472Z,6.10
2018-03-26T20:52:24.510Z,6.00
2018-03-26T20:54:51.615Z,5.90
2018-03-26T20:57:17.906Z,5.90
2018-03-26T20:59:44.164Z,5.90
2018-03-26T21:02:10.494Z,5.90
2018-03-26T21:04:37.190Z,5.90
2018-03-26T21:07:04.280Z,5.90
2018-03-26T21:09:30.599Z,5.90
2018-03-26T21:11:56.941Z,5.90
2018-03-26T21:14:23.258Z,5.70
2018-03-26T21:16:49.560Z,5.70
2018-03-26T21:19:15.892Z,5.60
2018-03-26T21:21:42.937Z,5.60
2018-03-26T21:24:10.824Z,5.70
2018-03-26T21:26:37.117Z,5.60
2018-03-26T21:29:04.038Z,5.70
2018-03-26T21:31:30.342Z,5.80
2018-03-26T21:33:56.640Z,5.80
2018-03-26T21:36:23.671Z,5.80
2018-03-26T21:38:49.958Z,5.80
2018-03-26T21:41:16.270Z,5.80
2018-03-26T21:43:42.542Z,5.80
2018-03-26T21:46:08.840Z,5.90
2018-03-26T21:48:35.168Z,5.80
2018-03-26T21:51:01.472Z,5.80
2018-03-26T21:53:28.507Z,5.90
2018-03-26T21:55:54.791Z,5.80
2018-03-26T21:58:21.101Z,5.90
2018-03-26T22:00:47.345Z,5.90
2018-03-26T22:03:13.624Z,6.00
2018-03-26T22:05:39.899Z,6.00
2018-03-26T22:08:06.205Z,5.90
2018-03-26T22:10:33.267Z,5.90
2018-03-26T22:12:59.785Z,5.90
2018-03-26T22:15:33.096Z,5.90
2018-03-26T22:17:59.412Z,5.80
2018-03-26T22:20:26.475Z,5.80
2018-03-26T22:22:52.711Z,5.80
2018-03-26T22:25:19.042Z,5.70
2018-03-26T22:27:45.263Z,5.70
2018-03-26T22:30:12.569Z,5.60
2018-03-26T22:32:38.882Z,5.50
2018-03-26T22:35:05.147Z,5.30
2018-03-26T22:37:31.424Z,5.20
2018-03-26T22:39:57.660Z,5.20
2018-03-26T22:42:23.970Z,5.20
2018-03-26T22:44:50.317Z,5.10
2018-03-26T22:47:17.373Z,5.10
2018-03-26T22:49:43.650Z,5.10
2018-03-26T22:52:10.940Z,5.20
2018-03-26T22:54:37.182Z,5.10
2018-03-26T22:57:03.476Z,5.30
2018-03-26T22:59:30.522Z,5.20
2018-03-26T23:01:57.564Z,5.20
2018-03-26T23:04:23.899Z,5.20
2018-03-26T23:06:50.899Z,5.30
2018-03-26T23:09:17.255Z,5.20
2018-03-26T23:11:44.265Z,5.40
2018-03-26T23:14:10.575Z,5.40
2018-03-26T23:16:37.587Z,5.60
2018-03-26T23:19:03.941Z,5.60
2018-03-26T23:21:30.978Z,5.80
2018-03-26T23:23:57.291Z,5.80
2018-03-26T23:26:23.622Z,5.90
2018-03-26T23:28:49.959Z,5.90
2018-03-26T23:31:16.227Z,5.90
2018-03-26T23:33:42.570Z,5.90
2018-03-26T23:36:08.904Z,5.80
2018-03-26T23:38:35.236Z,5.70
2018-03-26T23:41:01.580Z,5.70
2018-03-26T23:43:27.867Z,5.80
2018-03-26T23:45:54.906Z,5.80
2018-03-26T23:48:21.288Z,5.80
2018-03-26T23:50:47.616Z,5.80
2018-03-26T23:53:13.928Z,5.90
2018-03-26T23:55:40.260Z,5.80
2018-03-26T23:58:06.595Z,5.70
