createdAt,value
2019-04-03T00:00:06.113Z,5.50
2019-04-03T00:05:35.454Z,5.33
2019-04-03T00:11:02.352Z,6.00
2019-04-03T00:13:43.810Z,5.57
2019-04-03T00:16:15.289Z,5.67
2019-04-03T00:19:04.002Z,5.40
2019-04-03T00:21:53.991Z,5.77
2019-04-03T00:24:37.265Z,4.97
2019-04-03T00:27:18.904Z,5.53
2019-04-03T00:29:59.995Z,5.10
2019-04-03T00:32:41.865Z,5.13
2019-04-03T00:35:23.919Z,5.67
2019-04-03T00:38:05.547Z,5.80
2019-04-03T00:40:46.659Z,7.47
2019-04-03T00:43:29.517Z,5.33
2019-04-03T00:46:10.958Z,4.83
2019-04-03T00:54:26.437Z,5.37
2019-04-03T01:00:00.557Z,4.80
2019-04-03T01:02:42.246Z,5.30
2019-04-03T01:05:23.474Z,4.97
2019-04-03T01:08:04.694Z,5.00
2019-04-03T01:10:45.769Z,4.53
2019-04-03T01:13:27.989Z,5.20
2019-04-03T01:16:08.006Z,4.53
2019-04-03T01:18:49.680Z,4.67
2019-04-03T01:24:19.847Z,4.43
2019-04-03T01:27:03.206Z,5.27
2019-04-03T01:29:45.428Z,4.80
2019-04-03T01:32:27.313Z,4.93
2019-04-03T01:35:12.536Z,5.17
2019-04-03T01:40:46.356Z,4.93
2019-04-03T01:43:31.081Z,4.83
2019-04-03T01:46:11.886Z,4.93
2019-04-03T01:48:54.054Z,5.33
2019-04-03T01:51:36.587Z,5.17
2019-04-03T01:54:20.146Z,5.67
2019-04-03T02:00:14.267Z,5.20
2019-04-03T02:02:55.730Z,6.17
2019-04-03T02:05:37.350Z,5.90
2019-04-03T02:08:06.797Z,5.43
2019-04-03T02:10:55.773Z,5.93
2019-04-03T02:13:38.190Z,6.30
2019-04-03T02:16:07.528Z,7.17
2019-04-03T02:18:56.298Z,6.07
2019-04-03T02:21:45.156Z,6.97
2019-04-03T02:24:31.797Z,7.33
2019-04-03T02:27:14.257Z,6.90
2019-04-03T02:29:55.759Z,7.57
2019-04-03T02:32:36.716Z,7.50
2019-04-03T02:35:18.502Z,7.33
2019-04-03T02:37:59.455Z,7.13
2019-04-03T02:40:44.027Z,8.43
2019-04-03T02:43:25.656Z,8.13
2019-04-03T02:46:06.808Z,7.10
2019-04-03T02:48:48.905Z,7.30
2019-04-03T02:51:31.442Z,7.43
2019-04-03T02:54:12.979Z,7.70
2019-04-03T02:56:54.150Z,7.40
2019-04-03T02:59:35.863Z,7.93
2019-04-03T03:02:17.337Z,7.00
2019-04-03T03:04:59.247Z,8.37
2019-04-03T03:07:40.891Z,8.67
2019-04-03T03:10:22.383Z,8.53
2019-04-03T03:15:47.537Z,8.87
2019-04-03T03:18:34.113Z,8.37
2019-04-03T03:21:15.971Z,9.20
2019-04-03T03:23:57.344Z,9.90
2019-04-03T03:26:39.774Z,9.30
2019-04-03T03:29:25.201Z,10.13
2019-04-03T03:32:11.569Z,9.63
2019-04-03T03:34:53.610Z,10.03
2019-04-03T03:37:25.921Z,10.60
2019-04-03T03:40:08.163Z,10.47
2019-04-03T03:42:49.294Z,10.53
2019-04-03T03:45:30.977Z,11.13
2019-04-03T03:48:13.862Z,12.50
2019-04-03T03:50:58.413Z,12.73
2019-04-03T03:56:25.218Z,14.07
2019-04-03T03:59:07.718Z,14.47
2019-04-03T04:01:49.672Z,15.10
2019-04-03T04:04:34.302Z,15.03
2019-04-03T04:07:15.995Z,16.97
2019-04-03T04:10:00.039Z,16.00
2019-04-03T04:15:29.921Z,13.50
2019-04-03T04:18:13.797Z,11.73
2019-04-03T04:20:53.827Z,12.43
2019-04-03T04:26:21.061Z,10.93
2019-04-03T04:31:47.137Z,9.80
2019-04-03T04:37:13.113Z,9.17
2019-04-03T04:39:54.902Z,10.33
2019-04-03T04:42:38.374Z,9.93
2019-04-03T04:45:07.975Z,10.03
2019-04-03T04:47:57.633Z,9.87
2019-04-03T04:50:39.177Z,9.97
2019-04-03T04:53:20.086Z,13.60
2019-04-03T04:56:01.907Z,10.70
2019-04-03T04:58:43.882Z,11.90
2019-04-03T05:01:28.059Z,12.90
2019-04-03T05:06:54.614Z,12.20
2019-04-03T05:12:21.794Z,12.70
2019-04-03T05:15:03.312Z,13.40
2019-04-03T05:22:54.552Z,11.97
2019-04-03T05:25:45.716Z,12.60
2019-04-03T05:28:27.226Z,13.00
2019-04-03T05:31:08.951Z,13.80
2019-04-03T05:33:50.617Z,13.50
2019-04-03T05:36:31.828Z,12.40
2019-04-03T05:39:16.054Z,16.60
2019-04-03T05:41:59.579Z,13.57
2019-04-03T05:44:40.945Z,13.40
2019-04-03T05:47:21.322Z,13.23
2019-04-03T05:50:03.533Z,15.00
2019-04-03T05:52:49.147Z,15.27
2019-04-03T05:58:19.760Z,16.93
2019-04-03T06:01:05.693Z,16.07
2019-04-03T06:03:45.616Z,15.70
2019-04-03T06:06:25.699Z,17.37
2019-04-03T06:11:52.734Z,15.47
2019-04-03T06:14:33.407Z,14.80
2019-04-03T06:22:47.907Z,13.50
2019-04-03T06:25:31.303Z,14.30
2019-04-03T06:28:15.577Z,13.73
2019-04-03T06:30:57.035Z,13.37
2019-04-03T06:36:22.452Z,11.40
2019-04-03T06:41:51.115Z,14.83
2019-04-03T06:44:32.670Z,12.10
2019-04-03T06:47:17.540Z,9.70
2019-04-03T06:50:01.627Z,11.37
2019-04-03T06:55:26.871Z,11.77
2019-04-03T06:58:10.944Z,10.53
2019-04-03T07:00:50.486Z,9.63
2019-04-03T07:03:33.687Z,8.60
2019-04-03T07:06:18.500Z,7.37
2019-04-03T07:08:59.634Z,5.93
2019-04-03T07:14:30.010Z,8.90
2019-04-03T07:19:55.594Z,5.57
2019-04-03T07:22:37.349Z,6.27
2019-04-03T07:28:10.264Z,5.50
2019-04-03T07:30:53.533Z,6.00
2019-04-03T07:33:38.373Z,5.87
2019-04-03T07:36:19.517Z,5.27
2019-04-03T07:39:00.846Z,4.63
2019-04-03T07:41:45.268Z,4.33
2019-04-03T07:47:14.279Z,2.70
2019-04-03T07:52:41.117Z,2.63
2019-04-03T07:58:09.132Z,2.90
2019-04-03T08:00:50.694Z,2.90
2019-04-03T08:03:32.937Z,2.63
2019-04-03T08:09:07.970Z,3.10
2019-04-03T08:11:45.476Z,2.73
2019-04-03T08:14:27.307Z,3.07
2019-04-03T08:19:55.221Z,2.97
2019-04-03T08:25:22.392Z,2.97
2019-04-03T08:33:33.843Z,3.37
2019-04-03T08:39:05.081Z,3.07
2019-04-03T08:41:48.049Z,3.20
2019-04-03T08:47:16.625Z,3.93
2019-04-03T08:52:41.964Z,3.90
2019-04-03T08:55:24.904Z,3.07
2019-04-03T09:00:56.157Z,4.13
2019-04-03T09:03:37.633Z,3.93
2019-04-03T09:06:19.359Z,4.50
2019-04-03T09:11:47.030Z,4.27
2019-04-03T09:14:32.622Z,2.80
2019-04-03T09:17:14.019Z,3.37
2019-04-03T09:19:57.371Z,3.17
2019-04-03T09:25:23.830Z,3.60
2019-04-03T09:30:46.954Z,6.43
2019-04-03T09:33:30.239Z,4.33
2019-04-03T09:36:13.112Z,4.07
2019-04-03T09:41:40.336Z,3.10
2019-04-03T09:49:57.458Z,2.87
2019-04-03T09:52:47.631Z,2.20
2019-04-03T09:55:10.517Z,2.20
2019-04-03T09:57:59.290Z,2.50
2019-04-03T10:00:48.923Z,1.90
2019-04-03T10:03:39.330Z,2.23
2019-04-03T10:06:21.536Z,3.07
2019-04-03T10:09:04.788Z,3.40
2019-04-03T10:11:46.606Z,3.80
2019-04-03T10:17:18.203Z,3.00
2019-04-03T10:19:59.829Z,2.70
2019-04-03T10:22:41.165Z,2.90
2019-04-03T10:25:23.117Z,2.83
2019-04-03T10:28:04.807Z,3.30
2019-04-03T10:30:45.552Z,3.23
2019-04-03T10:33:15.295Z,3.03
2019-04-03T10:36:05.195Z,2.70
2019-04-03T10:38:35.150Z,2.70
2019-04-03T10:41:28.048Z,2.70
2019-04-03T10:47:09.620Z,3.10
2019-04-03T10:49:51.051Z,2.70
2019-04-03T10:55:11.780Z,2.20
2019-04-03T11:00:40.226Z,3.07
2019-04-03T11:06:05.752Z,1.90
2019-04-03T11:08:47.702Z,3.63
2019-04-03T11:11:32.783Z,1.83
2019-04-03T11:14:14.587Z,2.50
2019-04-03T11:16:56.321Z,2.57
2019-04-03T11:22:24.646Z,2.60
2019-04-03T11:30:36.411Z,2.27
2019-04-03T11:33:18.579Z,2.70
2019-04-03T11:41:36.723Z,2.50
2019-04-03T11:49:53.129Z,2.30
2019-04-03T11:58:11.429Z,1.77
2019-04-03T12:00:53.255Z,2.50
2019-04-03T12:03:37.536Z,1.67
2019-04-03T12:09:00.908Z,1.70
2019-04-03T12:14:28.173Z,1.87
2019-04-03T12:19:57.896Z,1.90
2019-04-03T12:25:28.391Z,1.70
2019-04-03T12:30:58.207Z,1.40
2019-04-03T12:36:23.233Z,1.20
2019-04-03T12:39:04.668Z,1.30
2019-04-03T12:41:47.071Z,1.00
2019-04-03T12:44:28.840Z,1.20
2019-04-03T12:50:03.062Z,2.00
2019-04-03T12:58:19.382Z,1.33
2019-04-03T13:03:45.131Z,1.10
2019-04-03T13:06:26.066Z,4.90
2019-04-03T13:11:58.574Z,1.40
2019-04-03T13:14:40.679Z,1.40
2019-04-03T13:17:25.847Z,2.00
2019-04-03T13:22:47.545Z,1.70
2019-04-03T13:25:29.369Z,1.80
2019-04-03T13:30:58.401Z,3.30
2019-04-03T13:33:40.215Z,1.35
2019-04-03T13:41:46.405Z,1.70
2019-04-03T13:50:06.168Z,1.77
2019-04-03T13:52:50.450Z,3.67
2019-04-03T13:55:35.043Z,2.20
2019-04-03T13:58:20.540Z,1.73
2019-04-03T14:01:05.042Z,1.90
2019-04-03T14:03:50.502Z,2.10
2019-04-03T14:09:18.441Z,1.67
2019-04-03T14:12:00.964Z,1.33
2019-04-03T14:14:43.178Z,1.83
2019-04-03T14:17:24.781Z,1.53
2019-04-03T14:20:06.640Z,1.90
2019-04-03T14:22:51.777Z,3.53
2019-04-03T14:28:17.521Z,2.63
2019-04-03T14:30:59.338Z,1.90
2019-04-03T14:33:44.269Z,2.10
2019-04-03T14:47:54.697Z,2.00
2019-04-03T14:50:36.499Z,2.07
2019-04-03T14:53:22.013Z,2.07
2019-04-03T14:58:49.351Z,2.27
2019-04-03T15:04:18.636Z,4.40
2019-04-03T15:07:05.474Z,4.80
2019-04-03T15:12:31.224Z,3.90
2019-04-03T15:15:12.694Z,4.03
2019-04-03T15:20:48.699Z,3.77
2019-04-03T15:23:28.842Z,3.73
2019-04-03T15:26:10.300Z,3.67
2019-04-03T15:28:40.198Z,3.00
2019-04-03T15:31:10.090Z,3.00
2019-04-03T15:40:04.776Z,3.30
2019-04-03T15:42:54.099Z,2.83
2019-04-03T15:45:36.869Z,2.67
2019-04-03T15:48:22.015Z,2.40
2019-04-03T15:54:09.063Z,2.50
2019-04-03T15:59:35.369Z,6.10
2019-04-03T16:02:18.041Z,2.87
2019-04-03T16:05:00.691Z,3.67
2019-04-03T16:07:42.694Z,3.23
2019-04-03T16:13:15.015Z,3.73
2019-04-03T16:16:00.094Z,4.27
2019-04-03T16:18:39.990Z,4.27
2019-04-03T16:21:22.996Z,3.87
2019-04-03T16:24:10.220Z,3.67
2019-04-03T16:26:42.720Z,3.90
2019-04-03T16:29:26.085Z,3.77
2019-04-03T16:32:07.923Z,4.17
2019-04-03T16:37:38.314Z,3.83
2019-04-03T16:40:20.450Z,5.30
2019-04-03T16:43:01.878Z,3.57
2019-04-03T16:48:29.974Z,3.83
2019-04-03T16:51:11.541Z,3.73
2019-04-03T16:53:51.840Z,3.07
2019-04-03T17:02:11.036Z,3.27
2019-04-03T17:04:40.984Z,5.00
2019-04-03T17:07:30.357Z,3.17
2019-04-03T17:10:13.297Z,4.07
2019-04-03T17:12:55.204Z,3.03
2019-04-03T17:18:22.617Z,3.50
2019-04-03T17:21:07.515Z,5.33
2019-04-03T17:23:48.968Z,4.23
2019-04-03T17:26:30.072Z,4.33
2019-04-03T17:31:58.656Z,5.37
2019-04-03T17:34:42.534Z,4.97
2019-04-03T17:40:07.049Z,5.90
2019-04-03T17:42:48.681Z,6.40
2019-04-03T17:45:30.140Z,6.10
2019-04-03T17:48:10.407Z,6.30
2019-04-03T17:50:54.380Z,6.57
2019-04-03T17:56:22.706Z,6.80
2019-04-03T18:01:50.628Z,7.83
2019-04-03T18:04:33.352Z,9.43
2019-04-03T18:07:15.150Z,9.10
2019-04-03T18:09:57.004Z,9.20
2019-04-03T18:12:38.302Z,9.23
2019-04-03T18:18:04.825Z,10.53
2019-04-03T18:26:21.660Z,8.43
2019-04-03T18:29:06.353Z,8.27
2019-04-03T18:31:46.654Z,10.30
2019-04-03T18:34:28.265Z,9.30
2019-04-03T18:37:12.115Z,8.87
2019-04-03T18:39:53.947Z,8.73
2019-04-03T18:42:35.632Z,7.93
2019-04-03T18:48:06.225Z,8.17
2019-04-03T18:53:36.466Z,10.00
2019-04-03T18:59:04.494Z,9.43
2019-04-03T19:01:46.316Z,9.50
2019-04-03T19:04:26.800Z,10.20
2019-04-03T19:07:08.491Z,12.67
2019-04-03T19:09:51.762Z,10.50
2019-04-03T19:15:19.867Z,13.37
2019-04-03T19:18:18.898Z,16.57
2019-04-03T19:20:50.869Z,17.63
2019-04-03T19:26:20.443Z,16.03
2019-04-03T19:29:04.758Z,15.20
2019-04-03T19:31:33.155Z,16.93
2019-04-03T19:34:22.615Z,16.97
2019-04-03T19:37:03.887Z,16.33
2019-04-03T19:39:46.234Z,15.00
2019-04-03T19:42:28.006Z,15.30
2019-04-03T19:47:54.944Z,14.70
2019-04-03T19:53:25.005Z,16.17
2019-04-03T19:58:52.206Z,13.57
2019-04-03T20:01:33.394Z,12.60
2019-04-03T20:04:16.380Z,12.03
2019-04-03T20:06:58.078Z,11.03
2019-04-03T20:09:27.532Z,10.77
2019-04-03T20:12:32.475Z,10.73
2019-04-03T20:15:02.409Z,10.33
2019-04-03T20:17:44.752Z,9.47
2019-04-03T20:20:25.661Z,10.00
2019-04-03T20:23:06.913Z,9.60
2019-04-03T20:25:48.834Z,9.30
2019-04-03T20:31:15.255Z,8.70
2019-04-03T20:33:56.616Z,10.40
2019-04-03T20:36:38.399Z,9.80
2019-04-03T20:42:09.013Z,9.93
2019-04-03T20:44:50.233Z,10.13
2019-04-03T20:47:31.137Z,11.40
2019-04-03T20:52:59.133Z,9.50
2019-04-03T20:55:40.638Z,9.47
2019-04-03T20:58:21.901Z,9.53
2019-04-03T21:03:50.558Z,9.87
2019-04-03T21:06:32.138Z,9.80
2019-04-03T21:14:51.722Z,9.47
2019-04-03T21:20:19.417Z,8.97
2019-04-03T21:23:03.035Z,9.20
2019-04-03T21:28:33.525Z,11.07
2019-04-03T21:31:15.123Z,10.37
2019-04-03T21:36:51.737Z,10.30
2019-04-03T21:42:20.398Z,10.57
2019-04-03T21:45:02.814Z,10.23
2019-04-03T21:47:45.509Z,10.07
2019-04-03T21:50:27.149Z,10.47
2019-04-03T21:53:08.856Z,10.03
2019-04-03T21:55:50.522Z,10.60
2019-04-03T21:58:32.073Z,10.90
2019-04-03T22:03:57.773Z,10.43
2019-04-03T22:06:38.388Z,11.10
2019-04-03T22:09:20.129Z,11.90
2019-04-03T22:12:06.564Z,13.17
2019-04-03T22:14:47.363Z,12.77
2019-04-03T22:17:29.167Z,14.90
2019-04-03T22:20:09.237Z,14.13
2019-04-03T22:22:50.676Z,12.97
2019-04-03T22:25:32.231Z,12.90
2019-04-03T22:28:01.700Z,21.93
2019-04-03T22:30:52.232Z,13.73
2019-04-03T22:33:40.826Z,14.73
2019-04-03T22:36:10.574Z,13.90
2019-04-03T22:38:58.703Z,14.17
2019-04-03T22:41:46.761Z,13.73
2019-04-03T22:44:17.211Z,14.90
2019-04-03T22:47:06.708Z,14.30
2019-04-03T22:49:48.547Z,12.97
2019-04-03T22:52:34.086Z,13.47
2019-04-03T22:58:01.204Z,13.90
2019-04-03T23:00:43.028Z,13.33
2019-04-03T23:03:24.277Z,12.03
2019-04-03T23:06:06.222Z,13.13
2019-04-03T23:08:47.709Z,14.30
2019-04-03T23:11:30.138Z,14.10
2019-04-03T23:14:14.615Z,14.53
2019-04-03T23:16:55.896Z,13.03
2019-04-03T23:19:37.616Z,13.73
2019-04-03T23:22:19.285Z,14.40
2019-04-03T23:25:00.776Z,13.03
2019-04-03T23:27:42.243Z,14.27
2019-04-03T23:30:23.784Z,13.20
2019-04-03T23:35:52.250Z,13.73
2019-04-03T23:38:35.666Z,13.40
2019-04-03T23:41:17.418Z,14.03
2019-04-03T23:43:59.585Z,13.63
2019-04-03T23:46:29.254Z,14.77
2019-04-03T23:49:18.225Z,14.23
2019-04-03T23:52:03.558Z,15.97
2019-04-03T23:54:45.017Z,16.47
2019-04-03T23:57:26.807Z,16.93
