createdAt,value
2019-05-10T00:01:10.477Z,71.10
2019-05-10T00:03:56.976Z,67.17
2019-05-10T00:06:43.455Z,61.45
2019-05-10T00:09:11.737Z,60.03
2019-05-10T00:11:49.423Z,52.40
2019-05-10T00:14:25.855Z,51.55
2019-05-10T00:16:56.175Z,51.48
2019-05-10T00:19:24.896Z,51.53
2019-05-10T00:21:53.716Z,56.60
2019-05-10T00:24:22.475Z,52.88
2019-05-10T00:26:51.217Z,66.37
2019-05-10T00:29:20.098Z,66.60
2019-05-10T00:31:48.838Z,63.35
2019-05-10T00:34:17.655Z,56.88
2019-05-10T00:36:46.399Z,55.60
2019-05-10T00:39:15.135Z,53.15
2019-05-10T00:41:43.915Z,50.10
2019-05-10T00:44:12.716Z,55.55
2019-05-10T00:46:41.476Z,55.40
2019-05-10T00:49:10.237Z,60.33
2019-05-10T00:51:38.994Z,57.65
2019-05-10T00:54:07.756Z,54.67
2019-05-10T00:56:36.555Z,61.75
2019-05-10T00:59:05.315Z,59.40
2019-05-10T01:01:34.076Z,54.13
2019-05-10T01:04:02.835Z,58.52
2019-05-10T01:06:31.556Z,55.17
2019-05-10T01:09:00.375Z,64.92
2019-05-10T01:11:29.197Z,58.40
2019-05-10T01:13:57.955Z,61.58
2019-05-10T01:16:26.838Z,68.37
2019-05-10T01:18:55.635Z,74.72
2019-05-10T01:21:24.377Z,45.95
2019-05-10T01:23:53.117Z,49.98
2019-05-10T01:26:21.875Z,57.55
2019-05-10T01:28:50.617Z,48.28
2019-05-10T01:31:19.476Z,42.65
2019-05-10T01:33:48.239Z,51.15
2019-05-10T01:36:17.035Z,46.88
2019-05-10T01:38:45.757Z,38.30
2019-05-10T01:41:14.518Z,38.15
2019-05-10T01:43:43.316Z,245.50
2019-05-10T01:46:12.036Z,40.52
2019-05-10T01:48:40.817Z,43.25
2019-05-10T01:51:09.576Z,166.03
2019-05-10T01:53:38.295Z,70.83
2019-05-10T01:56:07.117Z,77.82
2019-05-10T01:58:35.815Z,95.67
2019-05-10T02:01:04.543Z,142.13
2019-05-10T02:03:33.355Z,82.62
2019-05-10T02:06:02.095Z,33.08
2019-05-10T02:08:30.855Z,30.50
2019-05-10T02:10:59.643Z,35.28
2019-05-10T02:13:28.355Z,28.98
2019-05-10T02:15:57.177Z,30.77
2019-05-10T02:18:25.939Z,32.30
2019-05-10T02:20:54.716Z,34.38
2019-05-10T02:23:23.543Z,30.92
2019-05-10T02:26:08.415Z,29.80
2019-05-10T02:28:22.859Z,28.38
2019-05-10T02:30:51.636Z,31.50
2019-05-10T02:33:20.397Z,30.08
2019-05-10T02:35:49.197Z,32.30
2019-05-10T02:38:17.916Z,40.30
2019-05-10T02:40:46.657Z,36.10
2019-05-10T02:43:15.456Z,75.45
2019-05-10T02:45:44.197Z,44.08
2019-05-10T02:48:12.938Z,127.17
2019-05-10T02:50:41.719Z,48.30
2019-05-10T02:53:10.715Z,40.88
2019-05-10T02:55:39.733Z,59.30
2019-05-10T02:58:08.656Z,36.17
2019-05-10T03:00:40.316Z,34.00
2019-05-10T03:03:11.238Z,37.13
2019-05-10T03:05:47.834Z,32.93
2019-05-10T03:08:15.537Z,30.75
2019-05-10T03:10:49.957Z,31.77
2019-05-10T03:13:21.661Z,34.48
2019-05-10T03:15:52.563Z,84.50
2019-05-10T03:18:23.477Z,34.27
2019-05-10T03:20:55.158Z,38.70
2019-05-10T03:23:26.316Z,36.42
2019-05-10T03:25:55.079Z,36.98
2019-05-10T03:28:23.836Z,56.83
2019-05-10T03:30:52.621Z,34.13
2019-05-10T03:33:21.377Z,44.55
2019-05-10T03:35:50.227Z,35.43
2019-05-10T03:38:19.017Z,35.73
2019-05-10T03:40:47.877Z,34.98
2019-05-10T03:43:16.658Z,34.58
2019-05-10T03:45:45.461Z,38.08
2019-05-10T03:48:14.206Z,36.75
2019-05-10T03:50:42.980Z,34.10
2019-05-10T03:53:11.755Z,36.53
2019-05-10T03:55:40.479Z,30.30
2019-05-10T03:58:09.276Z,28.62
2019-05-10T04:00:38.017Z,34.38
2019-05-10T04:03:06.838Z,31.95
2019-05-10T04:05:35.783Z,33.15
2019-05-10T04:08:04.626Z,32.08
2019-05-10T04:10:33.380Z,41.83
2019-05-10T04:13:02.121Z,46.83
2019-05-10T04:15:30.900Z,52.80
2019-05-10T04:17:59.643Z,36.70
2019-05-10T04:20:28.465Z,48.38
2019-05-10T04:22:57.217Z,45.90
2019-05-10T04:25:25.917Z,43.58
2019-05-10T04:27:54.701Z,46.85
2019-05-10T04:30:23.558Z,48.83
2019-05-10T04:32:52.337Z,49.15
2019-05-10T04:35:21.102Z,44.95
2019-05-10T04:37:49.896Z,47.98
2019-05-10T04:40:18.679Z,49.00
2019-05-10T04:42:47.578Z,46.95
2019-05-10T04:45:16.476Z,52.25
2019-05-10T04:47:45.226Z,53.92
2019-05-10T04:50:13.999Z,58.35
2019-05-10T04:52:42.777Z,55.80
2019-05-10T04:55:11.576Z,56.92
2019-05-10T04:57:49.748Z,52.67
2019-05-10T05:00:11.236Z,48.50
2019-05-10T05:02:40.017Z,53.68
2019-05-10T05:05:08.778Z,47.62
2019-05-10T05:07:37.575Z,45.92
2019-05-10T05:10:07.815Z,48.92
2019-05-10T05:12:36.515Z,47.00
2019-05-10T05:15:09.217Z,48.13
2019-05-10T05:17:37.977Z,43.83
2019-05-10T05:20:06.800Z,45.78
2019-05-10T05:22:35.558Z,42.45
2019-05-10T05:25:06.195Z,40.78
2019-05-10T05:27:34.976Z,43.70
2019-05-10T05:30:07.659Z,41.98
2019-05-10T05:32:38.766Z,43.50
2019-05-10T05:35:07.177Z,36.95
2019-05-10T05:37:35.978Z,32.65
2019-05-10T05:40:06.755Z,32.45
2019-05-10T05:42:35.577Z,29.92
2019-05-10T05:45:06.249Z,27.70
2019-05-10T05:47:37.692Z,32.65
2019-05-10T05:50:08.875Z,26.52
2019-05-10T05:52:37.615Z,23.10
2019-05-10T05:55:09.775Z,25.05
2019-05-10T05:57:38.541Z,22.27
2019-05-10T06:00:07.597Z,20.17
2019-05-10T06:02:44.360Z,18.40
2019-05-10T06:05:06.856Z,21.02
2019-05-10T06:07:38.009Z,18.45
2019-05-10T06:10:10.250Z,23.55
2019-05-10T06:12:37.916Z,18.95
2019-05-10T06:15:07.876Z,21.07
2019-05-10T06:17:36.705Z,19.25
2019-05-10T06:20:08.376Z,15.78
2019-05-10T06:22:38.265Z,17.98
2019-05-10T06:25:08.426Z,16.87
2019-05-10T06:27:41.132Z,19.82
2019-05-10T06:30:07.996Z,19.17
2019-05-10T06:32:36.800Z,15.88
2019-05-10T06:35:07.156Z,21.23
2019-05-10T06:37:36.256Z,15.43
2019-05-10T06:40:06.558Z,15.13
2019-05-10T06:42:36.224Z,14.68
2019-05-10T06:45:14.413Z,18.48
2019-05-10T06:47:42.131Z,15.68
2019-05-10T06:50:08.514Z,18.15
2019-05-10T06:52:37.309Z,16.75
2019-05-10T06:55:07.961Z,18.20
2019-05-10T06:57:36.776Z,18.85
2019-05-10T07:00:08.057Z,14.78
2019-05-10T07:02:37.017Z,14.38
2019-05-10T07:05:06.004Z,14.90
2019-05-10T07:07:44.212Z,13.35
2019-05-10T07:10:15.721Z,16.05
2019-05-10T07:12:38.987Z,16.55
2019-05-10T07:15:09.175Z,16.17
2019-05-10T07:17:45.407Z,16.25
2019-05-10T07:20:09.356Z,16.37
2019-05-10T07:22:38.176Z,14.80
2019-05-10T07:25:07.844Z,15.45
2019-05-10T07:27:38.515Z,12.25
2019-05-10T07:30:07.785Z,9.15
2019-05-10T07:32:36.506Z,9.53
2019-05-10T07:35:06.716Z,9.08
2019-05-10T07:37:35.875Z,8.50
2019-05-10T07:40:07.049Z,7.70
2019-05-10T07:42:39.703Z,7.15
2019-05-10T07:45:07.357Z,6.15
2019-05-10T07:47:36.178Z,6.30
2019-05-10T07:50:09.897Z,6.85
2019-05-10T07:52:43.393Z,4.85
2019-05-10T07:55:10.519Z,7.50
2019-05-10T07:57:38.976Z,5.85
2019-05-10T08:00:08.277Z,6.60
2019-05-10T08:02:37.035Z,7.05
2019-05-10T08:05:10.906Z,8.00
2019-05-10T08:07:38.748Z,7.33
2019-05-10T08:10:08.779Z,7.47
2019-05-10T08:12:43.768Z,7.90
2019-05-10T08:15:09.975Z,8.20
2019-05-10T08:17:41.003Z,6.47
2019-05-10T08:20:22.126Z,7.80
2019-05-10T08:22:45.632Z,7.95
2019-05-10T08:25:12.688Z,8.58
2019-05-10T08:27:49.764Z,6.95
2019-05-10T08:30:28.052Z,7.75
2019-05-10T08:32:42.702Z,7.40
2019-05-10T08:35:16.859Z,7.67
2019-05-10T08:37:43.262Z,5.50
2019-05-10T08:40:12.917Z,5.45
2019-05-10T08:42:48.156Z,5.35
2019-05-10T08:45:12.687Z,4.95
2019-05-10T08:47:42.682Z,6.03
2019-05-10T08:50:28.850Z,5.80
2019-05-10T08:52:42.665Z,5.05
2019-05-10T08:55:12.315Z,8.00
2019-05-10T08:57:44.369Z,4.90
2019-05-10T09:00:13.022Z,6.30
2019-05-10T09:02:42.825Z,5.10
2019-05-10T09:05:12.426Z,6.87
2019-05-10T09:07:42.918Z,6.25
2019-05-10T09:10:13.108Z,6.10
2019-05-10T09:12:51.020Z,5.75
2019-05-10T09:15:13.500Z,5.20
2019-05-10T09:17:43.161Z,4.35
2019-05-10T09:20:20.752Z,4.83
2019-05-10T09:22:44.277Z,5.35
2019-05-10T09:25:13.720Z,4.37
2019-05-10T09:27:43.258Z,4.65
2019-05-10T09:30:18.300Z,5.30
2019-05-10T09:32:43.895Z,4.70
2019-05-10T09:35:13.139Z,5.42
2019-05-10T09:37:42.270Z,5.60
2019-05-10T09:40:13.339Z,6.97
2019-05-10T09:42:43.588Z,5.72
2019-05-10T09:45:13.032Z,5.80
2019-05-10T09:47:43.396Z,5.78
2019-05-10T09:50:12.977Z,5.42
2019-05-10T09:52:41.806Z,7.58
2019-05-10T09:55:14.688Z,5.22
2019-05-10T09:57:41.116Z,5.58
2019-05-10T10:00:11.739Z,5.25
2019-05-10T10:02:40.989Z,8.43
2019-05-10T10:05:10.037Z,5.37
2019-05-10T10:07:38.836Z,6.17
2019-05-10T10:10:12.670Z,5.30
2019-05-10T10:12:38.416Z,6.97
2019-05-10T10:15:09.566Z,7.40
2019-05-10T10:17:42.142Z,4.83
2019-05-10T10:20:08.675Z,4.47
2019-05-10T10:22:38.234Z,4.67
2019-05-10T10:25:07.645Z,5.45
2019-05-10T10:27:39.361Z,5.87
2019-05-10T10:30:12.795Z,7.03
2019-05-10T10:32:39.739Z,7.10
2019-05-10T10:35:13.149Z,6.50
2019-05-10T10:37:39.115Z,5.50
2019-05-10T10:40:08.901Z,6.22
2019-05-10T10:42:38.328Z,7.15
2019-05-10T10:45:10.375Z,12.23
2019-05-10T10:47:39.184Z,6.72
2019-05-10T10:50:13.151Z,6.12
2019-05-10T10:52:39.237Z,8.53
2019-05-10T10:55:11.931Z,7.12
2019-05-10T10:57:40.196Z,8.88
2019-05-10T11:00:11.036Z,11.50
2019-05-10T11:02:41.661Z,12.58
2019-05-10T11:05:10.476Z,12.40
2019-05-10T11:07:44.275Z,13.72
2019-05-10T11:10:16.185Z,179.35
2019-05-10T11:12:41.400Z,16.62
2019-05-10T11:15:11.448Z,9.68
2019-05-10T11:17:40.880Z,39.58
2019-05-10T11:20:11.509Z,35.85
2019-05-10T11:22:42.048Z,10.75
2019-05-10T11:25:12.921Z,9.73
2019-05-10T11:27:41.995Z,11.73
2019-05-10T11:30:12.333Z,12.07
2019-05-10T11:32:42.008Z,10.50
2019-05-10T11:35:12.017Z,12.05
2019-05-10T11:37:45.385Z,9.15
2019-05-10T11:40:18.072Z,7.78
2019-05-10T11:42:47.285Z,7.55
2019-05-10T11:45:14.132Z,9.73
2019-05-10T11:47:42.857Z,10.93
2019-05-10T11:50:27.368Z,13.30
2019-05-10T11:52:42.596Z,10.55
2019-05-10T11:55:12.501Z,8.15
2019-05-10T11:57:44.181Z,6.75
2019-05-10T12:03:01.756Z,6.47
2019-05-10T12:05:19.963Z,7.05
2019-05-10T12:07:46.061Z,5.05
2019-05-10T12:10:20.180Z,4.90
2019-05-10T12:12:59.852Z,6.58
2019-05-10T12:15:15.255Z,7.15
2019-05-10T12:17:47.654Z,7.90
2019-05-10T12:22:47.582Z,8.55
2019-05-10T12:25:36.073Z,7.12
2019-05-10T12:26:17.889Z,43.55
2019-05-10T12:26:18.917Z,9.78
2019-05-10T12:27:49.143Z,5.53
2019-05-10T12:30:17.555Z,8.43
2019-05-10T12:32:55.723Z,6.12
2019-05-10T12:35:16.936Z,6.05
2019-05-10T12:37:51.354Z,5.72
2019-05-10T12:40:16.176Z,6.25
2019-05-10T12:42:47.155Z,4.78
2019-05-10T12:45:16.236Z,4.03
2019-05-10T12:47:45.044Z,5.37
2019-05-10T12:50:14.504Z,3.77
2019-05-10T12:52:43.545Z,4.20
2019-05-10T12:55:13.936Z,5.47
2019-05-10T12:57:43.624Z,2.92
2019-05-10T13:00:15.586Z,4.03
2019-05-10T13:02:44.682Z,2.00
2019-05-10T13:05:15.549Z,2.70
2019-05-10T13:07:44.654Z,2.45
2019-05-10T13:10:13.915Z,2.67
2019-05-10T13:12:46.820Z,2.70
2019-05-10T13:15:13.637Z,2.60
2019-05-10T13:17:50.417Z,3.08
2019-05-10T13:20:13.675Z,4.75
2019-05-10T13:22:42.457Z,3.90
2019-05-10T13:25:11.356Z,3.22
2019-05-10T13:27:40.116Z,3.50
2019-05-10T13:30:10.777Z,2.90
2019-05-10T13:32:39.604Z,3.52
2019-05-10T13:35:08.465Z,3.02
2019-05-10T13:37:37.216Z,13.35
2019-05-10T13:40:09.377Z,2.95
2019-05-10T13:42:43.086Z,2.20
2019-05-10T13:45:08.982Z,2.00
2019-05-10T13:47:37.787Z,2.47
2019-05-10T13:50:08.356Z,2.20
2019-05-10T13:52:38.906Z,2.42
2019-05-10T13:55:08.136Z,2.12
2019-05-10T13:57:36.897Z,2.80
2019-05-10T14:00:07.904Z,2.50
2019-05-10T14:02:36.707Z,1.80
2019-05-10T14:05:06.552Z,2.25
2019-05-10T14:07:35.336Z,2.80
2019-05-10T14:10:04.784Z,2.20
2019-05-10T14:12:33.616Z,3.75
2019-05-10T14:15:08.339Z,3.50
2019-05-10T14:17:32.898Z,5.03
2019-05-10T14:20:01.711Z,3.92
2019-05-10T14:22:30.616Z,3.52
2019-05-10T14:24:59.422Z,3.65
2019-05-10T14:27:29.776Z,3.55
2019-05-10T14:29:58.698Z,4.53
2019-05-10T14:32:27.495Z,3.47
2019-05-10T14:34:56.337Z,4.33
2019-05-10T14:37:25.121Z,4.25
2019-05-10T14:39:53.984Z,16.62
2019-05-10T14:42:30.840Z,40.52
2019-05-10T14:44:53.298Z,12.93
2019-05-10T14:47:22.050Z,5.72
2019-05-10T14:49:50.776Z,6.25
2019-05-10T14:52:22.387Z,5.97
2019-05-10T14:54:55.239Z,4.58
2019-05-10T14:57:20.555Z,4.42
2019-05-10T14:59:49.376Z,3.70
2019-05-10T15:02:22.945Z,3.92
2019-05-10T15:04:48.591Z,2.98
2019-05-10T15:07:17.385Z,3.37
2019-05-10T15:09:46.257Z,4.62
2019-05-10T15:12:16.357Z,5.45
2019-05-10T15:14:45.560Z,5.15
2019-05-10T15:17:14.415Z,3.52
2019-05-10T15:19:55.732Z,3.12
2019-05-10T15:22:18.519Z,4.05
2019-05-10T15:24:44.119Z,3.83
2019-05-10T15:27:16.111Z,3.35
2019-05-10T15:29:43.496Z,4.37
2019-05-10T15:32:12.255Z,2.17
2019-05-10T15:34:41.056Z,2.40
2019-05-10T15:37:10.761Z,2.70
2019-05-10T15:39:39.737Z,2.45
2019-05-10T15:42:08.540Z,3.92
2019-05-10T15:44:37.339Z,2.12
2019-05-10T15:47:06.151Z,1.98
2019-05-10T15:49:35.057Z,1.70
2019-05-10T15:52:16.963Z,1.92
2019-05-10T15:54:38.182Z,1.90
2019-05-10T15:57:04.841Z,2.50
2019-05-10T15:59:33.589Z,3.37
2019-05-10T16:02:02.370Z,2.40
2019-05-10T16:04:31.183Z,1.87
2019-05-10T16:06:59.975Z,2.00
2019-05-10T16:09:28.743Z,2.45
2019-05-10T16:12:01.899Z,2.67
2019-05-10T16:14:33.143Z,3.75
2019-05-10T16:16:58.656Z,2.35
2019-05-10T16:19:27.502Z,2.77
2019-05-10T16:21:58.109Z,3.20
2019-05-10T16:24:28.096Z,4.62
2019-05-10T16:27:00.049Z,3.85
2019-05-10T16:29:27.657Z,3.45
2019-05-10T16:31:56.497Z,3.55
2019-05-10T16:34:26.379Z,4.87
2019-05-10T16:36:55.777Z,4.40
2019-05-10T16:39:24.576Z,4.33
2019-05-10T16:41:53.325Z,4.75
2019-05-10T16:44:22.226Z,7.95
2019-05-10T16:46:51.096Z,9.70
2019-05-10T16:49:19.896Z,7.62
2019-05-10T16:51:49.975Z,7.30
2019-05-10T16:54:25.061Z,8.33
2019-05-10T16:56:51.587Z,8.68
2019-05-10T16:59:24.406Z,8.95
2019-05-10T17:01:50.518Z,7.42
2019-05-10T17:04:19.418Z,9.40
2019-05-10T17:06:48.215Z,10.25
2019-05-10T17:09:18.759Z,9.98
2019-05-10T17:11:48.669Z,12.37
2019-05-10T17:14:18.297Z,11.57
2019-05-10T17:16:49.493Z,16.55
2019-05-10T17:19:18.681Z,9.28
2019-05-10T17:21:47.456Z,10.25
2019-05-10T17:24:18.668Z,10.13
2019-05-10T17:26:46.880Z,9.65
2019-05-10T17:29:15.736Z,10.72
2019-05-10T17:31:45.740Z,10.08
2019-05-10T17:34:22.115Z,10.55
2019-05-10T17:36:45.457Z,9.93
2019-05-10T17:39:14.255Z,10.48
2019-05-10T17:41:43.057Z,10.60
2019-05-10T17:44:11.895Z,10.18
2019-05-10T17:46:40.656Z,11.85
2019-05-10T17:49:09.456Z,14.50
2019-05-10T17:51:38.255Z,10.98
2019-05-10T17:54:07.058Z,12.37
2019-05-10T17:56:38.861Z,12.93
2019-05-10T17:59:11.996Z,11.38
2019-05-10T18:01:36.900Z,12.45
2019-05-10T18:04:05.638Z,11.25
2019-05-10T18:06:34.456Z,15.43
2019-05-10T18:09:03.296Z,16.42
2019-05-10T18:11:36.757Z,11.40
2019-05-10T18:14:02.815Z,11.03
2019-05-10T18:16:31.575Z,10.18
2019-05-10T18:19:00.381Z,15.83
2019-05-10T18:21:29.215Z,10.98
2019-05-10T18:23:58.624Z,9.95
2019-05-10T18:26:28.535Z,12.47
2019-05-10T18:28:57.337Z,11.48
2019-05-10T18:31:26.137Z,13.95
2019-05-10T18:33:56.011Z,14.03
2019-05-10T18:36:50.005Z,14.53
2019-05-10T18:38:55.417Z,12.33
2019-05-10T18:41:24.257Z,11.25
2019-05-10T18:43:53.034Z,12.55
2019-05-10T18:46:24.470Z,12.63
2019-05-10T18:48:52.304Z,11.55
2019-05-10T18:51:24.527Z,11.88
2019-05-10T18:53:51.587Z,11.10
2019-05-10T18:56:25.278Z,10.70
2019-05-10T18:58:50.897Z,10.82
2019-05-10T19:01:19.821Z,11.18
2019-05-10T19:03:48.583Z,10.43
2019-05-10T19:06:17.421Z,9.73
2019-05-10T19:08:46.223Z,9.30
2019-05-10T19:11:15.039Z,12.20
2019-05-10T19:13:47.868Z,11.68
2019-05-10T19:16:14.454Z,12.98
2019-05-10T19:18:43.305Z,13.43
2019-05-10T19:21:12.103Z,16.17
2019-05-10T19:23:40.864Z,15.35
2019-05-10T19:26:09.665Z,17.95
2019-05-10T19:28:38.461Z,18.35
2019-05-10T19:31:07.302Z,16.00
2019-05-10T19:33:38.082Z,13.80
2019-05-10T19:36:12.157Z,17.32
2019-05-10T19:38:37.427Z,18.10
2019-05-10T19:41:06.261Z,20.82
2019-05-10T19:43:35.143Z,16.32
2019-05-10T19:46:03.943Z,18.52
2019-05-10T19:48:35.749Z,14.45
2019-05-10T19:51:09.739Z,13.18
2019-05-10T19:53:36.493Z,16.10
2019-05-10T19:56:04.390Z,13.40
2019-05-10T19:58:34.049Z,12.65
2019-05-10T20:01:03.063Z,9.18
2019-05-10T20:03:31.862Z,9.15
2019-05-10T20:06:00.622Z,9.58
2019-05-10T20:08:29.462Z,8.45
2019-05-10T20:10:58.222Z,8.30
2019-05-10T20:13:27.387Z,8.60
2019-05-10T20:15:56.310Z,9.98
2019-05-10T20:18:25.142Z,9.55
2019-05-10T20:20:53.902Z,9.65
2019-05-10T20:23:22.702Z,10.08
2019-05-10T20:25:51.461Z,10.53
2019-05-10T20:28:20.304Z,11.15
2019-05-10T20:30:49.181Z,11.48
2019-05-10T20:33:17.912Z,12.35
2019-05-10T20:35:46.745Z,13.55
2019-05-10T20:38:15.502Z,12.58
2019-05-10T20:40:44.304Z,13.88
2019-05-10T20:43:13.184Z,13.32
2019-05-10T20:45:41.982Z,13.80
2019-05-10T20:48:10.832Z,14.40
2019-05-10T20:50:39.625Z,14.65
2019-05-10T20:53:08.462Z,14.07
2019-05-10T20:55:37.292Z,14.25
2019-05-10T20:58:06.265Z,16.70
2019-05-10T21:00:35.128Z,17.37
2019-05-10T21:03:04.544Z,18.70
2019-05-10T21:05:33.383Z,17.42
2019-05-10T21:08:16.050Z,20.25
2019-05-10T21:10:32.772Z,18.62
2019-05-10T21:13:01.554Z,19.85
2019-05-10T21:15:30.346Z,18.67
2019-05-10T21:17:59.204Z,18.60
2019-05-10T21:20:28.014Z,18.02
2019-05-10T21:22:56.754Z,17.15
2019-05-10T21:25:25.584Z,17.23
2019-05-10T21:27:54.424Z,17.00
2019-05-10T21:30:23.223Z,16.27
2019-05-10T21:32:52.030Z,16.07
2019-05-10T21:35:20.951Z,18.35
2019-05-10T21:37:49.824Z,15.43
2019-05-10T21:40:18.750Z,14.43
2019-05-10T21:42:47.543Z,16.52
2019-05-10T21:45:16.382Z,13.93
2019-05-10T21:47:51.726Z,17.95
2019-05-10T21:50:15.755Z,17.75
2019-05-10T21:52:44.542Z,17.77
2019-05-10T21:55:13.462Z,14.23
2019-05-10T21:57:42.221Z,13.22
2019-05-10T22:00:11.783Z,12.23
2019-05-10T22:02:40.612Z,11.97
2019-05-10T22:05:09.560Z,12.10
2019-05-10T22:07:38.432Z,15.18
2019-05-10T22:10:07.942Z,14.68
2019-05-10T22:12:36.742Z,14.95
2019-05-10T22:15:06.863Z,18.52
2019-05-10T22:17:35.631Z,18.80
2019-05-10T22:20:06.864Z,13.32
2019-05-10T22:22:35.621Z,14.75
2019-05-10T22:25:05.621Z,14.65
2019-05-10T22:27:34.462Z,14.85
2019-05-10T22:30:03.744Z,15.08
2019-05-10T22:32:32.503Z,16.80
2019-05-10T22:35:01.341Z,14.83
2019-05-10T22:37:30.195Z,13.78
2019-05-10T22:39:59.061Z,13.08
2019-05-10T22:42:27.844Z,16.32
2019-05-10T22:44:57.423Z,14.25
2019-05-10T22:47:26.262Z,18.52
2019-05-10T22:49:55.063Z,16.32
2019-05-10T22:52:23.790Z,13.25
2019-05-10T22:54:52.666Z,14.87
2019-05-10T22:57:21.463Z,15.13
2019-05-10T22:59:50.304Z,14.55
2019-05-10T23:02:19.139Z,14.35
2019-05-10T23:04:47.982Z,15.68
2019-05-10T23:07:16.902Z,19.65
2019-05-10T23:09:45.706Z,19.50
2019-05-10T23:12:14.504Z,18.50
2019-05-10T23:14:43.307Z,15.00
2019-05-10T23:17:12.144Z,12.90
2019-05-10T23:19:40.948Z,14.90
2019-05-10T23:22:09.824Z,11.93
2019-05-10T23:24:39.367Z,11.12
2019-05-10T23:27:08.664Z,10.72
2019-05-10T23:29:37.625Z,12.35
2019-05-10T23:32:06.392Z,11.10
2019-05-10T23:34:35.184Z,9.58
2019-05-10T23:37:03.969Z,10.25
2019-05-10T23:39:40.996Z,8.53
2019-05-10T23:42:03.346Z,14.13
2019-05-10T23:44:32.144Z,8.43
2019-05-10T23:47:00.905Z,8.55
2019-05-10T23:49:29.744Z,8.50
2019-05-10T23:51:58.506Z,9.28
2019-05-10T23:54:27.305Z,10.03
2019-05-10T23:56:56.145Z,7.97
2019-05-10T23:59:24.954Z,8.98
