createdAt,value
2023-04-28T00:00:20.316Z,74.3621
2023-04-28T00:01:21.331Z,74.2246
2023-04-28T00:02:22.441Z,74.0246
2023-04-28T00:03:23.506Z,74.5119
2023-04-28T00:04:25.020Z,74.9239
2023-04-28T00:05:25.732Z,74.5633
2023-04-28T00:06:26.553Z,74.3010
2023-04-28T00:07:27.524Z,74.3551
2023-04-28T00:08:28.578Z,74.0865
2023-04-28T00:09:29.594Z,74.1443
2023-04-28T00:10:30.679Z,74.5552
2023-04-28T00:11:31.734Z,74.3211
2023-04-28T00:12:32.714Z,73.4979
2023-04-28T00:13:33.734Z,73.3509
2023-04-28T00:14:34.759Z,73.0433
2023-04-28T00:15:35.849Z,72.3934
2023-04-28T00:16:36.880Z,72.3077
2023-04-28T00:17:38.053Z,72.3585
2023-04-28T00:18:38.900Z,72.8423
2023-04-28T00:19:39.952Z,73.1589
2023-04-28T00:20:40.956Z,72.5916
2023-04-28T00:21:42.054Z,72.4545
2023-04-28T00:22:43.078Z,72.5672
2023-04-28T00:23:44.126Z,72.8943
2023-04-28T00:24:45.130Z,72.6945
2023-04-28T00:25:46.145Z,72.7953
2023-04-28T00:26:47.216Z,72.9313
2023-04-28T00:27:48.241Z,72.2968
2023-04-28T00:28:49.242Z,72.3367
2023-04-28T00:29:50.305Z,72.8349
2023-04-28T00:30:51.300Z,72.9414
2023-04-28T00:31:52.458Z,72.5855
2023-04-28T00:32:53.477Z,72.4285
2023-04-28T00:33:54.456Z,72.4482
2023-04-28T00:34:55.437Z,72.4822
2023-04-28T00:35:56.507Z,72.5939
2023-04-28T00:36:57.513Z,72.5217
2023-04-28T00:37:58.609Z,72.4242
2023-04-28T00:38:59.599Z,72.9008
2023-04-28T00:40:00.647Z,72.9297
2023-04-28T00:41:01.646Z,72.3786
2023-04-28T00:42:02.705Z,72.6887
2023-04-28T00:43:03.768Z,72.3167
2023-04-28T00:44:04.819Z,72.5933
2023-04-28T00:45:05.777Z,72.8609
2023-04-28T00:46:06.882Z,72.5131
2023-04-28T00:47:07.848Z,72.7693
2023-04-28T00:48:08.968Z,72.5509
2023-04-28T00:49:09.957Z,73.4816
2023-04-28T00:50:11.018Z,73.3455
2023-04-28T00:51:11.995Z,72.3421
2023-04-28T00:52:13.054Z,71.9593
2023-04-28T00:53:14.078Z,72.7258
2023-04-28T00:54:15.493Z,73.1530
2023-04-28T00:55:16.247Z,72.8246
2023-04-28T00:56:17.255Z,72.8571
2023-04-28T00:57:18.272Z,72.8082
2023-04-28T00:58:19.325Z,72.9172
2023-04-28T00:59:20.361Z,72.5599
2023-04-28T01:00:21.419Z,72.3900
2023-04-28T01:01:22.466Z,72.3967
2023-04-28T01:02:23.633Z,72.6007
2023-04-28T01:03:24.685Z,72.5456
2023-04-28T01:04:25.636Z,73.2219
2023-04-28T01:05:26.602Z,73.2359
2023-04-28T01:06:27.629Z,73.1853
2023-04-28T01:07:28.640Z,72.7376
2023-04-28T01:08:29.698Z,72.8480
2023-04-28T01:09:30.763Z,73.1010
2023-04-28T01:10:31.798Z,73.1712
2023-04-28T01:11:32.794Z,72.5289
2023-04-28T01:12:33.823Z,72.7379
2023-04-28T01:13:34.841Z,72.8288
2023-04-28T01:14:35.894Z,72.5638
2023-04-28T01:15:36.977Z,72.3235
2023-04-28T01:16:38.034Z,72.4238
2023-04-28T01:17:39.074Z,72.1713
2023-04-28T01:18:40.050Z,72.4292
2023-04-28T01:19:41.037Z,72.3212
2023-04-28T01:20:42.096Z,72.2033
2023-04-28T01:21:43.170Z,71.7106
2023-04-28T01:22:44.249Z,71.5577
2023-04-28T01:23:45.234Z,71.9110
2023-04-28T01:24:46.277Z,72.7393
2023-04-28T01:25:47.300Z,72.6690
2023-04-28T01:26:48.397Z,73.1060
2023-04-28T01:27:49.408Z,74.2384
2023-04-28T01:28:50.410Z,74.8462
2023-04-28T01:29:51.406Z,75.4719
2023-04-28T01:30:52.468Z,76.6830
2023-04-28T01:31:53.565Z,77.3128
2023-04-28T01:32:54.666Z,78.3215
2023-04-28T01:33:55.596Z,78.8595
2023-04-28T01:34:56.614Z,79.0823
2023-04-28T01:35:57.631Z,80.1998
2023-04-28T01:36:58.723Z,80.9336
2023-04-28T01:37:59.737Z,81.2367
2023-04-28T01:39:00.747Z,82.2275
2023-04-28T01:40:01.786Z,83.3030
2023-04-28T01:41:02.852Z,82.7168
2023-04-28T01:42:03.872Z,83.0104
2023-04-28T01:43:04.969Z,84.1497
2023-04-28T01:44:05.932Z,85.2423
2023-04-28T01:45:06.970Z,85.1633
2023-04-28T01:46:07.984Z,85.0777
2023-04-28T01:47:09.053Z,85.5060
2023-04-28T01:48:10.133Z,85.7039
2023-04-28T01:49:11.107Z,86.3089
2023-04-28T01:50:12.122Z,85.6653
2023-04-28T01:51:13.186Z,81.6189
2023-04-28T01:52:14.267Z,81.6972
2023-04-28T01:53:15.292Z,83.9266
2023-04-28T01:54:16.540Z,84.2640
2023-04-28T01:55:17.314Z,83.6264
2023-04-28T01:56:18.366Z,84.1393
2023-04-28T01:57:20.600Z,85.7357
2023-04-28T01:58:20.459Z,86.8318
2023-04-28T01:59:21.460Z,85.9144
2023-04-28T02:00:22.472Z,85.7205
2023-04-28T02:01:23.529Z,86.2581
2023-04-28T02:02:24.706Z,86.8281
2023-04-28T02:03:25.751Z,86.9939
2023-04-28T02:04:26.675Z,87.1442
2023-04-28T02:05:27.655Z,85.6150
2023-04-28T02:06:28.655Z,85.7781
2023-04-28T02:07:29.772Z,86.0838
2023-04-28T02:08:30.759Z,86.1942
2023-04-28T02:09:31.791Z,85.2073
2023-04-28T02:10:32.795Z,84.7612
2023-04-28T02:11:33.930Z,84.6284
2023-04-28T02:12:34.882Z,84.0053
2023-04-28T02:13:35.952Z,83.9330
2023-04-28T02:14:36.918Z,85.0717
2023-04-28T02:15:38.000Z,85.2016
2023-04-28T02:16:39.009Z,84.8074
2023-04-28T02:17:40.132Z,85.9084
2023-04-28T02:18:41.102Z,86.0747
2023-04-28T02:19:42.107Z,84.9227
2023-04-28T02:20:43.180Z,83.8717
2023-04-28T02:21:44.163Z,84.6926
2023-04-28T02:22:45.268Z,85.2522
2023-04-28T02:23:46.292Z,83.9590
2023-04-28T02:24:47.345Z,83.5597
2023-04-28T02:25:48.346Z,82.5690
2023-04-28T02:26:49.388Z,82.5665
2023-04-28T02:27:50.423Z,83.1799
2023-04-28T02:28:51.489Z,83.9114
2023-04-28T02:29:52.468Z,83.1726
2023-04-28T02:30:53.504Z,82.8916
2023-04-28T02:31:54.626Z,83.0843
2023-04-28T02:32:55.643Z,83.3294
2023-04-28T02:33:56.748Z,82.9814
2023-04-28T02:34:57.649Z,82.2164
2023-04-28T02:35:58.652Z,81.7563
2023-04-28T02:36:59.696Z,83.3656
2023-04-28T02:38:00.805Z,83.4233
2023-04-28T02:39:01.807Z,83.9061
2023-04-28T02:40:02.815Z,83.0482
2023-04-28T02:41:03.897Z,84.4647
2023-04-28T02:42:04.868Z,85.3943
2023-04-28T02:43:05.949Z,84.7359
2023-04-28T02:44:06.945Z,84.8832
2023-04-28T02:45:08.003Z,85.5863
2023-04-28T02:46:09.127Z,86.3446
2023-04-28T02:47:10.284Z,86.3472
2023-04-28T02:48:11.280Z,86.2841
2023-04-28T02:49:12.252Z,86.9333
2023-04-28T02:50:13.325Z,87.6759
2023-04-28T02:51:14.442Z,87.3141
2023-04-28T02:52:15.295Z,87.8390
2023-04-28T02:53:16.473Z,88.2945
2023-04-28T02:54:17.641Z,89.0343
2023-04-28T02:55:18.472Z,89.3342
2023-04-28T02:56:19.528Z,90.2197
2023-04-28T02:57:20.492Z,90.1073
2023-04-28T02:58:21.577Z,90.1261
2023-04-28T02:59:22.620Z,90.6191
2023-04-28T03:00:23.571Z,90.3728
2023-04-28T03:01:24.685Z,89.6101
2023-04-28T03:02:25.754Z,90.6077
2023-04-28T03:03:26.899Z,90.7913
2023-04-28T03:04:27.979Z,90.7898
2023-04-28T03:05:28.763Z,90.0029
2023-04-28T03:06:29.771Z,89.1572
2023-04-28T03:07:30.906Z,90.0861
2023-04-28T03:08:31.946Z,90.2963
2023-04-28T03:09:32.947Z,90.2414
2023-04-28T03:10:33.911Z,91.0204
2023-04-28T03:11:34.954Z,90.5921
2023-04-28T03:12:35.974Z,90.2109
2023-04-28T03:13:37.131Z,89.6735
2023-04-28T03:14:38.092Z,89.6835
2023-04-28T03:15:39.188Z,89.9830
2023-04-28T03:16:40.209Z,90.5891
2023-04-28T03:17:41.176Z,90.5637
2023-04-28T03:18:42.225Z,90.7912
2023-04-28T03:19:43.271Z,91.3081
2023-04-28T03:20:44.213Z,91.4825
2023-04-28T03:21:45.350Z,91.9306
2023-04-28T03:22:46.300Z,92.5511
2023-04-28T03:23:47.371Z,93.1878
2023-04-28T03:24:48.381Z,93.2271
2023-04-28T03:25:49.408Z,93.3532
2023-04-28T03:26:50.411Z,93.7406
2023-04-28T03:27:51.477Z,93.4201
2023-04-28T03:28:52.567Z,93.6042
2023-04-28T03:29:53.571Z,93.7132
2023-04-28T03:30:54.565Z,93.9611
2023-04-28T03:31:55.691Z,94.0044
2023-04-28T03:32:56.693Z,93.9419
2023-04-28T03:33:57.806Z,93.3659
2023-04-28T03:34:58.729Z,93.7837
2023-04-28T03:35:59.721Z,93.3352
2023-04-28T03:37:00.735Z,92.7416
2023-04-28T03:38:01.786Z,93.3635
2023-04-28T03:39:02.866Z,93.4832
2023-04-28T03:40:03.888Z,93.2354
2023-04-28T03:41:04.945Z,93.7256
2023-04-28T03:42:05.910Z,93.8881
2023-04-28T03:43:06.961Z,93.9706
2023-04-28T03:44:08.048Z,94.4492
2023-04-28T03:45:09.084Z,94.8103
2023-04-28T03:46:10.255Z,94.8670
2023-04-28T03:47:11.051Z,94.9803
2023-04-28T03:48:12.183Z,95.0330
2023-04-28T03:49:13.191Z,94.9901
2023-04-28T03:50:14.254Z,94.9969
2023-04-28T03:51:15.210Z,95.1452
2023-04-28T03:52:16.232Z,95.2532
2023-04-28T03:53:17.242Z,95.3790
2023-04-28T03:54:18.533Z,95.3944
2023-04-28T03:55:19.433Z,95.4447
2023-04-28T03:56:20.476Z,95.4155
2023-04-28T03:57:21.488Z,95.6380
2023-04-28T03:58:22.457Z,95.0037
2023-04-28T03:59:23.551Z,94.9515
2023-04-28T04:00:24.587Z,95.1792
2023-04-28T04:01:26.269Z,95.2245
2023-04-28T04:02:26.645Z,95.5773
2023-04-28T04:03:27.820Z,95.3025
2023-04-28T04:04:28.891Z,94.9915
2023-04-28T04:05:29.814Z,95.4361
2023-04-28T04:06:30.762Z,95.5685
2023-04-28T04:07:31.829Z,95.2446
2023-04-28T04:08:32.788Z,95.4153
2023-04-28T04:09:33.858Z,95.5695
2023-04-28T04:10:34.879Z,95.5825
2023-04-28T04:11:35.877Z,95.2035
2023-04-28T04:12:36.891Z,95.4505
2023-04-28T04:13:38.007Z,95.6607
2023-04-28T04:14:39.036Z,95.6730
2023-04-28T04:15:40.120Z,95.5886
2023-04-28T04:16:41.124Z,95.4548
2023-04-28T04:17:42.107Z,95.6953
2023-04-28T04:18:43.133Z,95.9507
2023-04-28T04:19:44.211Z,95.4744
2023-04-28T04:20:45.247Z,95.3959
2023-04-28T04:21:46.213Z,95.7297
2023-04-28T04:22:47.336Z,95.8993
2023-04-28T04:23:48.311Z,95.9481
2023-04-28T04:24:49.371Z,95.8626
2023-04-28T04:25:50.527Z,95.9380
2023-04-28T04:26:51.409Z,95.8714
2023-04-28T04:27:52.470Z,95.4342
2023-04-28T04:28:53.490Z,95.4903
2023-04-28T04:29:54.559Z,95.7405
2023-04-28T04:30:55.584Z,95.6590
2023-04-28T04:31:56.719Z,95.8418
2023-04-28T04:32:57.686Z,95.7848
2023-04-28T04:33:58.688Z,96.0362
2023-04-28T04:34:59.704Z,95.7977
2023-04-28T04:36:00.743Z,95.8499
2023-04-28T04:37:01.806Z,95.9690
2023-04-28T04:38:02.768Z,96.2233
2023-04-28T04:39:03.869Z,96.0221
2023-04-28T04:40:04.923Z,96.2170
2023-04-28T04:41:05.951Z,96.2772
2023-04-28T04:42:20.664Z,96.2934
2023-04-28T04:43:07.936Z,96.2959
2023-04-28T04:44:08.949Z,95.9123
2023-04-28T04:45:10.024Z,95.7429
2023-04-28T04:46:11.088Z,95.8569
2023-04-28T04:47:12.067Z,95.8297
2023-04-28T04:48:13.182Z,95.5629
2023-04-28T04:49:14.104Z,95.5865
2023-04-28T04:50:15.191Z,95.9939
2023-04-28T04:51:16.240Z,96.0433
2023-04-28T04:52:17.171Z,96.0402
2023-04-28T04:53:18.243Z,95.4609
2023-04-28T04:54:19.304Z,95.6709
2023-04-28T04:55:20.431Z,95.7070
2023-04-28T04:56:21.385Z,95.4425
2023-04-28T04:57:22.390Z,94.9307
2023-04-28T04:58:23.412Z,94.9247
2023-04-28T04:59:24.509Z,94.9785
2023-04-28T05:00:25.552Z,95.5370
2023-04-28T05:01:26.709Z,95.7164
2023-04-28T05:02:27.615Z,95.4704
2023-04-28T05:03:28.743Z,95.2181
2023-04-28T05:04:29.682Z,95.2507
2023-04-28T05:05:30.801Z,95.4922
2023-04-28T05:06:31.753Z,95.5056
2023-04-28T05:07:32.710Z,95.6798
2023-04-28T05:08:33.684Z,95.1541
2023-04-28T05:09:34.731Z,95.4487
2023-04-28T05:10:35.852Z,95.4214
2023-04-28T05:11:36.832Z,95.4070
2023-04-28T05:12:37.798Z,95.2273
2023-04-28T05:13:38.914Z,95.1597
2023-04-28T05:14:39.907Z,95.2635
2023-04-28T05:15:40.952Z,95.7137
2023-04-28T05:16:41.997Z,95.7346
2023-04-28T05:17:42.964Z,95.4650
2023-04-28T05:18:44.072Z,95.2751
2023-04-28T05:19:45.031Z,95.5948
2023-04-28T05:20:46.139Z,95.5221
2023-04-28T05:21:47.149Z,95.2263
2023-04-28T05:22:48.177Z,96.0355
2023-04-28T05:23:49.136Z,95.9231
2023-04-28T05:24:50.194Z,95.9510
2023-04-28T05:25:51.258Z,96.0879
2023-04-28T05:26:52.281Z,96.2371
2023-04-28T05:27:53.311Z,96.2117
2023-04-28T05:28:54.302Z,96.4843
2023-04-28T05:29:55.294Z,96.6029
2023-04-28T05:30:56.435Z,96.4800
2023-04-28T05:31:57.521Z,96.0368
2023-04-28T05:32:58.477Z,96.1861
2023-04-28T05:33:59.477Z,95.9944
2023-04-28T05:35:00.465Z,96.1543
2023-04-28T05:36:01.599Z,96.1552
2023-04-28T05:37:02.584Z,96.2726
2023-04-28T05:38:03.654Z,96.3137
2023-04-28T05:39:04.659Z,96.2992
2023-04-28T05:40:05.635Z,96.1155
2023-04-28T05:41:06.767Z,96.3117
2023-04-28T05:42:07.735Z,96.5319
2023-04-28T05:43:08.737Z,96.1739
2023-04-28T05:44:09.750Z,95.8862
2023-04-28T05:45:10.829Z,96.1367
2023-04-28T05:46:28.141Z,96.5594
2023-04-28T05:47:12.935Z,96.8404
2023-04-28T05:48:13.901Z,96.5484
2023-04-28T05:49:14.932Z,96.7549
2023-04-28T05:50:15.991Z,97.0589
2023-04-28T05:51:17.068Z,97.2372
2023-04-28T05:52:18.055Z,97.2385
2023-04-28T05:53:19.123Z,97.2605
2023-04-28T05:54:20.113Z,97.4100
2023-04-28T05:55:21.185Z,97.4578
2023-04-28T05:56:22.192Z,97.4674
2023-04-28T05:57:23.250Z,97.4458
2023-04-28T05:58:24.200Z,97.4677
2023-04-28T05:59:25.222Z,97.5148
2023-04-28T06:00:26.232Z,97.5929
2023-04-28T06:01:27.348Z,97.6414
2023-04-28T06:02:28.536Z,97.6528
2023-04-28T06:03:29.571Z,97.6615
2023-04-28T06:04:30.647Z,97.7164
2023-04-28T06:05:31.737Z,97.7032
2023-04-28T06:06:32.505Z,97.7130
2023-04-28T06:07:33.488Z,97.6243
2023-04-28T06:08:34.514Z,97.5095
2023-04-28T06:09:35.594Z,97.5228
2023-04-28T06:10:36.589Z,97.6471
2023-04-28T06:11:37.660Z,97.6907
2023-04-28T06:12:38.652Z,97.7324
2023-04-28T06:13:39.691Z,97.7437
2023-04-28T06:14:40.717Z,97.8353
2023-04-28T06:15:41.767Z,97.8198
2023-04-28T06:16:42.874Z,97.6865
2023-04-28T06:17:43.879Z,97.3506
2023-04-28T06:18:44.822Z,97.3250
2023-04-28T06:19:45.901Z,97.5581
2023-04-28T06:20:46.874Z,97.6162
2023-04-28T06:21:47.974Z,97.6498
2023-04-28T06:22:48.955Z,97.6143
2023-04-28T06:23:50.079Z,97.6347
2023-04-28T06:24:51.024Z,97.6893
2023-04-28T06:25:52.076Z,97.6224
2023-04-28T06:26:53.178Z,97.6224
2023-04-28T06:27:54.178Z,97.3847
2023-04-28T06:28:55.151Z,97.6347
2023-04-28T06:29:56.193Z,97.7397
2023-04-28T06:30:57.306Z,97.7995
2023-04-28T06:31:58.298Z,97.7070
2023-04-28T06:32:59.428Z,97.7392
2023-04-28T06:34:00.243Z,97.8006
2023-04-28T06:35:01.283Z,97.6978
2023-04-28T06:36:02.291Z,97.7620
2023-04-28T06:37:03.361Z,97.6951
2023-04-28T06:38:04.363Z,97.6799
2023-04-28T06:39:05.413Z,97.7864
2023-04-28T06:40:06.413Z,97.7979
2023-04-28T06:41:07.461Z,97.7444
2023-04-28T06:42:08.528Z,97.5846
2023-04-28T06:43:09.554Z,97.5458
2023-04-28T06:44:10.529Z,97.3752
2023-04-28T06:45:11.590Z,97.3468
2023-04-28T06:46:12.653Z,97.2757
2023-04-28T06:47:13.669Z,96.9354
2023-04-28T06:48:14.745Z,96.7328
2023-04-28T06:49:15.711Z,96.5963
2023-04-28T06:50:16.726Z,96.7442
2023-04-28T06:51:17.814Z,96.7454
2023-04-28T06:52:21.168Z,96.5631
2023-04-28T06:53:19.896Z,96.5398
2023-04-28T06:54:20.887Z,96.4054
2023-04-28T06:55:21.938Z,96.2412
2023-04-28T06:56:22.943Z,96.5101
2023-04-28T06:57:24.129Z,96.3216
2023-04-28T06:58:25.059Z,96.0236
2023-04-28T06:59:26.034Z,96.3525
2023-04-28T07:00:27.087Z,95.8169
2023-04-28T07:01:28.373Z,95.1493
2023-04-28T07:02:29.276Z,95.0095
2023-04-28T07:03:30.301Z,95.3392
2023-04-28T07:04:31.190Z,95.6230
2023-04-28T07:05:32.324Z,95.3202
2023-04-28T07:06:33.297Z,95.3475
2023-04-28T07:07:34.371Z,95.2378
2023-04-28T07:08:35.357Z,94.9511
2023-04-28T07:09:36.395Z,95.2060
2023-04-28T07:10:37.388Z,95.4208
2023-04-28T07:11:38.458Z,95.1487
2023-04-28T07:12:39.473Z,94.8415
2023-04-28T07:13:40.562Z,94.8172
2023-04-28T07:14:41.575Z,94.9946
2023-04-28T07:15:42.600Z,94.8731
2023-04-28T07:16:43.673Z,94.7549
2023-04-28T07:17:44.730Z,95.1353
2023-04-28T07:18:45.719Z,95.1592
2023-04-28T07:19:46.706Z,95.1639
2023-04-28T07:20:47.718Z,94.8471
2023-04-28T07:21:48.775Z,94.3431
2023-04-28T07:22:49.842Z,94.0590
2023-04-28T07:23:50.886Z,93.9165
2023-04-28T07:24:51.928Z,94.2235
2023-04-28T07:25:52.892Z,93.9912
2023-04-28T07:26:53.942Z,94.1607
2023-04-28T07:27:54.974Z,94.2534
2023-04-28T07:28:56.086Z,94.0896
2023-04-28T07:29:57.065Z,93.8282
2023-04-28T07:30:58.290Z,93.7385
2023-04-28T07:31:59.129Z,93.3605
2023-04-28T07:33:00.209Z,93.2195
2023-04-28T07:34:01.196Z,93.5940
2023-04-28T07:35:02.400Z,93.6141
2023-04-28T07:36:03.241Z,93.5047
2023-04-28T07:37:04.292Z,94.0270
2023-04-28T07:38:06.526Z,93.7859
2023-04-28T07:39:06.363Z,93.7594
2023-04-28T07:40:07.410Z,94.1746
2023-04-28T07:41:10.935Z,94.2538
2023-04-28T07:42:09.425Z,94.3955
2023-04-28T07:43:10.498Z,94.1709
2023-04-28T07:44:11.590Z,94.0884
2023-04-28T07:45:12.615Z,94.2507
2023-04-28T07:46:13.761Z,94.3508
2023-04-28T07:47:14.620Z,94.2935
2023-04-28T07:48:15.663Z,94.4524
2023-04-28T07:49:16.716Z,94.6423
2023-04-28T07:50:17.813Z,94.8211
2023-04-28T07:51:18.797Z,94.5773
2023-04-28T07:52:19.802Z,94.6780
2023-04-28T07:53:20.833Z,94.4823
2023-04-28T07:54:21.878Z,94.1371
2023-04-28T07:55:22.901Z,94.2705
2023-04-28T07:56:23.992Z,94.8551
2023-04-28T07:57:24.993Z,94.3745
2023-04-28T07:58:26.030Z,94.6524
2023-04-28T07:59:27.038Z,94.8866
2023-04-28T08:00:28.056Z,94.6517
2023-04-28T08:01:29.166Z,95.1117
2023-04-28T08:02:30.287Z,95.2226
2023-04-28T08:03:31.364Z,94.7670
2023-04-28T08:04:32.371Z,94.9447
2023-04-28T08:05:33.384Z,95.2771
2023-04-28T08:06:34.306Z,95.2296
2023-04-28T08:07:35.361Z,94.9520
2023-04-28T08:08:36.351Z,95.3751
2023-04-28T08:09:37.398Z,94.9841
2023-04-28T08:10:38.452Z,95.3350
2023-04-28T08:11:39.488Z,94.9707
2023-04-28T08:12:40.513Z,94.9187
2023-04-28T08:13:41.549Z,94.5093
2023-04-28T08:14:42.582Z,94.8854
2023-04-28T08:15:43.619Z,95.0821
2023-04-28T08:16:44.631Z,94.8443
2023-04-28T08:17:45.728Z,95.1495
2023-04-28T08:18:46.707Z,95.3933
2023-04-28T08:19:47.704Z,95.3437
2023-04-28T08:20:48.757Z,95.4867
2023-04-28T08:21:49.846Z,95.3972
2023-04-28T08:22:50.844Z,95.7085
2023-04-28T08:23:51.894Z,95.7129
2023-04-28T08:24:52.866Z,95.7021
2023-04-28T08:25:53.913Z,95.6964
2023-04-28T08:26:55.033Z,95.8448
2023-04-28T08:27:57.239Z,96.0307
2023-04-28T08:28:57.040Z,96.0523
2023-04-28T08:29:58.038Z,95.9463
2023-04-28T08:30:59.147Z,95.7413
2023-04-28T08:32:00.150Z,95.8836
2023-04-28T08:33:01.226Z,95.5563
2023-04-28T08:34:02.179Z,95.5542
2023-04-28T08:35:03.227Z,95.5729
2023-04-28T08:36:04.223Z,95.6208
2023-04-28T08:37:05.285Z,95.2739
2023-04-28T08:38:06.305Z,95.5069
2023-04-28T08:39:07.343Z,95.2299
2023-04-28T08:40:08.336Z,95.3756
2023-04-28T08:41:09.413Z,95.6333
2023-04-28T08:42:10.458Z,95.8659
2023-04-28T08:43:11.497Z,95.7802
2023-04-28T08:44:12.513Z,95.7541
2023-04-28T08:45:13.644Z,95.8728
2023-04-28T08:46:14.595Z,95.6576
2023-04-28T08:47:15.650Z,95.6573
2023-04-28T08:48:16.627Z,95.4030
2023-04-28T08:49:17.663Z,95.7582
2023-04-28T08:50:18.718Z,95.6874
2023-04-28T08:51:19.756Z,95.5336
2023-04-28T08:52:20.781Z,95.2854
2023-04-28T08:53:21.820Z,95.5323
2023-04-28T08:54:26.478Z,95.7374
2023-04-28T08:55:23.930Z,95.7353
2023-04-28T08:56:24.969Z,95.8912
2023-04-28T08:57:26.106Z,95.9864
2023-04-28T08:58:27.057Z,95.8139
2023-04-28T08:59:28.063Z,95.6207
2023-04-28T09:00:29.111Z,95.6594
2023-04-28T09:01:30.164Z,95.2033
2023-04-28T09:02:31.282Z,94.9473
2023-04-28T09:03:32.415Z,95.0643
2023-04-28T09:04:33.566Z,94.9883
2023-04-28T09:05:34.401Z,95.3052
2023-04-28T09:06:35.265Z,95.4920
2023-04-28T09:07:36.408Z,95.5817
2023-04-28T09:08:37.407Z,95.4931
2023-04-28T09:09:39.311Z,95.7613
2023-04-28T09:10:39.419Z,95.7515
2023-04-28T09:11:40.492Z,95.8486
2023-04-28T09:12:41.484Z,95.7795
2023-04-28T09:13:42.570Z,95.9532
2023-04-28T09:14:43.598Z,95.8788
2023-04-28T09:15:44.609Z,95.5367
2023-04-28T09:16:45.819Z,95.3620
2023-04-28T09:17:46.723Z,95.3030
2023-04-28T09:18:47.714Z,94.9744
2023-04-28T09:19:48.791Z,94.9232
2023-04-28T09:20:49.769Z,94.9484
2023-04-28T09:21:50.824Z,95.2264
2023-04-28T09:22:51.822Z,95.1204
2023-04-28T09:23:52.931Z,95.1992
2023-04-28T09:24:53.886Z,95.4100
2023-04-28T09:25:54.925Z,95.2109
2023-04-28T09:26:55.957Z,95.0887
2023-04-28T09:27:56.983Z,95.3806
2023-04-28T09:28:58.067Z,95.2969
2023-04-28T09:29:59.111Z,95.3887
2023-04-28T09:31:00.166Z,95.4142
2023-04-28T09:32:01.134Z,95.0380
2023-04-28T09:33:02.314Z,95.3125
2023-04-28T09:34:03.191Z,95.5487
2023-04-28T09:35:04.256Z,95.8787
2023-04-28T09:36:05.232Z,95.6649
2023-04-28T09:37:06.271Z,95.8856
2023-04-28T09:38:07.337Z,95.6819
2023-04-28T09:39:08.430Z,95.4149
2023-04-28T09:40:09.424Z,95.5891
2023-04-28T09:41:10.431Z,95.7108
2023-04-28T09:42:11.601Z,95.8177
2023-04-28T09:43:21.591Z,95.8731
2023-04-28T09:44:13.907Z,96.1034
2023-04-28T09:45:14.565Z,96.2090
2023-04-28T09:46:15.578Z,95.8472
2023-04-28T09:47:16.615Z,95.5565
2023-04-28T09:48:17.602Z,95.5581
2023-04-28T09:49:18.710Z,95.3056
2023-04-28T09:50:19.748Z,95.1712
2023-04-28T09:51:20.826Z,95.4933
2023-04-28T09:52:21.816Z,95.6065
2023-04-28T09:53:22.916Z,95.5770
2023-04-28T09:54:23.941Z,95.9667
2023-04-28T09:55:25.069Z,96.0196
2023-04-28T09:56:25.954Z,96.1814
2023-04-28T09:57:27.042Z,96.3457
2023-04-28T09:58:28.045Z,96.1192
2023-04-28T09:59:29.145Z,96.1104
2023-04-28T10:00:30.202Z,95.8760
2023-04-28T10:01:31.187Z,95.8567
2023-04-28T10:02:43.148Z,96.1703
2023-04-28T10:03:33.312Z,96.1243
2023-04-28T10:04:34.356Z,96.2179
2023-04-28T10:05:35.359Z,96.5126
2023-04-28T10:06:36.332Z,96.5518
2023-04-28T10:07:37.421Z,96.5009
2023-04-28T10:08:38.328Z,96.3078
2023-04-28T10:09:39.476Z,96.3830
2023-04-28T10:10:40.455Z,96.4962
2023-04-28T10:11:41.468Z,96.4977
2023-04-28T10:12:42.485Z,96.5950
2023-04-28T10:13:43.541Z,96.5067
2023-04-28T10:14:45.038Z,96.5376
2023-04-28T10:15:47.474Z,96.4078
2023-04-28T10:16:46.593Z,96.4162
2023-04-28T10:17:47.698Z,96.2011
2023-04-28T10:18:48.705Z,96.1598
2023-04-28T10:19:49.792Z,96.0951
2023-04-28T10:20:50.774Z,96.0587
2023-04-28T10:21:51.791Z,96.0463
2023-04-28T10:22:52.794Z,96.0405
2023-04-28T10:23:53.878Z,95.8812
2023-04-28T10:24:54.908Z,95.5852
2023-04-28T10:25:55.989Z,94.9342
2023-04-28T10:26:57.003Z,94.8298
2023-04-28T10:27:57.961Z,95.1793
2023-04-28T10:28:58.972Z,95.5268
2023-04-28T10:30:00.175Z,95.6283
2023-04-28T10:31:01.205Z,95.6978
2023-04-28T10:32:02.171Z,95.7686
2023-04-28T10:33:03.162Z,95.7345
2023-04-28T10:34:04.240Z,95.5881
2023-04-28T10:35:05.228Z,95.5911
2023-04-28T10:36:06.269Z,95.5527
2023-04-28T10:37:07.310Z,95.7686
2023-04-28T10:38:08.474Z,95.7147
2023-04-28T10:39:09.339Z,94.9716
2023-04-28T10:40:10.412Z,95.0481
2023-04-28T10:41:11.446Z,95.2751
2023-04-28T10:42:12.404Z,95.0974
2023-04-28T10:43:13.433Z,95.3290
2023-04-28T10:44:14.478Z,94.9354
2023-04-28T10:45:15.550Z,95.0837
2023-04-28T10:46:16.596Z,94.7052
2023-04-28T10:47:17.693Z,94.6868
2023-04-28T10:48:18.688Z,94.6240
2023-04-28T10:49:19.694Z,94.5127
2023-04-28T10:50:24.035Z,94.4971
2023-04-28T10:51:21.758Z,94.4472
2023-04-28T10:52:22.740Z,94.4970
2023-04-28T10:53:23.742Z,94.0067
2023-04-28T10:54:24.855Z,94.1071
2023-04-28T10:55:25.892Z,93.9039
2023-04-28T10:56:26.991Z,93.7150
2023-04-28T10:57:27.887Z,93.5125
2023-04-28T10:58:28.916Z,92.9033
2023-04-28T10:59:29.971Z,92.8942
2023-04-28T11:00:31.045Z,93.1973
2023-04-28T11:01:32.236Z,93.3405
2023-04-28T11:02:33.304Z,93.3366
2023-04-28T11:03:34.382Z,93.5325
2023-04-28T11:04:35.428Z,93.3175
2023-04-28T11:05:36.320Z,93.5515
2023-04-28T11:06:37.278Z,93.0657
2023-04-28T11:07:38.256Z,93.0683
2023-04-28T11:08:39.261Z,93.3682
2023-04-28T11:09:40.269Z,93.2770
2023-04-28T11:10:41.294Z,92.5555
2023-04-28T11:11:42.449Z,92.4644
2023-04-28T11:12:43.334Z,92.7950
2023-04-28T11:13:44.393Z,92.6067
2023-04-28T11:14:45.444Z,92.5576
2023-04-28T11:15:46.526Z,92.4456
2023-04-28T11:16:47.630Z,92.3700
2023-04-28T11:17:48.587Z,92.2828
2023-04-28T11:18:49.552Z,92.4747
2023-04-28T11:19:50.566Z,91.9916
2023-04-28T11:20:51.631Z,91.1553
2023-04-28T11:21:52.627Z,91.1296
2023-04-28T11:22:53.632Z,90.8530
2023-04-28T11:23:54.734Z,90.7760
2023-04-28T11:24:55.667Z,91.2336
2023-04-28T11:25:56.754Z,91.0769
2023-04-28T11:26:57.800Z,91.0439
2023-04-28T11:27:58.754Z,90.7535
2023-04-28T11:28:59.784Z,91.1157
2023-04-28T11:30:00.857Z,90.5629
2023-04-28T11:31:01.871Z,90.7877
2023-04-28T11:32:02.959Z,91.2286
2023-04-28T11:33:04.009Z,90.7416
2023-04-28T11:34:04.960Z,91.5564
2023-04-28T11:35:05.960Z,91.8465
2023-04-28T11:36:07.021Z,91.1831
2023-04-28T11:37:08.070Z,91.5123
2023-04-28T11:38:09.088Z,91.7322
2023-04-28T11:39:10.156Z,91.1428
2023-04-28T11:40:11.127Z,91.1332
2023-04-28T11:41:12.213Z,91.5438
2023-04-28T11:42:13.285Z,90.9932
2023-04-28T11:43:14.274Z,91.6590
2023-04-28T11:44:15.250Z,91.3140
2023-04-28T11:45:16.273Z,91.1245
2023-04-28T11:46:17.369Z,90.4923
2023-04-28T11:47:18.392Z,90.8969
2023-04-28T11:48:19.336Z,91.0865
2023-04-28T11:49:20.393Z,90.4615
2023-04-28T11:50:21.787Z,90.4119
2023-04-28T11:51:22.532Z,90.1334
2023-04-28T11:52:23.550Z,90.4550
2023-04-28T11:53:24.502Z,90.5773
2023-04-28T11:54:25.552Z,90.3385
2023-04-28T11:55:26.593Z,90.2971
2023-04-28T11:56:27.670Z,89.7976
2023-04-28T11:57:28.690Z,90.3497
2023-04-28T11:58:29.693Z,90.6254
2023-04-28T11:59:30.729Z,90.1172
2023-04-28T12:00:31.722Z,90.1842
2023-04-28T12:01:32.799Z,90.7529
2023-04-28T12:02:34.011Z,90.9371
2023-04-28T12:03:34.904Z,90.4637
2023-04-28T12:04:35.854Z,90.2577
2023-04-28T12:05:38.833Z,90.5281
2023-04-28T12:06:37.979Z,90.3683
2023-04-28T12:07:39.017Z,90.5165
2023-04-28T12:08:40.029Z,90.2050
2023-04-28T12:09:41.288Z,90.3914
2023-04-28T12:10:42.031Z,89.7900
2023-04-28T12:11:43.154Z,89.4331
2023-04-28T12:12:51.040Z,89.9029
2023-04-28T12:13:45.155Z,90.0533
2023-04-28T12:14:46.188Z,90.4740
2023-04-28T12:15:47.333Z,90.7290
2023-04-28T12:16:48.313Z,90.9177
2023-04-28T12:17:49.330Z,90.9262