createdAt,value
2023-03-05T00:01:36.635Z,3.80
2023-03-05T00:04:06.657Z,3.70
2023-03-05T00:06:34.855Z,3.70
2023-03-05T00:09:04.872Z,3.60
2023-03-05T00:11:34.003Z,3.60
2023-03-05T00:14:05.153Z,3.60
2023-03-05T00:16:34.482Z,3.70
2023-03-05T00:19:03.123Z,3.50
2023-03-05T00:21:33.207Z,3.50
2023-03-05T00:24:05.183Z,3.40
2023-03-05T00:26:34.792Z,3.50
2023-03-05T00:29:03.546Z,3.40
2023-03-05T00:31:34.110Z,3.20
2023-03-05T00:34:04.837Z,3.30
2023-03-05T00:36:33.224Z,3.40
2023-03-05T00:39:01.880Z,3.40
2023-03-05T00:41:31.668Z,3.40
2023-03-05T00:43:59.995Z,3.20
2023-03-05T00:46:28.474Z,3.30
2023-03-05T00:48:57.286Z,3.30
2023-03-05T00:51:26.451Z,3.20
2023-03-05T00:53:54.568Z,3.10
2023-03-05T00:56:23.134Z,3.10
2023-03-05T00:58:53.300Z,3.20
2023-03-05T01:01:21.968Z,3.20
2023-03-05T01:03:50.593Z,3.20
2023-03-05T01:06:19.868Z,3.20
2023-03-05T01:08:48.039Z,3.20
2023-03-05T01:11:16.625Z,3.20
2023-03-05T01:13:44.882Z,3.10
2023-03-05T01:16:14.931Z,3.20
2023-03-05T01:18:43.221Z,3.10
2023-03-05T01:21:11.623Z,3.10
2023-03-05T01:23:39.742Z,3.00
2023-03-05T01:26:08.874Z,3.10
2023-03-05T01:28:38.354Z,3.00
2023-03-05T01:31:09.471Z,3.00
2023-03-05T01:33:39.569Z,2.90
2023-03-05T01:36:15.563Z,2.90
2023-03-05T01:38:44.671Z,2.90
2023-03-05T01:41:14.233Z,3.00
2023-03-05T01:43:43.755Z,3.00
2023-03-05T01:46:27.788Z,3.00
2023-03-05T01:49:03.201Z,3.00
2023-03-05T01:51:34.164Z,3.00
2023-03-05T01:54:03.605Z,3.00
2023-03-05T01:56:32.295Z,3.00
2023-03-05T01:59:04.634Z,3.00
2023-03-05T02:01:40.575Z,3.10
2023-03-05T02:04:12.775Z,3.10
2023-03-05T02:06:42.210Z,3.00
2023-03-05T02:09:10.738Z,3.10
2023-03-05T02:11:39.346Z,3.10
2023-03-05T02:14:10.135Z,3.10
2023-03-05T02:16:40.195Z,3.10
2023-03-05T02:19:12.153Z,3.10
2023-03-05T02:21:44.217Z,3.10
2023-03-05T02:24:14.136Z,3.10
2023-03-05T02:26:43.432Z,3.00
2023-03-05T02:29:14.113Z,3.00
2023-03-05T02:31:42.320Z,3.00
2023-03-05T02:34:10.438Z,3.00
2023-03-05T02:36:38.900Z,3.10
2023-03-05T02:39:09.633Z,3.00
2023-03-05T02:41:38.192Z,3.10
2023-03-05T02:44:06.486Z,3.00
2023-03-05T02:46:34.661Z,3.00
2023-03-05T02:49:02.791Z,3.00
2023-03-05T02:51:30.889Z,3.00
2023-03-05T02:53:59.287Z,3.00
2023-03-05T02:56:28.731Z,3.00
2023-03-05T02:58:57.304Z,3.00
2023-03-05T03:01:28.129Z,3.10
2023-03-05T03:03:56.549Z,3.10
2023-03-05T03:06:25.041Z,3.10
2023-03-05T03:08:53.211Z,3.10
2023-03-05T03:11:21.830Z,3.20
2023-03-05T03:13:51.589Z,3.10
2023-03-05T03:16:20.015Z,3.20
2023-03-05T03:18:49.013Z,3.10
2023-03-05T03:21:22.380Z,3.20
2023-03-05T03:23:50.509Z,3.20
2023-03-05T03:26:19.233Z,3.20
2023-03-05T03:28:47.448Z,3.20
2023-03-05T03:31:17.020Z,3.20
2023-03-05T03:33:46.063Z,3.20
2023-03-05T03:36:14.516Z,3.20
2023-03-05T03:38:42.668Z,3.20
2023-03-05T03:41:11.107Z,3.20
2023-03-05T03:43:39.557Z,3.20
2023-03-05T03:46:08.330Z,3.10
2023-03-05T03:48:38.218Z,3.10
2023-03-05T03:51:08.122Z,3.10
2023-03-05T03:53:36.351Z,3.10
2023-03-05T03:56:05.461Z,3.10
2023-03-05T03:58:33.608Z,3.10
2023-03-05T04:01:01.757Z,3.10
2023-03-05T04:03:30.149Z,3.00
2023-03-05T04:05:59.599Z,3.10
2023-03-05T04:08:27.804Z,3.10
2023-03-05T04:10:56.203Z,3.10
2023-03-05T04:13:24.621Z,3.10
2023-03-05T04:15:52.754Z,3.10
2023-03-05T04:18:20.873Z,3.00
2023-03-05T04:20:49.899Z,3.00
2023-03-05T04:23:19.613Z,3.10
2023-03-05T04:25:47.997Z,3.00
2023-03-05T04:28:17.681Z,3.10
2023-03-05T04:30:45.969Z,3.00
2023-03-05T04:33:14.144Z,3.00
2023-03-05T04:35:42.444Z,3.00
2023-03-05T04:38:10.875Z,3.10
2023-03-05T04:40:40.626Z,3.00
2023-03-05T04:43:08.785Z,3.00
2023-03-05T04:45:37.151Z,2.90
2023-03-05T04:48:05.600Z,2.90
2023-03-05T04:50:33.760Z,2.90
2023-03-05T04:53:02.200Z,2.90
2023-03-05T04:55:30.321Z,2.90
2023-03-05T04:58:00.417Z,2.90
2023-03-05T05:00:28.574Z,3.00
2023-03-05T05:02:56.697Z,3.00
2023-03-05T05:05:27.246Z,3.10
2023-03-05T05:07:56.298Z,3.00
2023-03-05T05:10:28.278Z,2.90
2023-03-05T05:12:56.392Z,2.90
2023-03-05T05:15:26.065Z,2.80
2023-03-05T05:17:54.242Z,2.90
2023-03-05T05:20:22.479Z,2.90
2023-03-05T05:22:50.880Z,2.90
2023-03-05T05:25:19.129Z,3.00
2023-03-05T05:27:47.629Z,2.90
2023-03-05T05:30:15.938Z,2.90
2023-03-05T05:32:45.419Z,2.80
2023-03-05T05:35:13.669Z,2.90
2023-03-05T05:37:41.948Z,3.00
2023-03-05T05:40:11.601Z,2.90
2023-03-05T05:42:40.143Z,2.90
2023-03-05T05:45:09.989Z,2.90
2023-03-05T05:47:38.233Z,3.00
2023-03-05T05:50:09.059Z,2.90
2023-03-05T05:52:37.156Z,2.80
2023-03-05T05:55:06.036Z,2.90
2023-03-05T05:57:35.120Z,2.80
2023-03-05T06:00:04.026Z,2.80
2023-03-05T06:02:32.152Z,2.80
2023-03-05T06:05:00.305Z,2.80
2023-03-05T06:07:29.819Z,2.80
2023-03-05T06:09:57.943Z,2.80
2023-03-05T06:12:26.366Z,2.80
2023-03-05T06:14:54.621Z,2.90
2023-03-05T06:17:30.357Z,2.90
2023-03-05T06:19:59.556Z,3.00
2023-03-05T06:22:29.262Z,3.00
2023-03-05T06:24:57.641Z,3.00
2023-03-05T06:27:25.784Z,3.00
2023-03-05T06:29:56.677Z,3.00
2023-03-05T06:32:25.548Z,3.00
2023-03-05T06:34:53.940Z,2.90
2023-03-05T06:37:22.064Z,3.00
2023-03-05T06:39:51.808Z,2.90
2023-03-05T06:42:19.907Z,3.00
2023-03-05T06:44:48.590Z,2.90
2023-03-05T06:47:17.199Z,3.00
2023-03-05T06:49:45.321Z,3.10
2023-03-05T06:52:13.801Z,3.00
2023-03-05T06:54:41.950Z,3.00
2023-03-05T06:57:12.403Z,3.10
2023-03-05T06:59:40.468Z,3.00
2023-03-05T07:02:12.187Z,3.00
2023-03-05T07:04:40.629Z,3.10
2023-03-05T07:07:08.956Z,3.00
2023-03-05T07:09:42.820Z,3.00
2023-03-05T07:12:13.140Z,3.00
2023-03-05T07:14:41.245Z,2.90
2023-03-05T07:17:09.722Z,3.00
2023-03-05T07:19:39.271Z,3.00
2023-03-05T07:22:08.333Z,3.00
2023-03-05T07:24:36.530Z,3.00
2023-03-05T07:27:04.781Z,3.10
2023-03-05T07:29:34.307Z,3.20
2023-03-05T07:32:02.465Z,3.20
2023-03-05T07:34:30.572Z,3.20
2023-03-05T07:36:58.957Z,3.20
2023-03-05T07:39:27.293Z,3.30
2023-03-05T07:41:55.420Z,3.30
2023-03-05T07:44:23.566Z,3.40
2023-03-05T07:46:53.032Z,3.40
2023-03-05T07:49:21.136Z,3.40
2023-03-05T07:51:49.236Z,3.50
2023-03-05T07:54:17.638Z,3.60
2023-03-05T07:56:45.735Z,3.60
2023-03-05T07:59:14.459Z,3.60
2023-03-05T08:01:42.918Z,3.60
2023-03-05T08:04:12.478Z,3.60
2023-03-05T08:06:42.000Z,3.60
2023-03-05T08:09:10.476Z,3.60
2023-03-05T08:11:38.596Z,3.60
2023-03-05T08:14:07.095Z,3.60
2023-03-05T08:16:35.515Z,3.70
2023-03-05T08:19:03.817Z,3.70
2023-03-05T08:21:35.523Z,3.80
2023-03-05T08:24:05.262Z,3.80
2023-03-05T08:26:35.204Z,3.80
2023-03-05T08:29:03.720Z,3.80
2023-03-05T08:31:33.243Z,3.80
2023-03-05T08:34:03.192Z,3.90
2023-03-05T08:36:33.346Z,3.80
2023-03-05T08:39:01.892Z,3.80
2023-03-05T08:41:30.533Z,3.80
2023-03-05T08:43:58.609Z,3.80
2023-03-05T08:46:26.879Z,3.60
2023-03-05T08:48:55.022Z,3.60
2023-03-05T08:51:25.869Z,3.50
2023-03-05T08:53:57.484Z,3.60
2023-03-05T08:56:27.533Z,3.70
2023-03-05T08:58:55.681Z,3.70
2023-03-05T09:01:24.107Z,3.60
2023-03-05T09:03:52.269Z,3.60
2023-03-05T09:06:20.551Z,3.30
2023-03-05T09:08:49.013Z,3.30
2023-03-05T09:11:18.663Z,3.40
2023-03-05T09:13:46.764Z,3.30
2023-03-05T09:16:17.402Z,3.30
2023-03-05T09:18:45.726Z,3.40
2023-03-05T09:21:16.225Z,3.60
2023-03-05T09:23:45.308Z,3.50
2023-03-05T09:26:15.678Z,3.40
2023-03-05T09:28:45.395Z,3.80
2023-03-05T09:31:13.979Z,3.70
2023-03-05T09:33:42.352Z,3.80
2023-03-05T09:36:19.773Z,4.00
2023-03-05T09:38:48.096Z,4.10
2023-03-05T09:41:23.355Z,4.10
2023-03-05T09:43:59.686Z,4.20
2023-03-05T09:46:39.330Z,4.40
2023-03-05T09:49:16.058Z,4.30
2023-03-05T09:51:47.020Z,4.40
2023-03-05T09:54:20.066Z,4.50
2023-03-05T09:56:51.499Z,4.50
2023-03-05T09:59:30.840Z,4.50
2023-03-05T10:02:04.379Z,4.40
2023-03-05T10:04:45.792Z,4.40
2023-03-05T10:07:18.463Z,4.50
2023-03-05T10:09:52.297Z,4.40
2023-03-05T10:12:27.956Z,4.40
2023-03-05T10:14:57.513Z,4.70
2023-03-05T10:17:55.242Z,4.80
2023-03-05T10:20:39.747Z,4.90
2023-03-05T10:23:26.798Z,4.80
2023-03-05T10:26:12.877Z,4.90
2023-03-05T10:28:48.729Z,4.70
2023-03-05T10:31:38.240Z,4.70
2023-03-05T10:34:21.349Z,4.70
2023-03-05T10:37:00.962Z,4.80
2023-03-05T10:40:10.102Z,4.70
2023-03-05T10:42:48.788Z,4.90
2023-03-05T10:45:20.049Z,5.10
2023-03-05T10:47:55.278Z,4.90
2023-03-05T10:50:27.669Z,5.10
2023-03-05T10:53:08.627Z,5.30
2023-03-05T10:55:37.218Z,6.00
2023-03-05T10:58:12.842Z,6.40
2023-03-05T11:00:41.722Z,6.50
2023-03-05T11:03:12.324Z,6.10
2023-03-05T11:05:46.471Z,6.00
2023-03-05T11:08:31.119Z,5.90
2023-03-05T11:11:15.060Z,5.90
2023-03-05T11:13:54.135Z,5.60
2023-03-05T11:16:25.165Z,5.80
2023-03-05T11:19:18.592Z,5.50
2023-03-05T11:21:48.077Z,5.40
2023-03-05T11:24:19.106Z,5.40
2023-03-05T11:26:49.859Z,5.30
2023-03-05T11:29:21.729Z,5.50
2023-03-05T11:31:50.664Z,6.00
2023-03-05T11:34:35.490Z,6.10
2023-03-05T11:37:06.529Z,6.20
2023-03-05T11:39:38.429Z,6.30
2023-03-05T11:42:12.416Z,6.50
2023-03-05T11:44:48.729Z,6.50
2023-03-05T11:47:25.696Z,6.30
2023-03-05T11:50:02.151Z,6.30
2023-03-05T11:52:35.120Z,6.10
2023-03-05T11:55:08.238Z,6.10
2023-03-05T11:57:44.122Z,6.10
2023-03-05T12:00:17.569Z,6.10
2023-03-05T12:02:49.372Z,6.40
2023-03-05T12:05:19.522Z,6.40
2023-03-05T12:07:51.504Z,6.00
2023-03-05T12:10:22.417Z,6.10
2023-03-05T12:12:58.227Z,6.20
2023-03-05T12:15:42.154Z,6.00
2023-03-05T12:18:33.493Z,6.10
2023-03-05T12:21:16.023Z,6.00
2023-03-05T12:23:49.397Z,6.20
2023-03-05T12:26:18.075Z,5.90
2023-03-05T12:28:57.713Z,6.10
2023-03-05T12:31:45.870Z,6.20
2023-03-05T12:34:36.452Z,6.20
2023-03-05T12:37:06.000Z,6.50
2023-03-05T12:40:01.155Z,6.70
2023-03-05T12:42:47.014Z,6.80
2023-03-05T12:45:29.922Z,7.10
2023-03-05T12:48:44.219Z,7.20
2023-03-05T12:51:29.227Z,7.20
2023-03-05T12:54:01.414Z,7.10
2023-03-05T12:56:32.736Z,7.30
2023-03-05T13:01:54.986Z,7.50
2023-03-05T13:04:27.741Z,7.30
2023-03-05T13:07:01.396Z,7.10
2023-03-05T13:09:33.952Z,7.30
2023-03-05T13:12:04.440Z,7.20
2023-03-05T13:14:37.517Z,7.10
2023-03-05T13:17:36.060Z,7.30
2023-03-05T13:20:21.159Z,7.30
2023-03-05T13:22:49.284Z,7.50
2023-03-05T13:25:20.869Z,7.70
2023-03-05T13:27:49.000Z,7.70
2023-03-05T13:30:25.619Z,7.70
2023-03-05T13:32:58.976Z,7.60
2023-03-05T13:35:27.476Z,7.50
2023-03-05T13:40:33.423Z,7.10
2023-03-05T13:43:12.330Z,7.20
2023-03-05T13:45:40.926Z,7.20
2023-03-05T13:48:19.852Z,6.90
2023-03-05T13:50:54.329Z,7.00
2023-03-05T13:53:26.371Z,6.90
2023-03-05T13:55:59.148Z,7.00
2023-03-05T13:58:48.934Z,6.80
2023-03-05T14:01:27.770Z,6.90
2023-03-05T14:03:58.969Z,6.40
2023-03-05T14:06:29.588Z,6.50
2023-03-05T14:09:04.526Z,6.60
2023-03-05T14:11:34.902Z,6.70
2023-03-05T14:14:09.298Z,6.50
2023-03-05T14:16:37.480Z,6.70
2023-03-05T14:19:07.304Z,6.60
2023-03-05T14:21:47.259Z,6.70
2023-03-05T14:24:22.205Z,7.00
2023-03-05T14:26:53.554Z,6.90
2023-03-05T14:29:24.572Z,7.10
2023-03-05T14:31:56.355Z,7.10
2023-03-05T14:34:29.525Z,7.10
2023-03-05T14:37:00.319Z,6.80
2023-03-05T14:39:31.091Z,6.60
2023-03-05T14:42:25.762Z,6.50
2023-03-05T14:44:55.709Z,6.50
2023-03-05T14:47:24.230Z,6.80
2023-03-05T14:49:52.520Z,7.00
2023-03-05T14:52:23.476Z,6.70
2023-03-05T14:54:52.087Z,6.50
2023-03-05T14:57:24.132Z,6.50
2023-03-05T14:59:52.275Z,6.50
2023-03-05T15:02:21.936Z,6.70
2023-03-05T15:04:50.505Z,6.60
2023-03-05T15:07:20.927Z,6.60
2023-03-05T15:09:49.213Z,6.40
2023-03-05T15:12:18.993Z,6.40
2023-03-05T15:14:48.437Z,6.20
2023-03-05T15:17:20.860Z,6.40
2023-03-05T15:19:49.793Z,6.50
2023-03-05T15:22:18.396Z,6.60
2023-03-05T15:24:46.545Z,6.50
2023-03-05T15:27:14.956Z,6.30
2023-03-05T15:29:43.116Z,6.30
2023-03-05T15:32:13.087Z,6.40
2023-03-05T15:34:41.236Z,6.40
2023-03-05T15:37:09.382Z,6.40
2023-03-05T15:39:37.481Z,6.20
2023-03-05T15:42:06.644Z,6.20
2023-03-05T15:44:34.787Z,6.20
2023-03-05T15:47:03.185Z,6.30
2023-03-05T15:49:33.341Z,6.20
2023-03-05T15:52:01.680Z,6.00
2023-03-05T15:54:29.799Z,6.10
2023-03-05T15:56:58.249Z,6.20
2023-03-05T15:59:26.713Z,6.30
2023-03-05T16:01:55.147Z,6.30
2023-03-05T16:04:23.260Z,6.20
2023-03-05T16:06:53.046Z,6.30
2023-03-05T16:09:23.151Z,6.10
2023-03-05T16:11:51.612Z,5.90
2023-03-05T16:14:23.778Z,5.90
2023-03-05T16:16:54.097Z,6.00
2023-03-05T16:19:24.212Z,5.90
2023-03-05T16:21:53.980Z,6.10
2023-03-05T16:24:22.076Z,5.90
2023-03-05T16:26:50.165Z,5.80
2023-03-05T16:29:18.636Z,5.80
2023-03-05T16:31:47.707Z,5.70
2023-03-05T16:34:16.358Z,5.80
2023-03-05T16:36:49.138Z,5.70
2023-03-05T16:39:18.679Z,5.70
2023-03-05T16:41:46.812Z,5.70
2023-03-05T16:44:15.169Z,5.50
2023-03-05T16:46:49.096Z,5.70
2023-03-05T16:49:17.934Z,5.70
2023-03-05T16:51:48.109Z,5.90
2023-03-05T16:54:16.295Z,5.70
2023-03-05T16:56:46.082Z,5.50
2023-03-05T16:59:14.476Z,5.50
2023-03-05T17:01:42.636Z,5.60
2023-03-05T17:04:10.876Z,5.50
2023-03-05T17:06:38.989Z,5.50
2023-03-05T17:09:07.249Z,5.50
2023-03-05T17:11:35.370Z,5.40
2023-03-05T17:14:05.228Z,5.40
2023-03-05T17:16:33.540Z,5.30
2023-03-05T17:19:01.788Z,5.40
2023-03-05T17:21:30.380Z,5.40
2023-03-05T17:23:58.815Z,5.40
2023-03-05T17:26:27.111Z,5.30
2023-03-05T17:28:55.251Z,5.30
2023-03-05T17:31:24.875Z,5.20
2023-03-05T17:33:55.245Z,5.40
2023-03-05T17:36:24.096Z,5.40
2023-03-05T17:38:52.909Z,5.40
2023-03-05T17:41:21.963Z,5.20
2023-03-05T17:43:51.850Z,5.20
2023-03-05T17:46:20.401Z,5.10
2023-03-05T17:48:49.927Z,5.10
2023-03-05T17:51:18.462Z,5.10
2023-03-05T17:53:47.485Z,5.20
2023-03-05T17:56:20.448Z,5.10
2023-03-05T17:58:49.038Z,5.20
2023-03-05T18:01:25.182Z,5.20
2023-03-05T18:03:55.024Z,5.10
2023-03-05T18:06:23.675Z,5.00
2023-03-05T18:08:52.216Z,5.10
2023-03-05T18:11:20.726Z,5.10
2023-03-05T18:13:49.035Z,5.00
2023-03-05T18:16:18.279Z,5.00
2023-03-05T18:18:46.871Z,5.00
2023-03-05T18:21:20.600Z,5.10
2023-03-05T18:23:49.080Z,5.10
2023-03-05T18:26:17.297Z,5.00
2023-03-05T18:28:45.568Z,5.10
2023-03-05T18:31:13.749Z,5.00
2023-03-05T18:33:42.219Z,4.90
2023-03-05T18:36:11.882Z,4.90
2023-03-05T18:38:41.385Z,4.90
2023-03-05T18:41:09.672Z,4.80
2023-03-05T18:43:37.773Z,4.90
2023-03-05T18:46:08.215Z,4.80
2023-03-05T18:48:36.666Z,4.80
2023-03-05T18:51:05.142Z,4.80
2023-03-05T18:53:33.260Z,4.80
2023-03-05T18:56:02.901Z,4.80
2023-03-05T18:58:30.975Z,4.80
2023-03-05T19:00:59.189Z,4.80
2023-03-05T19:03:27.932Z,4.70
2023-03-05T19:05:56.083Z,4.80
2023-03-05T19:08:24.159Z,4.90
2023-03-05T19:10:52.301Z,4.70
2023-03-05T19:13:40.212Z,4.80
2023-03-05T19:16:10.845Z,4.80
2023-03-05T19:19:13.310Z,4.80
2023-03-05T19:21:41.837Z,4.70
2023-03-05T19:24:11.020Z,4.80
2023-03-05T19:26:39.464Z,4.60
2023-03-05T19:29:09.189Z,4.70
2023-03-05T19:31:38.130Z,4.70
2023-03-05T19:34:06.870Z,4.60
2023-03-05T19:36:36.748Z,4.70
2023-03-05T19:39:05.688Z,4.70
2023-03-05T19:41:34.323Z,4.80
2023-03-05T19:44:02.946Z,4.70
2023-03-05T19:46:32.837Z,4.70
2023-03-05T19:49:01.012Z,4.70
2023-03-05T19:51:29.273Z,4.60
2023-03-05T19:53:57.413Z,4.70
2023-03-05T19:56:25.689Z,4.70
2023-03-05T19:58:53.863Z,4.60
2023-03-05T20:01:26.034Z,4.50
2023-03-05T20:03:57.342Z,4.50
2023-03-05T20:06:26.880Z,4.50
2023-03-05T20:08:56.097Z,4.50
2023-03-05T20:11:25.463Z,4.50
2023-03-05T20:13:54.582Z,4.50
2023-03-05T20:16:25.326Z,4.70
2023-03-05T20:18:55.458Z,4.50
2023-03-05T20:21:25.730Z,4.50
2023-03-05T20:23:54.656Z,4.40
2023-03-05T20:26:23.833Z,4.50
2023-03-05T20:28:51.964Z,4.40
2023-03-05T20:31:21.240Z,4.40
2023-03-05T20:33:49.581Z,4.40
2023-03-05T20:36:19.984Z,4.40
2023-03-05T20:38:48.210Z,4.40
2023-03-05T20:41:18.540Z,4.40
2023-03-05T20:43:49.082Z,4.40
2023-03-05T20:46:19.158Z,4.40
2023-03-05T20:48:49.827Z,4.40
2023-03-05T20:51:22.696Z,4.40
2023-03-05T20:53:51.474Z,4.40
2023-03-05T20:56:19.571Z,4.40
2023-03-05T20:58:48.250Z,4.40
2023-03-05T21:01:16.550Z,4.30
2023-03-05T21:03:45.019Z,4.40
2023-03-05T21:06:13.156Z,4.30
2023-03-05T21:08:43.826Z,4.40
2023-03-05T21:11:13.597Z,4.40
2023-03-05T21:13:42.157Z,4.30
2023-03-05T21:16:12.597Z,4.30
2023-03-05T21:18:41.368Z,4.30
2023-03-05T21:21:10.174Z,4.40
2023-03-05T21:23:38.990Z,4.30
2023-03-05T21:26:09.059Z,4.40
2023-03-05T21:28:37.905Z,4.40
2023-03-05T21:31:09.841Z,4.40
2023-03-05T21:33:38.876Z,4.30
2023-03-05T21:36:07.751Z,4.40
2023-03-05T21:38:36.143Z,4.40
2023-03-05T21:41:04.901Z,4.30
2023-03-05T21:43:35.051Z,4.40
2023-03-05T21:46:04.349Z,4.30
2023-03-05T21:48:33.234Z,4.40
2023-03-05T21:51:01.560Z,4.40
2023-03-05T21:53:30.015Z,4.40
2023-03-05T21:56:25.560Z,4.40
2023-03-05T21:58:55.097Z,4.40
2023-03-05T22:01:23.342Z,4.30
2023-03-05T22:03:52.011Z,4.30
2023-03-05T22:06:21.308Z,4.30
2023-03-05T22:08:49.629Z,4.30
2023-03-05T22:11:19.327Z,4.30
2023-03-05T22:13:47.705Z,4.30
2023-03-05T22:16:24.528Z,4.30
2023-03-05T22:18:53.550Z,4.30
2023-03-05T22:21:26.126Z,4.30
2023-03-05T22:23:56.921Z,4.30
2023-03-05T22:26:26.245Z,4.30
2023-03-05T22:28:54.453Z,4.40
2023-03-05T22:31:26.086Z,4.40
2023-03-05T22:33:55.125Z,4.30
2023-03-05T22:36:23.714Z,4.30
2023-03-05T22:38:52.339Z,4.30
2023-03-05T22:41:21.240Z,4.20
2023-03-05T22:43:50.855Z,4.30
2023-03-05T22:46:21.701Z,4.30
2023-03-05T22:48:51.875Z,4.30
2023-03-05T22:51:20.918Z,4.30
2023-03-05T22:53:49.717Z,4.30
2023-03-05T22:56:19.890Z,4.30
2023-03-05T22:58:48.484Z,4.20
2023-03-05T23:01:18.339Z,4.30
2023-03-05T23:04:49.229Z,4.30
2023-03-05T23:07:21.902Z,4.30
2023-03-05T23:09:54.435Z,4.30
2023-03-05T23:12:23.428Z,4.30
2023-03-05T23:14:51.812Z,4.30
2023-03-05T23:17:20.368Z,4.20
2023-03-05T23:19:48.453Z,4.20
2023-03-05T23:22:16.955Z,4.20
2023-03-05T23:24:46.700Z,4.30
2023-03-05T23:27:16.810Z,4.20
2023-03-05T23:30:19.707Z,4.30
2023-03-05T23:32:52.444Z,4.30
2023-03-05T23:35:23.095Z,4.30
2023-03-05T23:37:51.351Z,4.30
2023-03-05T23:40:21.843Z,4.30
2023-03-05T23:42:51.189Z,4.20
2023-03-05T23:45:20.656Z,4.20
2023-03-05T23:47:51.181Z,4.20
2023-03-05T23:50:22.241Z,4.20
2023-03-05T23:52:50.950Z,4.30
2023-03-05T23:55:22.602Z,4.20
2023-03-05T23:57:51.687Z,4.20
