createdAt,value
2023-05-03T00:00:49.316Z,5.80
2023-05-03T00:02:49.018Z,5.80
2023-05-03T00:04:51.801Z,5.70
2023-05-03T00:06:49.082Z,5.60
2023-05-03T00:08:48.895Z,5.60
2023-05-03T00:10:48.921Z,5.50
2023-05-03T00:12:49.002Z,5.50
2023-05-03T00:14:51.977Z,5.50
2023-05-03T00:16:48.935Z,5.50
2023-05-03T00:18:49.485Z,5.50
2023-05-03T00:20:48.997Z,5.50
2023-05-03T00:22:48.901Z,5.60
2023-05-03T00:24:48.974Z,5.70
2023-05-03T00:26:48.938Z,5.70
2023-05-03T00:28:48.956Z,5.70
2023-05-03T00:30:49.352Z,5.70
2023-05-03T00:32:48.974Z,5.80
2023-05-03T00:34:48.961Z,5.80
2023-05-03T00:36:48.956Z,5.70
2023-05-03T00:39:48.924Z,5.70
2023-05-03T00:41:49.045Z,5.70
2023-05-03T00:43:48.967Z,5.60
2023-05-03T00:45:49.008Z,5.60
2023-05-03T00:47:49.097Z,5.60
2023-05-03T00:49:48.908Z,5.60
2023-05-03T00:51:48.944Z,5.60
2023-05-03T00:53:48.869Z,5.60
2023-05-03T00:55:48.865Z,5.60
2023-05-03T00:57:48.908Z,5.60
2023-05-03T00:59:48.913Z,5.60
2023-05-03T01:01:49.091Z,5.50
2023-05-03T01:03:49.091Z,5.50
2023-05-03T01:05:48.949Z,5.40
2023-05-03T01:07:48.937Z,5.40
2023-05-03T01:09:48.987Z,5.30
2023-05-03T01:11:49.127Z,5.30
2023-05-03T01:13:50.296Z,5.30
2023-05-03T01:15:48.949Z,5.30
2023-05-03T01:17:49.160Z,5.40
2023-05-03T01:19:48.990Z,5.50
2023-05-03T01:21:48.953Z,5.50
2023-05-03T01:23:48.902Z,5.70
2023-05-03T01:25:49.080Z,6.00
2023-05-03T01:27:48.934Z,6.00
2023-05-03T01:29:53.152Z,5.90
2023-05-03T01:31:49.403Z,5.90
2023-05-03T01:33:49.032Z,5.80
2023-05-03T01:35:49.137Z,5.80
2023-05-03T01:37:52.007Z,5.70
2023-05-03T01:39:49.095Z,5.60
2023-05-03T01:43:08.776Z,5.50
2023-05-03T01:45:08.837Z,5.40
2023-05-03T01:47:08.826Z,5.40
2023-05-03T01:49:08.758Z,5.40
2023-05-03T01:51:08.632Z,5.40
2023-05-03T01:54:08.665Z,5.60
2023-05-03T01:56:08.635Z,5.60
2023-05-03T01:58:08.717Z,5.70
2023-05-03T02:00:08.666Z,5.70
2023-05-03T02:02:08.662Z,5.60
2023-05-03T02:04:08.672Z,5.50
2023-05-03T02:06:08.671Z,5.40
2023-05-03T02:08:11.659Z,5.30
2023-05-03T02:10:08.689Z,5.30
2023-05-03T02:12:08.701Z,5.20
2023-05-03T02:14:08.686Z,5.20
2023-05-03T02:16:08.694Z,4.90
2023-05-03T02:18:08.745Z,4.80
2023-05-03T02:20:08.701Z,4.80
2023-05-03T02:22:08.600Z,4.70
2023-05-03T02:24:08.671Z,4.60
2023-05-03T02:26:08.713Z,4.50
2023-05-03T02:28:08.710Z,4.50
2023-05-03T02:30:08.780Z,4.40
2023-05-03T02:32:08.723Z,4.30
2023-05-03T02:34:08.707Z,4.20
2023-05-03T02:36:08.732Z,4.20
2023-05-03T02:38:08.669Z,4.20
2023-05-03T02:40:08.647Z,4.00
2023-05-03T02:42:09.418Z,3.90
2023-05-03T02:44:08.641Z,3.80
2023-05-03T02:46:08.782Z,3.70
2023-05-03T02:48:08.834Z,3.70
2023-05-03T02:50:08.822Z,3.70
2023-05-03T02:52:08.671Z,3.70
2023-05-03T02:54:08.712Z,3.70
2023-05-03T02:56:08.724Z,3.70
2023-05-03T02:58:08.678Z,4.00
2023-05-03T03:00:08.685Z,4.30
2023-05-03T03:02:08.720Z,4.50
2023-05-03T03:04:11.441Z,4.50
2023-05-03T03:06:08.702Z,4.50
2023-05-03T03:08:08.677Z,4.60
2023-05-03T03:10:13.067Z,4.60
2023-05-03T03:12:08.724Z,4.60
2023-05-03T03:14:08.690Z,4.60
2023-05-03T03:16:08.881Z,4.60
2023-05-03T03:18:08.811Z,4.60
2023-05-03T03:20:08.690Z,4.30
2023-05-03T03:22:08.806Z,4.30
2023-05-03T03:24:08.705Z,4.30
2023-05-03T03:26:08.734Z,4.10
2023-05-03T03:28:08.737Z,4.00
2023-05-03T03:30:08.672Z,3.90
2023-05-03T03:32:08.906Z,3.90
2023-05-03T03:34:08.755Z,3.90
2023-05-03T03:36:08.793Z,4.00
2023-05-03T03:38:08.826Z,4.30
2023-05-03T03:40:08.826Z,4.30
2023-05-03T03:42:08.921Z,4.40
2023-05-03T03:44:08.745Z,4.40
2023-05-03T03:46:08.766Z,4.40
2023-05-03T03:48:08.815Z,4.40
2023-05-03T03:50:11.990Z,4.50
2023-05-03T03:52:08.751Z,4.50
2023-05-03T03:54:08.864Z,4.50
2023-05-03T03:56:08.750Z,4.50
2023-05-03T03:58:08.707Z,4.50
2023-05-03T04:00:08.707Z,4.30
2023-05-03T04:02:08.662Z,4.30
2023-05-03T04:04:08.794Z,4.20
2023-05-03T04:06:09.185Z,4.00
2023-05-03T04:08:08.715Z,3.90
2023-05-03T04:10:08.915Z,3.90
2023-05-03T04:12:12.434Z,3.90
2023-05-03T04:14:08.846Z,3.80
2023-05-03T04:16:08.766Z,3.70
2023-05-03T04:18:08.904Z,3.70
2023-05-03T04:20:08.924Z,3.80
2023-05-03T04:22:08.778Z,3.80
2023-05-03T04:24:08.774Z,3.80
2023-05-03T04:26:10.351Z,3.80
2023-05-03T04:28:08.756Z,3.90
2023-05-03T04:30:09.137Z,3.90
2023-05-03T04:32:08.733Z,4.00
2023-05-03T04:34:08.746Z,4.10
2023-05-03T04:36:08.853Z,4.10
2023-05-03T04:38:08.930Z,4.10
2023-05-03T04:40:09.140Z,4.10
2023-05-03T04:42:09.020Z,4.10
2023-05-03T04:44:08.756Z,4.10
2023-05-03T04:46:08.836Z,4.10
2023-05-03T04:48:10.519Z,4.10
2023-05-03T04:50:08.731Z,4.10
2023-05-03T04:52:08.720Z,4.20
2023-05-03T04:54:08.778Z,4.30
2023-05-03T04:56:08.705Z,4.30
2023-05-03T04:58:08.756Z,4.30
2023-05-03T05:00:08.869Z,4.30
2023-05-03T05:02:08.903Z,4.30
2023-05-03T05:04:08.761Z,4.40
2023-05-03T05:06:08.880Z,4.50
2023-05-03T05:08:08.818Z,4.50
2023-05-03T05:10:08.777Z,4.70
2023-05-03T05:12:08.966Z,4.70
2023-05-03T05:14:11.725Z,4.70
2023-05-03T05:16:08.838Z,4.80
2023-05-03T05:18:08.768Z,4.80
2023-05-03T05:20:08.780Z,4.80
2023-05-03T05:22:08.799Z,4.80
2023-05-03T05:24:08.758Z,4.80
2023-05-03T05:26:08.781Z,4.80
2023-05-03T05:28:08.751Z,4.90
2023-05-03T05:30:08.787Z,5.10
2023-05-03T05:32:08.778Z,5.20
2023-05-03T05:34:08.734Z,5.30
2023-05-03T05:37:09.058Z,5.40
2023-05-03T05:39:08.743Z,5.40
2023-05-03T05:41:08.933Z,5.40
2023-05-03T05:43:09.161Z,5.50
2023-05-03T05:45:11.934Z,5.60
2023-05-03T05:47:09.108Z,5.70
2023-05-03T05:49:08.738Z,5.80
2023-05-03T05:51:08.743Z,5.80
2023-05-03T05:53:09.020Z,5.90
2023-05-03T05:55:08.754Z,5.90
2023-05-03T05:57:08.897Z,6.00
2023-05-03T05:59:08.847Z,6.00
2023-05-03T06:01:08.979Z,6.00
2023-05-03T06:03:10.387Z,6.10
2023-05-03T06:05:08.762Z,6.30
2023-05-03T06:07:08.751Z,6.40
2023-05-03T06:09:23.010Z,6.40
2023-05-03T06:11:13.174Z,6.40
2023-05-03T06:13:09.250Z,6.50
2023-05-03T06:15:08.786Z,6.60
2023-05-03T06:17:08.980Z,6.60
2023-05-03T06:19:08.863Z,6.60
2023-05-03T06:21:10.252Z,6.60
2023-05-03T06:23:08.845Z,6.80
2023-05-03T06:25:08.861Z,7.00
2023-05-03T06:27:08.866Z,7.00
2023-05-03T06:29:08.793Z,7.20
2023-05-03T06:31:08.916Z,7.20
2023-05-03T06:33:08.859Z,7.40
2023-05-03T06:35:08.826Z,7.50
2023-05-03T06:37:09.342Z,7.50
2023-05-03T06:39:08.832Z,7.60
2023-05-03T06:41:08.911Z,7.60
2023-05-03T06:43:08.854Z,7.70
2023-05-03T06:45:08.873Z,7.80
2023-05-03T06:47:11.765Z,7.80
2023-05-03T06:49:08.866Z,8.00
2023-05-03T06:51:08.772Z,8.00
2023-05-03T06:53:08.793Z,8.20
2023-05-03T06:55:08.980Z,8.20
2023-05-03T06:57:08.783Z,8.30
2023-05-03T06:59:08.903Z,8.40
2023-05-03T07:01:08.830Z,8.50
2023-05-03T07:03:10.941Z,8.80
2023-05-03T07:05:08.854Z,8.80
2023-05-03T07:07:09.017Z,8.70
2023-05-03T07:09:08.874Z,8.90
2023-05-03T07:11:09.008Z,8.90
2023-05-03T07:13:08.838Z,9.00
2023-05-03T07:15:08.929Z,9.00
2023-05-03T07:17:08.796Z,9.20
2023-05-03T07:19:08.805Z,9.20
2023-05-03T07:21:09.622Z,9.20
2023-05-03T07:23:09.462Z,9.20
2023-05-03T07:25:09.065Z,9.20
2023-05-03T07:27:08.850Z,9.30
2023-05-03T07:29:08.919Z,9.30
2023-05-03T07:31:08.832Z,9.50
2023-05-03T07:33:08.849Z,9.50
2023-05-03T07:35:08.819Z,9.50
2023-05-03T07:37:08.838Z,9.30
2023-05-03T07:39:08.778Z,9.40
2023-05-03T07:41:09.093Z,9.50
2023-05-03T07:43:08.938Z,9.50
2023-05-03T07:45:09.016Z,9.40
2023-05-03T07:47:08.855Z,9.50
2023-05-03T07:49:12.293Z,9.60
2023-05-03T07:51:08.896Z,9.60
2023-05-03T07:53:08.862Z,9.60
2023-05-03T07:57:08.812Z,9.60
2023-05-03T07:59:11.680Z,9.60
2023-05-03T08:03:09.016Z,9.60
2023-05-03T08:07:09.026Z,10.00
2023-05-03T08:09:08.954Z,10.00
2023-05-03T08:13:08.975Z,10.10
2023-05-03T08:17:32.923Z,10.40
2023-05-03T08:19:37.814Z,10.60
2023-05-03T08:21:32.924Z,10.60
2023-05-03T08:23:36.238Z,10.30
2023-05-03T08:25:32.877Z,10.30
2023-05-03T08:27:32.903Z,10.40
2023-05-03T08:29:32.901Z,10.40
2023-05-03T08:31:32.857Z,10.50
2023-05-03T08:33:32.845Z,10.60
2023-05-03T08:35:32.963Z,10.60
2023-05-03T08:37:32.913Z,10.80
2023-05-03T08:39:33.085Z,10.80
2023-05-03T08:41:32.992Z,11.00
2023-05-03T08:43:32.857Z,11.00
2023-05-03T08:45:32.863Z,11.30
2023-05-03T08:47:32.959Z,11.60
2023-05-03T08:49:32.985Z,11.60
2023-05-03T08:51:35.847Z,11.70
2023-05-03T08:53:32.917Z,11.60
2023-05-03T08:55:32.930Z,11.40
2023-05-03T08:57:32.863Z,11.40
2023-05-03T08:59:32.930Z,11.40
2023-05-03T09:01:32.923Z,11.60
2023-05-03T09:03:32.953Z,12.00
2023-05-03T09:05:32.884Z,12.30
2023-05-03T09:07:32.897Z,12.30
2023-05-03T09:09:32.904Z,12.40
2023-05-03T09:11:32.879Z,12.30
2023-05-03T09:13:33.052Z,12.40
2023-05-03T09:15:32.913Z,12.60
2023-05-03T09:17:33.003Z,12.60
2023-05-03T09:19:32.891Z,12.90
2023-05-03T09:21:36.343Z,12.80
2023-05-03T09:23:32.912Z,12.80
2023-05-03T09:25:32.887Z,12.80
2023-05-03T09:27:32.892Z,12.80
2023-05-03T09:29:32.910Z,12.90
2023-05-03T09:31:32.992Z,13.00
2023-05-03T09:33:32.927Z,13.60
2023-05-03T09:35:32.866Z,13.60
2023-05-03T09:37:32.904Z,13.40
2023-05-03T09:39:33.002Z,14.30
2023-05-03T09:41:32.915Z,14.20
2023-05-03T09:43:32.916Z,14.30
2023-05-03T09:45:35.319Z,14.30
2023-05-03T09:47:33.117Z,14.50
2023-05-03T09:49:33.429Z,14.70
2023-05-03T09:51:32.984Z,14.30
2023-05-03T09:53:32.991Z,13.90
2023-05-03T09:55:32.941Z,13.90
2023-05-03T09:57:34.662Z,13.80
2023-05-03T09:59:33.481Z,14.00
2023-05-03T10:01:32.900Z,14.00
2023-05-03T10:03:33.180Z,14.00
2023-05-03T10:05:32.964Z,14.00
2023-05-03T10:07:32.973Z,14.40
2023-05-03T10:09:33.025Z,14.20
2023-05-03T10:11:32.937Z,14.50
2023-05-03T10:13:32.941Z,14.50
2023-05-03T10:15:32.997Z,14.50
2023-05-03T10:17:47.285Z,14.60
2023-05-03T10:19:32.995Z,15.10
2023-05-03T10:21:33.088Z,15.50
2023-05-03T10:23:36.035Z,15.50
2023-05-03T10:25:33.062Z,15.80
2023-05-03T10:27:33.039Z,16.30
2023-05-03T10:29:32.963Z,16.00
2023-05-03T10:31:32.973Z,16.00
2023-05-03T10:33:33.070Z,15.60
2023-05-03T10:35:32.996Z,15.10
2023-05-03T10:37:33.007Z,15.30
2023-05-03T10:39:32.963Z,15.60
2023-05-03T10:41:32.957Z,15.60
2023-05-03T10:43:33.040Z,15.60
2023-05-03T10:45:32.968Z,15.60
2023-05-03T10:47:32.975Z,13.70
2023-05-03T10:49:33.039Z,14.10
2023-05-03T10:51:33.069Z,14.10
2023-05-03T10:53:32.977Z,14.60
2023-05-03T10:55:33.131Z,15.00
2023-05-03T10:57:32.974Z,15.10
2023-05-03T10:59:33.600Z,15.10
2023-05-03T11:01:33.072Z,14.90
2023-05-03T11:03:33.181Z,14.40
2023-05-03T11:06:33.061Z,14.20
2023-05-03T11:08:32.953Z,14.20
2023-05-03T11:10:32.999Z,14.10
2023-05-03T11:12:33.096Z,14.20
2023-05-03T11:14:33.066Z,14.20
2023-05-03T11:16:33.075Z,14.50
2023-05-03T11:18:32.978Z,15.00
2023-05-03T11:20:33.249Z,15.00
2023-05-03T11:22:33.189Z,14.30
2023-05-03T11:24:32.994Z,14.30
2023-05-03T11:26:33.001Z,14.30
2023-05-03T11:28:33.412Z,14.80
2023-05-03T11:30:33.123Z,15.00
2023-05-03T11:32:33.041Z,15.00
2023-05-03T11:34:33.105Z,15.00
2023-05-03T11:36:33.252Z,15.00
2023-05-03T11:38:33.011Z,15.00
2023-05-03T11:40:33.161Z,15.00
2023-05-03T11:42:33.037Z,15.00
2023-05-03T11:44:33.149Z,15.10
2023-05-03T11:46:33.165Z,15.40
2023-05-03T11:48:33.628Z,15.60
2023-05-03T11:50:33.282Z,15.00
2023-05-03T11:52:33.225Z,15.00
2023-05-03T11:54:33.201Z,14.70
2023-05-03T11:56:36.193Z,14.80
2023-05-03T11:58:33.302Z,14.70
2023-05-03T12:00:33.197Z,14.70
2023-05-03T12:02:33.282Z,15.50
2023-05-03T12:04:33.442Z,16.30
2023-05-03T12:06:33.877Z,16.30
2023-05-03T12:08:36.108Z,17.50
2023-05-03T12:10:33.635Z,17.50
2023-05-03T12:12:36.336Z,17.30
2023-05-03T12:14:33.438Z,18.10
2023-05-03T12:16:35.923Z,18.40
2023-05-03T12:18:33.812Z,17.80
2023-05-03T12:21:28.454Z,17.80
2023-05-03T12:22:33.265Z,18.50
2023-05-03T12:24:34.003Z,17.70
2023-05-03T12:26:33.948Z,18.00
2023-05-03T12:28:33.431Z,18.20
2023-05-03T12:30:33.948Z,18.20
2023-05-03T12:32:33.298Z,17.70
2023-05-03T12:34:35.705Z,17.80
2023-05-03T12:36:36.871Z,17.10
2023-05-03T12:38:36.223Z,17.10
2023-05-03T12:40:35.055Z,16.40
2023-05-03T12:42:34.008Z,16.60
2023-05-03T12:46:35.060Z,16.60
2023-05-03T12:48:33.694Z,16.60
2023-05-03T12:50:37.722Z,15.90
2023-05-03T12:52:38.052Z,15.70
2023-05-03T12:54:34.121Z,16.40
2023-05-03T12:56:33.769Z,17.60
2023-05-03T13:00:36.366Z,18.20
2023-05-03T13:06:42.322Z,18.70
2023-05-03T13:08:35.196Z,18.00
2023-05-03T13:10:36.913Z,17.10
2023-05-03T13:12:33.319Z,16.30
2023-05-03T13:14:33.092Z,16.20
2023-05-03T13:16:42.237Z,16.20
2023-05-03T13:18:33.399Z,16.60
2023-05-03T13:22:33.178Z,16.60
2023-05-03T13:24:33.299Z,16.60
2023-05-03T13:26:33.279Z,16.60
2023-05-03T13:28:33.251Z,16.60
2023-05-03T13:30:33.281Z,17.30
2023-05-03T13:32:33.273Z,17.40
2023-05-03T13:34:33.527Z,17.40
2023-05-03T13:36:33.098Z,17.80
2023-05-03T13:38:33.271Z,17.80
2023-05-03T13:40:33.207Z,17.90
2023-05-03T13:42:33.232Z,18.00
2023-05-03T13:44:33.381Z,18.00
2023-05-03T13:46:33.227Z,18.40
2023-05-03T13:48:35.943Z,17.70
2023-05-03T13:50:33.285Z,17.60
2023-05-03T13:52:33.373Z,17.70
2023-05-03T13:54:33.375Z,17.70
2023-05-03T13:56:33.217Z,18.00
2023-05-03T13:58:33.302Z,17.70
2023-05-03T14:00:34.448Z,18.00
2023-05-03T14:02:33.314Z,18.00
2023-05-03T14:04:33.343Z,18.30
2023-05-03T14:06:38.397Z,18.10
2023-05-03T14:08:33.289Z,18.10
2023-05-03T14:10:33.271Z,16.90
2023-05-03T14:12:33.233Z,16.90
2023-05-03T14:14:33.108Z,16.40
2023-05-03T14:16:40.680Z,16.60
2023-05-03T14:18:33.495Z,16.50
2023-05-03T14:20:33.651Z,16.60
2023-05-03T14:22:33.270Z,16.60
2023-05-03T14:24:33.300Z,16.60
2023-05-03T14:26:33.205Z,16.70
2023-05-03T14:28:33.484Z,17.30
2023-05-03T14:32:33.343Z,17.80
2023-05-03T14:38:58.788Z,17.40
2023-05-03T14:40:58.566Z,17.20
2023-05-03T14:42:58.547Z,17.00
2023-05-03T14:44:58.636Z,17.00
2023-05-03T14:46:58.644Z,17.20
2023-05-03T14:48:58.603Z,17.20
2023-05-03T14:50:58.633Z,17.00
2023-05-03T14:53:03.436Z,16.80
2023-05-03T14:54:58.723Z,16.80
2023-05-03T14:56:58.879Z,16.20
2023-05-03T14:58:58.541Z,16.00
2023-05-03T15:00:58.816Z,15.70
2023-05-03T15:02:58.746Z,15.70
2023-05-03T15:04:58.616Z,16.00
2023-05-03T15:06:58.752Z,16.40
2023-05-03T15:09:01.579Z,16.50
2023-05-03T15:10:58.655Z,16.60
2023-05-03T15:12:58.783Z,16.60
2023-05-03T15:14:58.749Z,16.80
2023-05-03T15:16:58.635Z,17.10
2023-05-03T15:18:58.645Z,17.10
2023-05-03T15:21:01.794Z,16.90
2023-05-03T15:22:58.586Z,16.90
2023-05-03T15:24:58.666Z,16.80
2023-05-03T15:26:58.661Z,16.90
2023-05-03T15:28:58.763Z,16.90
2023-05-03T15:30:58.727Z,16.50
2023-05-03T15:32:58.893Z,16.50
2023-05-03T15:34:58.596Z,16.60
2023-05-03T15:36:58.600Z,16.40
2023-05-03T15:38:58.640Z,16.60
2023-05-03T15:40:58.684Z,16.60
2023-05-03T15:42:58.594Z,16.70
2023-05-03T15:44:58.635Z,16.70
2023-05-03T15:46:58.636Z,16.80
2023-05-03T15:48:58.656Z,16.80
2023-05-03T15:50:58.926Z,16.80
2023-05-03T15:52:58.733Z,16.80
2023-05-03T15:54:58.748Z,16.80
2023-05-03T15:56:58.769Z,16.80
2023-05-03T15:59:01.813Z,16.60
2023-05-03T16:00:58.575Z,16.60
2023-05-03T16:02:58.727Z,16.60
2023-05-03T16:04:58.698Z,16.50
2023-05-03T16:06:58.839Z,16.40
2023-05-03T16:08:59.003Z,16.40
2023-05-03T16:11:02.127Z,16.40
2023-05-03T16:12:59.099Z,16.40
2023-05-03T16:14:59.956Z,16.40
2023-05-03T16:17:06.812Z,16.40
2023-05-03T16:18:59.345Z,16.40
2023-05-03T16:20:59.375Z,16.40
2023-05-03T16:22:59.338Z,16.40
2023-05-03T16:24:59.224Z,16.40
2023-05-03T16:26:59.030Z,16.30
2023-05-03T16:28:59.205Z,16.30
2023-05-03T16:30:59.128Z,16.00
2023-05-03T16:32:59.491Z,16.00
2023-05-03T16:34:59.373Z,16.00
2023-05-03T16:36:59.091Z,16.00
2023-05-03T16:38:58.947Z,16.10
2023-05-03T16:42:04.583Z,16.00
2023-05-03T16:43:58.917Z,15.90
2023-05-03T16:45:58.711Z,15.90
2023-05-03T16:47:58.989Z,15.80
2023-05-03T16:49:58.782Z,15.80
2023-05-03T16:51:58.738Z,15.80
2023-05-03T16:53:58.767Z,15.80
2023-05-03T16:55:58.634Z,15.80
2023-05-03T16:57:58.680Z,15.80
2023-05-03T16:59:58.761Z,15.80
2023-05-03T17:01:58.674Z,15.80
2023-05-03T17:03:58.748Z,15.60
2023-05-03T17:05:58.791Z,15.60
2023-05-03T17:07:58.810Z,15.50
2023-05-03T17:09:59.150Z,15.50
2023-05-03T17:11:58.668Z,15.40
2023-05-03T17:14:01.932Z,15.30
2023-05-03T17:15:58.776Z,15.20
2023-05-03T17:17:58.737Z,15.20
2023-05-03T17:19:58.838Z,15.20
2023-05-03T17:21:58.969Z,15.10
2023-05-03T17:23:58.726Z,15.10
2023-05-03T17:25:58.741Z,15.00
2023-05-03T17:27:58.699Z,15.00
2023-05-03T17:29:58.716Z,15.00
2023-05-03T17:31:58.883Z,15.00
2023-05-03T17:33:58.725Z,15.00
2023-05-03T17:35:58.708Z,14.80
2023-05-03T17:37:58.763Z,14.80
2023-05-03T17:39:58.668Z,14.80
2023-05-03T17:42:00.082Z,14.90
2023-05-03T17:43:58.705Z,14.80
2023-05-03T17:45:58.751Z,14.70
2023-05-03T17:47:58.908Z,14.70
2023-05-03T17:49:58.718Z,14.70
2023-05-03T17:52:00.788Z,14.60
2023-05-03T17:53:58.696Z,14.60
2023-05-03T17:55:58.802Z,14.40
2023-05-03T17:57:58.704Z,14.40
2023-05-03T17:59:58.847Z,14.40
2023-05-03T18:01:58.720Z,14.40
2023-05-03T18:03:58.838Z,14.30
2023-05-03T18:05:58.842Z,14.30
2023-05-03T18:07:58.880Z,14.20
2023-05-03T18:10:01.327Z,14.10
2023-05-03T18:11:58.811Z,14.10
2023-05-03T18:13:58.853Z,13.90
2023-05-03T18:16:01.817Z,13.90
2023-05-03T18:17:58.865Z,13.90
2023-05-03T18:19:58.943Z,13.90
2023-05-03T18:21:58.743Z,13.80
2023-05-03T18:23:58.817Z,13.70
2023-05-03T18:25:58.704Z,13.70
2023-05-03T18:27:58.690Z,13.60
2023-05-03T18:29:59.099Z,13.60
2023-05-03T18:31:58.841Z,13.40
2023-05-03T18:33:58.772Z,13.40
2023-05-03T18:35:58.696Z,13.40
2023-05-03T18:37:58.706Z,13.20
2023-05-03T18:39:58.796Z,13.10
2023-05-03T18:41:58.730Z,13.00
2023-05-03T18:43:59.022Z,13.00
2023-05-03T18:45:59.062Z,12.90
2023-05-03T18:47:58.806Z,12.70
2023-05-03T18:49:58.707Z,12.60
2023-05-03T18:51:58.779Z,12.60
2023-05-03T18:53:58.777Z,12.60
2023-05-03T18:55:58.758Z,12.30
2023-05-03T18:57:58.812Z,12.20
2023-05-03T19:00:01.231Z,12.00
2023-05-03T19:01:58.726Z,11.80
2023-05-03T19:03:58.957Z,11.80
2023-05-03T19:05:58.731Z,11.60
2023-05-03T19:07:58.766Z,11.50
2023-05-03T19:09:58.864Z,11.30
2023-05-03T19:11:58.742Z,11.30
2023-05-03T19:13:59.101Z,11.20
2023-05-03T19:15:58.756Z,11.00
2023-05-03T19:18:02.577Z,11.00
2023-05-03T19:19:58.812Z,10.80
2023-05-03T19:21:58.732Z,10.80
2023-05-03T19:23:58.764Z,10.70
2023-05-03T19:25:58.780Z,10.50
2023-05-03T19:28:03.651Z,10.40
2023-05-03T19:29:59.160Z,10.30
2023-05-03T19:31:58.808Z,10.30
2023-05-03T19:33:59.055Z,10.30
2023-05-03T19:35:58.812Z,10.10
2023-05-03T19:37:58.804Z,10.00
2023-05-03T19:39:58.809Z,10.00
2023-05-03T19:41:58.808Z,10.00
2023-05-03T19:43:58.917Z,10.10
2023-05-03T19:45:58.903Z,10.30
2023-05-03T19:47:58.792Z,10.50
2023-05-03T19:49:58.824Z,10.50
2023-05-03T19:51:58.819Z,10.60
2023-05-03T19:53:58.809Z,10.60
2023-05-03T19:55:58.843Z,10.60
2023-05-03T19:57:58.773Z,10.60
2023-05-03T19:59:58.798Z,10.60
2023-05-03T20:01:58.826Z,10.50
2023-05-03T20:03:58.888Z,10.60
2023-05-03T20:05:58.802Z,10.60
2023-05-03T20:07:58.857Z,10.60
2023-05-03T20:09:58.836Z,10.60
2023-05-03T20:11:58.903Z,10.70
2023-05-03T20:13:58.871Z,10.70
2023-05-03T20:15:58.785Z,10.60
2023-05-03T20:18:01.519Z,10.60
2023-05-03T20:20:02.741Z,10.50
2023-05-03T20:21:58.835Z,10.40
2023-05-03T20:23:58.940Z,10.40
2023-05-03T20:25:59.635Z,10.40
2023-05-03T20:27:58.866Z,10.40
2023-05-03T20:29:59.036Z,10.40
2023-05-03T20:32:00.703Z,10.40
2023-05-03T20:34:58.836Z,10.50
2023-05-03T20:36:58.907Z,10.60
2023-05-03T20:38:59.012Z,10.50
2023-05-03T20:40:59.158Z,10.50
2023-05-03T20:42:58.997Z,10.50
2023-05-03T20:44:59.474Z,10.50
2023-05-03T20:48:58.965Z,10.40
2023-05-03T20:51:02.163Z,10.40
2023-05-03T20:52:58.820Z,10.40
2023-05-03T20:54:59.172Z,10.40
2023-05-03T20:58:23.480Z,10.40
2023-05-03T21:00:23.382Z,10.20
2023-05-03T21:02:23.582Z,10.20
2023-05-03T21:04:23.445Z,10.00
2023-05-03T21:06:23.476Z,10.00
2023-05-03T21:08:23.446Z,10.00
2023-05-03T21:10:23.510Z,9.90
2023-05-03T21:12:23.408Z,9.80
2023-05-03T21:14:23.433Z,9.80
2023-05-03T21:16:25.685Z,9.80
2023-05-03T21:18:23.384Z,9.80
2023-05-03T21:20:23.627Z,9.80
2023-05-03T21:22:23.521Z,9.70
2023-05-03T21:24:25.972Z,9.70
2023-05-03T21:26:23.495Z,9.60
2023-05-03T21:28:23.452Z,9.60
2023-05-03T21:30:23.420Z,9.80
2023-05-03T21:32:23.488Z,9.80
2023-05-03T21:34:23.511Z,9.80
2023-05-03T21:36:23.411Z,9.80
2023-05-03T21:38:23.577Z,9.80
2023-05-03T21:40:23.392Z,9.70
2023-05-03T21:42:23.676Z,9.70
2023-05-03T21:44:23.409Z,9.60
2023-05-03T21:46:23.511Z,9.60
2023-05-03T21:48:23.471Z,9.50
2023-05-03T21:50:23.506Z,9.50
2023-05-03T21:52:23.479Z,9.50
2023-05-03T21:54:23.491Z,9.60
2023-05-03T21:56:24.411Z,9.80
2023-05-03T21:58:23.465Z,10.00
2023-05-03T22:00:23.440Z,10.00
2023-05-03T22:02:23.704Z,10.00
2023-05-03T22:05:23.428Z,10.30
2023-05-03T22:07:23.458Z,10.30
2023-05-03T22:09:23.446Z,10.40
2023-05-03T22:11:23.598Z,10.40
2023-05-03T22:13:23.463Z,10.40
2023-05-03T22:15:23.437Z,10.40
2023-05-03T22:17:23.525Z,10.40
2023-05-03T22:19:23.504Z,10.50
2023-05-03T22:21:23.492Z,10.60
2023-05-03T22:23:23.431Z,10.60
2023-05-03T22:25:23.551Z,10.60
2023-05-03T22:27:23.428Z,10.60
2023-05-03T22:29:23.522Z,10.70
2023-05-03T22:31:23.450Z,10.70
2023-05-03T22:33:23.555Z,10.60
2023-05-03T22:35:23.512Z,10.60
2023-05-03T22:37:23.603Z,10.60
2023-05-03T22:39:23.455Z,10.60
2023-05-03T22:41:23.532Z,10.60
2023-05-03T22:43:23.823Z,10.60
2023-05-03T22:45:23.585Z,10.50
2023-05-03T22:47:23.533Z,10.50
2023-05-03T22:49:23.553Z,10.40
2023-05-03T22:51:23.495Z,10.50
2023-05-03T22:53:23.606Z,10.50
2023-05-03T22:55:23.483Z,10.50
2023-05-03T22:57:23.534Z,10.50
2023-05-03T22:59:27.231Z,10.30
2023-05-03T23:01:23.490Z,10.40
2023-05-03T23:03:23.668Z,10.40
2023-05-03T23:05:23.540Z,10.30
2023-05-03T23:07:23.550Z,10.20
2023-05-03T23:09:23.619Z,10.20
2023-05-03T23:11:23.645Z,10.20
2023-05-03T23:13:23.489Z,10.30
2023-05-03T23:15:23.467Z,10.30
2023-05-03T23:17:23.637Z,10.30
2023-05-03T23:19:23.561Z,10.30
2023-05-03T23:21:26.425Z,10.30
2023-05-03T23:23:23.530Z,10.30
2023-05-03T23:25:23.480Z,10.40
2023-05-03T23:27:23.514Z,10.40
2023-05-03T23:29:23.552Z,10.40
2023-05-03T23:31:23.650Z,10.40
2023-05-03T23:33:23.605Z,10.30
2023-05-03T23:35:23.554Z,10.40
2023-05-03T23:37:23.693Z,10.40
2023-05-03T23:39:23.520Z,10.40
2023-05-03T23:41:23.520Z,10.20
2023-05-03T23:43:23.517Z,10.30
2023-05-03T23:45:23.515Z,10.30
2023-05-03T23:47:24.244Z,10.20
2023-05-03T23:49:23.521Z,10.20
2023-05-03T23:51:23.642Z,10.20
2023-05-03T23:53:23.835Z,10.40
2023-05-03T23:55:23.517Z,10.20
2023-05-03T23:57:23.520Z,10.20
2023-05-03T23:59:23.551Z,10.20
