createdAt,value
2022-09-22T00:02:48.759Z,27.60
2022-09-22T00:07:53.982Z,28.00
2022-09-22T00:12:58.360Z,24.05
2022-09-22T00:18:04.448Z,24.83
2022-09-22T00:23:09.188Z,27.55
2022-09-22T00:28:13.704Z,27.45
2022-09-22T00:33:19.458Z,32.78
2022-09-22T00:38:23.815Z,35.05
2022-09-22T00:43:30.551Z,35.08
2022-09-22T00:48:40.515Z,30.38
2022-09-22T00:53:45.308Z,29.40
2022-09-22T00:58:53.503Z,30.95
2022-09-22T01:03:59.661Z,30.35
2022-09-22T01:09:04.963Z,33.58
2022-09-22T01:14:33.636Z,35.90
2022-09-22T01:20:26.591Z,36.00
2022-09-22T01:26:03.205Z,32.88
2022-09-22T01:31:16.496Z,29.50
2022-09-22T01:36:28.689Z,23.67
2022-09-22T01:41:59.297Z,25.70
2022-09-22T01:47:12.313Z,24.02
2022-09-22T01:52:22.119Z,23.15
2022-09-22T01:57:39.708Z,21.70
2022-09-22T02:02:53.334Z,20.48
2022-09-22T02:08:03.018Z,22.20
2022-09-22T02:13:08.023Z,21.25
2022-09-22T02:18:20.693Z,31.73
2022-09-22T02:23:25.176Z,45.10
2022-09-22T02:28:33.106Z,23.58
2022-09-22T02:33:42.764Z,21.75
2022-09-22T02:38:54.650Z,22.00
2022-09-22T02:44:06.722Z,22.27
2022-09-22T02:49:17.965Z,22.13
2022-09-22T02:54:23.065Z,25.20
2022-09-22T02:59:27.418Z,25.77
2022-09-22T03:04:33.782Z,25.58
2022-09-22T03:09:38.107Z,24.70
2022-09-22T03:14:42.576Z,24.77
2022-09-22T03:19:48.456Z,24.23
2022-09-22T03:24:53.080Z,24.42
2022-09-22T03:29:57.453Z,26.13
2022-09-22T03:35:03.722Z,27.67
2022-09-22T03:40:09.813Z,26.20
2022-09-22T03:45:15.315Z,29.05
2022-09-22T03:50:21.268Z,23.92
2022-09-22T03:55:26.059Z,25.55
2022-09-22T04:00:30.383Z,24.90
2022-09-22T04:05:37.679Z,25.88
2022-09-22T04:10:42.706Z,24.80
2022-09-22T04:15:48.496Z,21.52
2022-09-22T04:20:59.091Z,24.05
2022-09-22T04:26:03.646Z,27.08
2022-09-22T04:31:08.604Z,26.38
2022-09-22T04:36:15.087Z,28.23
2022-09-22T04:41:19.688Z,28.00
2022-09-22T04:46:25.433Z,29.33
2022-09-22T04:51:31.394Z,29.05
2022-09-22T04:56:35.809Z,25.88
2022-09-22T05:01:40.593Z,25.08
2022-09-22T05:06:47.407Z,27.52
2022-09-22T05:11:52.860Z,25.92
2022-09-22T05:16:58.090Z,25.33
2022-09-22T05:22:04.444Z,20.83
2022-09-22T05:27:08.885Z,19.95
2022-09-22T05:32:13.483Z,17.33
2022-09-22T05:37:19.955Z,16.00
2022-09-22T05:42:24.395Z,18.13
2022-09-22T05:47:28.854Z,18.27
2022-09-22T05:52:35.161Z,14.98
2022-09-22T05:57:43.447Z,15.65
2022-09-22T06:02:48.120Z,14.85
2022-09-22T06:08:03.777Z,15.75
2022-09-22T06:13:10.523Z,14.05
2022-09-22T06:18:16.935Z,15.73
2022-09-22T06:23:27.674Z,14.57
2022-09-22T06:28:32.670Z,13.77
2022-09-22T06:33:37.485Z,13.60
2022-09-22T06:38:44.915Z,14.05
2022-09-22T06:43:50.605Z,12.30
2022-09-22T06:48:57.638Z,11.25
2022-09-22T06:54:07.508Z,9.63
2022-09-22T06:59:14.556Z,7.88
2022-09-22T07:04:20.400Z,8.02
2022-09-22T07:09:27.340Z,10.05
2022-09-22T07:14:33.647Z,9.68
2022-09-22T07:19:38.387Z,10.35
2022-09-22T07:24:44.789Z,8.35
2022-09-22T07:29:49.828Z,12.77
2022-09-22T07:34:54.717Z,8.98
2022-09-22T07:40:03.702Z,7.80
2022-09-22T07:45:17.381Z,9.43
2022-09-22T07:50:21.738Z,9.73
2022-09-22T07:55:27.510Z,7.97
2022-09-22T08:00:36.791Z,6.80
2022-09-22T08:05:41.023Z,6.88
2022-09-22T08:10:46.751Z,7.80
2022-09-22T08:15:56.975Z,4.70
2022-09-22T08:21:02.090Z,4.15
2022-09-22T08:26:10.882Z,4.50
2022-09-22T08:31:20.363Z,4.63
2022-09-22T08:36:28.412Z,3.63
2022-09-22T08:41:44.515Z,2.88
2022-09-22T08:46:50.004Z,3.25
2022-09-22T08:52:00.696Z,3.00
2022-09-22T08:57:22.905Z,2.60
2022-09-22T09:02:43.910Z,3.42
2022-09-22T09:08:00.582Z,2.88
2022-09-22T09:13:23.114Z,3.40
2022-09-22T09:18:35.341Z,1.92
2022-09-22T09:29:22.464Z,2.95
2022-09-22T09:34:30.631Z,3.03
2022-09-22T09:39:36.202Z,2.60
2022-09-22T09:44:42.447Z,2.60
2022-09-22T09:49:52.845Z,1.80
2022-09-22T09:54:57.467Z,1.80
2022-09-22T10:00:32.905Z,2.40
2022-09-22T10:05:39.203Z,1.83
2022-09-22T10:10:44.107Z,1.85
2022-09-22T10:16:22.840Z,2.13
2022-09-22T10:21:29.106Z,1.85
2022-09-22T10:26:34.923Z,1.90
2022-09-22T10:31:42.127Z,1.63
2022-09-22T10:36:48.529Z,1.98
2022-09-22T10:41:53.659Z,2.03
2022-09-22T10:47:33.039Z,1.77
2022-09-22T10:52:46.532Z,1.50
2022-09-22T10:58:07.677Z,1.77
2022-09-22T11:03:39.447Z,1.98
2022-09-22T11:09:09.918Z,4.35
2022-09-22T11:14:29.836Z,7.68
2022-09-22T11:19:59.144Z,4.47
2022-09-22T11:25:19.963Z,2.43
2022-09-22T11:30:25.091Z,3.33
2022-09-22T11:35:55.454Z,6.50
2022-09-22T11:41:21.177Z,5.95
2022-09-22T11:46:40.963Z,6.72
2022-09-22T11:52:08.114Z,7.55
2022-09-22T11:57:16.142Z,9.63
2022-09-22T12:02:28.660Z,12.10
2022-09-22T12:07:45.258Z,9.30
2022-09-22T12:12:51.958Z,6.93
2022-09-22T12:18:05.867Z,6.50
2022-09-22T12:23:21.580Z,8.82
2022-09-22T12:28:28.397Z,5.50
2022-09-22T12:33:35.711Z,5.88
2022-09-22T12:38:42.570Z,9.48
2022-09-22T12:43:49.511Z,4.47
2022-09-22T12:48:55.913Z,4.22
2022-09-22T12:54:48.797Z,4.00
2022-09-22T13:00:32.879Z,2.60
2022-09-22T13:05:47.017Z,4.20
2022-09-22T13:10:58.667Z,2.63
2022-09-22T13:16:06.520Z,8.80
2022-09-22T13:21:25.314Z,3.00
2022-09-22T13:26:33.659Z,3.80
2022-09-22T13:31:45.704Z,4.28
2022-09-22T13:36:54.376Z,3.63
2022-09-22T13:42:01.326Z,3.88
2022-09-22T13:47:18.975Z,5.25
2022-09-22T13:52:30.540Z,6.57
2022-09-22T13:57:38.036Z,5.28
2022-09-22T14:02:46.828Z,6.78
2022-09-22T14:08:11.412Z,9.80
2022-09-22T14:13:42.885Z,6.43
2022-09-22T14:18:54.153Z,4.35
2022-09-22T14:24:03.233Z,3.30
2022-09-22T14:29:20.407Z,4.75
2022-09-22T14:34:31.423Z,5.30
2022-09-22T14:39:36.492Z,4.45
2022-09-22T14:44:49.553Z,5.75
2022-09-22T14:50:19.143Z,6.38
2022-09-22T14:55:32.185Z,5.00
2022-09-22T15:00:54.846Z,4.40
2022-09-22T15:06:10.032Z,3.00
2022-09-22T15:11:14.316Z,4.90
2022-09-22T15:16:39.885Z,7.65
2022-09-22T15:21:48.204Z,8.50
2022-09-22T15:26:53.387Z,5.60
2022-09-22T15:31:57.805Z,9.05
2022-09-22T15:37:05.567Z,5.88
2022-09-22T15:42:12.751Z,6.55
2022-09-22T15:47:19.328Z,5.05
2022-09-22T15:52:25.561Z,5.30
2022-09-22T15:57:31.554Z,7.28
2022-09-22T16:02:40.606Z,7.20
2022-09-22T16:07:50.270Z,9.00
2022-09-22T16:12:54.660Z,13.27
2022-09-22T16:17:59.456Z,11.10
2022-09-22T16:23:06.737Z,15.05
2022-09-22T16:28:12.539Z,14.65
2022-09-22T16:33:17.116Z,17.00
2022-09-22T16:38:23.063Z,17.23
2022-09-22T16:43:27.337Z,20.33
2022-09-22T16:48:33.674Z,21.02
2022-09-22T16:53:39.753Z,23.67
2022-09-22T16:58:43.903Z,18.25
2022-09-22T17:03:50.635Z,18.02
2022-09-22T17:08:58.307Z,19.38
2022-09-22T17:14:11.308Z,17.42
2022-09-22T17:19:20.295Z,16.77
2022-09-22T17:24:30.576Z,18.48
2022-09-22T17:29:35.246Z,18.27
2022-09-22T17:34:41.705Z,19.05
2022-09-22T17:39:48.016Z,19.42
2022-09-22T17:44:53.797Z,18.30
2022-09-22T17:50:17.805Z,20.90
2022-09-22T17:55:29.564Z,20.38
2022-09-22T18:00:38.902Z,20.80
2022-09-22T18:05:43.501Z,21.90
2022-09-22T18:10:49.144Z,156.15
2022-09-22T18:15:57.376Z,134.07
2022-09-22T18:21:07.485Z,48.08
2022-09-22T18:26:18.583Z,23.02
2022-09-22T18:36:28.053Z,18.52
2022-09-22T18:41:33.985Z,22.63
2022-09-22T18:46:38.525Z,21.98
2022-09-22T18:51:46.824Z,20.67
2022-09-22T18:56:52.838Z,17.27
2022-09-22T19:01:57.674Z,18.73
2022-09-22T19:07:28.585Z,17.48
2022-09-22T19:12:39.926Z,15.82
2022-09-22T19:17:45.481Z,18.48
2022-09-22T19:22:52.663Z,32.63
2022-09-22T19:27:58.503Z,30.80
2022-09-22T19:33:03.047Z,29.48
2022-09-22T19:38:07.947Z,35.05
2022-09-22T19:43:16.147Z,32.00
2022-09-22T19:48:21.315Z,32.50
2022-09-22T19:53:26.005Z,29.85
2022-09-22T19:58:32.086Z,30.55
2022-09-22T20:03:36.583Z,36.90
2022-09-22T20:08:42.645Z,38.25
2022-09-22T20:14:05.915Z,38.70
2022-09-22T20:19:10.840Z,39.70
2022-09-22T20:24:17.442Z,41.08
2022-09-22T20:29:23.211Z,37.05
2022-09-22T20:34:27.605Z,36.70
2022-09-22T20:39:33.579Z,36.15
2022-09-22T20:44:40.902Z,29.55
2022-09-22T20:49:50.813Z,26.15
2022-09-22T20:54:56.187Z,26.05
2022-09-22T21:00:02.315Z,25.95
2022-09-22T21:05:07.481Z,22.77
2022-09-22T21:10:30.447Z,21.95
2022-09-22T21:15:38.034Z,21.58
2022-09-22T21:20:42.979Z,23.52
2022-09-22T21:25:57.586Z,23.20
2022-09-22T21:31:05.821Z,19.85
2022-09-22T21:36:14.061Z,17.05
2022-09-22T21:41:20.569Z,18.20
2022-09-22T21:46:29.928Z,16.58
2022-09-22T21:51:41.683Z,19.23
2022-09-22T21:56:46.678Z,18.48
2022-09-22T22:01:52.986Z,18.50
2022-09-22T22:06:57.975Z,18.60
2022-09-22T22:12:02.742Z,18.90
2022-09-22T22:17:09.491Z,18.85
2022-09-22T22:22:15.550Z,20.08
2022-09-22T22:27:20.095Z,18.10
2022-09-22T22:32:26.708Z,24.67
2022-09-22T22:37:31.006Z,30.45
2022-09-22T22:42:35.448Z,51.42
2022-09-22T22:47:41.623Z,73.47
2022-09-22T22:52:46.900Z,66.80
2022-09-22T22:57:51.182Z,51.67
2022-09-22T23:02:57.149Z,31.92
2022-09-22T23:08:02.388Z,25.65
2022-09-22T23:13:07.833Z,32.97
2022-09-22T23:18:16.489Z,26.40
2022-09-22T23:23:25.201Z,26.50
2022-09-22T23:28:32.298Z,22.13
2022-09-22T23:33:39.426Z,25.40
2022-09-22T23:38:45.191Z,21.58
2022-09-22T23:43:50.234Z,19.98
2022-09-22T23:48:56.391Z,26.75
2022-09-22T23:54:01.175Z,23.60
2022-09-22T23:59:05.830Z,25.70
