createdAt,value
2018-08-10T00:00:56.568Z,19.21
2018-08-10T00:03:25.683Z,19.02
2018-08-10T00:05:54.777Z,18.94
2018-08-10T00:08:23.899Z,19.02
2018-08-10T00:10:53.054Z,18.98
2018-08-10T00:13:22.203Z,18.87
2018-08-10T00:15:51.363Z,18.93
2018-08-10T00:18:20.563Z,19.02
2018-08-10T00:20:49.653Z,19.01
2018-08-10T00:23:18.852Z,19.01
2018-08-10T00:25:47.961Z,18.93
2018-08-10T00:28:17.067Z,18.90
2018-08-10T00:30:46.163Z,18.89
2018-08-10T00:33:15.424Z,18.70
2018-08-10T00:35:44.519Z,18.82
2018-08-10T00:38:13.629Z,18.90
2018-08-10T00:40:42.725Z,18.89
2018-08-10T00:43:11.903Z,18.85
2018-08-10T00:45:41.001Z,18.96
2018-08-10T00:48:10.188Z,18.78
2018-08-10T00:50:39.271Z,18.82
2018-08-10T00:53:08.481Z,18.80
2018-08-10T00:55:37.580Z,18.80
2018-08-10T00:58:06.981Z,18.79
2018-08-10T01:00:36.129Z,18.80
2018-08-10T01:03:05.240Z,18.82
2018-08-10T01:05:34.344Z,18.83
2018-08-10T01:08:03.601Z,18.83
2018-08-10T01:10:32.693Z,18.78
2018-08-10T01:13:01.832Z,18.70
2018-08-10T01:15:30.898Z,18.81
2018-08-10T01:18:00.025Z,18.99
2018-08-10T01:20:29.120Z,18.89
2018-08-10T01:23:03.619Z,18.82
2018-08-10T01:25:32.758Z,18.82
2018-08-10T01:28:03.241Z,18.74
2018-08-10T01:30:33.479Z,18.74
2018-08-10T01:33:02.851Z,18.78
2018-08-10T01:35:32.371Z,18.88
2018-08-10T01:38:02.368Z,19.04
2018-08-10T01:40:31.465Z,18.80
2018-08-10T01:43:00.590Z,18.74
2018-08-10T01:45:29.732Z,18.70
2018-08-10T01:47:59.444Z,18.74
2018-08-10T01:50:28.629Z,18.79
2018-08-10T01:52:57.761Z,18.76
2018-08-10T01:55:26.900Z,18.67
2018-08-10T01:57:57.577Z,18.86
2018-08-10T02:00:27.841Z,18.65
2018-08-10T02:02:56.949Z,18.71
2018-08-10T02:05:26.903Z,18.75
2018-08-10T02:07:56.899Z,18.75
2018-08-10T02:10:26.748Z,18.72
2018-08-10T02:12:57.978Z,18.75
2018-08-10T02:15:27.123Z,18.72
2018-08-10T02:17:57.555Z,18.79
2018-08-10T02:20:27.369Z,18.67
2018-08-10T02:22:57.516Z,18.65
2018-08-10T02:25:26.891Z,18.71
2018-08-10T02:27:56.095Z,18.73
2018-08-10T02:30:25.190Z,18.73
2018-08-10T02:32:54.466Z,18.80
2018-08-10T02:35:23.573Z,18.77
2018-08-10T02:37:52.935Z,18.65
2018-08-10T02:40:23.867Z,18.69
2018-08-10T02:42:54.052Z,18.64
2018-08-10T02:45:23.160Z,18.77
2018-08-10T02:47:52.295Z,18.73
2018-08-10T02:50:21.409Z,18.74
2018-08-10T02:52:50.519Z,18.82
2018-08-10T02:55:20.513Z,18.66
2018-08-10T02:57:49.625Z,18.67
2018-08-10T03:00:19.041Z,18.64
2018-08-10T03:02:48.199Z,18.72
2018-08-10T03:05:17.458Z,18.80
2018-08-10T03:07:46.741Z,18.72
2018-08-10T03:10:15.817Z,18.75
2018-08-10T03:12:45.729Z,18.77
2018-08-10T03:15:16.177Z,18.82
2018-08-10T03:17:45.852Z,18.73
2018-08-10T03:20:14.966Z,18.68
2018-08-10T03:22:45.108Z,18.71
2018-08-10T03:25:15.344Z,18.71
2018-08-10T03:27:44.730Z,18.77
2018-08-10T03:30:14.733Z,18.73
2018-08-10T03:32:44.622Z,18.77
2018-08-10T03:35:13.737Z,18.77
2018-08-10T03:37:43.877Z,18.78
2018-08-10T03:40:14.861Z,18.79
2018-08-10T03:42:43.958Z,18.86
2018-08-10T03:45:13.068Z,18.84
2018-08-10T03:47:42.252Z,18.88
2018-08-10T03:50:13.192Z,18.92
2018-08-10T03:52:43.034Z,18.85
2018-08-10T03:55:13.107Z,18.98
2018-08-10T03:57:42.378Z,18.99
2018-08-10T04:00:13.777Z,18.91
2018-08-10T04:02:42.879Z,18.93
2018-08-10T04:05:12.811Z,18.94
2018-08-10T04:07:42.011Z,19.04
2018-08-10T04:10:11.444Z,18.93
2018-08-10T04:12:40.578Z,18.97
2018-08-10T04:15:12.218Z,18.97
2018-08-10T04:17:41.393Z,19.00
2018-08-10T04:20:10.772Z,18.94
2018-08-10T04:22:40.979Z,18.91
2018-08-10T04:25:10.231Z,18.93
2018-08-10T04:27:39.463Z,18.92
2018-08-10T04:30:10.155Z,18.93
2018-08-10T04:32:39.595Z,18.94
2018-08-10T04:35:09.166Z,18.96
2018-08-10T04:37:39.458Z,18.76
2018-08-10T04:40:10.499Z,18.83
2018-08-10T04:42:40.142Z,18.94
2018-08-10T04:45:10.856Z,18.82
2018-08-10T04:47:45.270Z,18.86
2018-08-10T04:50:15.169Z,18.91
2018-08-10T04:52:45.615Z,18.91
2018-08-10T04:55:14.808Z,18.91
2018-08-10T04:57:44.876Z,18.89
2018-08-10T05:00:14.906Z,18.97
2018-08-10T05:02:44.945Z,19.02
2018-08-10T05:05:14.088Z,19.03
2018-08-10T05:07:43.395Z,19.06
2018-08-10T05:10:12.495Z,19.06
2018-08-10T05:12:42.467Z,19.02
2018-08-10T05:15:13.501Z,19.09
2018-08-10T05:17:42.580Z,19.04
2018-08-10T05:20:12.379Z,19.02
2018-08-10T05:22:42.050Z,19.20
2018-08-10T05:25:11.254Z,19.19
2018-08-10T05:27:40.420Z,19.14
2018-08-10T05:30:10.387Z,18.98
2018-08-10T05:32:39.811Z,18.89
2018-08-10T05:35:09.809Z,18.75
2018-08-10T05:37:39.621Z,18.65
2018-08-10T05:40:10.151Z,18.55
2018-08-10T05:42:40.171Z,18.52
2018-08-10T05:45:09.627Z,18.35
2018-08-10T05:47:39.384Z,18.36
2018-08-10T05:50:08.688Z,18.38
2018-08-10T05:52:38.553Z,18.26
2018-08-10T05:55:07.903Z,18.18
2018-08-10T05:57:37.171Z,17.91
2018-08-10T06:00:06.947Z,18.03
2018-08-10T06:02:36.108Z,18.02
2018-08-10T06:05:05.296Z,17.86
2018-08-10T06:07:34.415Z,17.75
2018-08-10T06:10:03.511Z,17.63
2018-08-10T06:12:32.693Z,17.64
2018-08-10T06:15:01.792Z,17.56
2018-08-10T06:17:30.891Z,17.41
2018-08-10T06:20:00.287Z,17.35
2018-08-10T06:22:29.374Z,17.47
2018-08-10T06:24:58.504Z,17.16
2018-08-10T06:27:27.661Z,17.09
2018-08-10T06:29:56.751Z,17.11
2018-08-10T06:32:26.151Z,16.99
2018-08-10T06:34:55.295Z,16.96
2018-08-10T06:37:25.173Z,16.70
2018-08-10T06:39:54.273Z,16.84
2018-08-10T06:42:23.372Z,16.61
2018-08-10T06:44:52.494Z,16.75
2018-08-10T06:47:21.689Z,16.93
2018-08-10T06:49:50.800Z,16.98
2018-08-10T06:52:19.930Z,16.86
2018-08-10T06:54:49.028Z,16.88
2018-08-10T06:57:18.113Z,16.96
2018-08-10T06:59:47.220Z,17.00
2018-08-10T07:02:16.338Z,16.70
2018-08-10T07:04:45.438Z,16.87
2018-08-10T07:07:14.639Z,16.98
2018-08-10T07:09:43.736Z,16.69
2018-08-10T07:12:12.845Z,16.76
2018-08-10T07:14:41.932Z,16.71
2018-08-10T07:17:11.108Z,16.55
2018-08-10T07:19:40.238Z,16.59
2018-08-10T07:22:09.388Z,16.63
2018-08-10T07:24:38.474Z,16.67
2018-08-10T07:27:07.596Z,16.78
2018-08-10T07:29:36.955Z,16.72
2018-08-10T07:32:06.218Z,16.90
2018-08-10T07:34:35.529Z,16.90
2018-08-10T07:37:04.789Z,16.90
2018-08-10T07:39:33.896Z,16.82
2018-08-10T07:42:03.019Z,16.89
2018-08-10T07:44:32.120Z,16.89
2018-08-10T07:47:01.285Z,16.89
2018-08-10T07:49:30.391Z,16.69
2018-08-10T07:51:59.561Z,16.74
2018-08-10T07:54:28.758Z,16.78
2018-08-10T07:56:57.877Z,16.77
2018-08-10T07:59:26.991Z,16.75
2018-08-10T08:01:56.163Z,16.38
2018-08-10T08:04:25.299Z,16.44
2018-08-10T08:06:54.639Z,16.49
2018-08-10T08:09:23.763Z,16.37
2018-08-10T08:11:52.963Z,16.38
2018-08-10T08:14:22.071Z,16.37
2018-08-10T08:16:51.201Z,16.50
2018-08-10T08:19:20.330Z,16.52
2018-08-10T08:22:04.135Z,16.56
2018-08-10T08:24:33.221Z,16.54
2018-08-10T08:27:02.354Z,16.54
2018-08-10T08:29:31.525Z,16.12
2018-08-10T08:32:01.085Z,16.01
2018-08-10T08:34:30.216Z,16.13
2018-08-10T08:36:59.738Z,16.07
2018-08-10T08:40:45.266Z,15.91
2018-08-10T08:43:14.648Z,15.88
2018-08-10T08:45:52.623Z,15.91
2018-08-10T08:48:22.098Z,15.62
2018-08-10T08:50:52.593Z,15.96
2018-08-10T08:53:21.709Z,16.11
2018-08-10T08:55:56.307Z,16.14
2018-08-10T08:58:25.870Z,16.07
2018-08-10T09:00:54.993Z,15.92
2018-08-10T09:03:36.011Z,15.64
2018-08-10T09:06:05.481Z,15.69
2018-08-10T09:08:34.747Z,15.63
2018-08-10T09:11:05.116Z,15.63
2018-08-10T09:13:44.339Z,15.74
2018-08-10T09:16:13.453Z,15.78
2018-08-10T09:18:42.521Z,15.85
2018-08-10T09:21:11.625Z,15.86
2018-08-10T09:23:40.717Z,15.76
2018-08-10T09:26:09.849Z,15.90
2018-08-10T09:28:39.056Z,15.91
2018-08-10T09:31:08.141Z,15.89
2018-08-10T09:33:37.309Z,15.97
2018-08-10T09:36:06.420Z,16.00
2018-08-10T09:38:35.581Z,15.95
2018-08-10T09:41:04.636Z,16.00
2018-08-10T09:43:33.744Z,15.95
2018-08-10T09:46:02.860Z,16.07
2018-08-10T09:48:31.955Z,15.49
2018-08-10T09:51:01.152Z,15.57
2018-08-10T09:53:30.278Z,15.89
2018-08-10T09:55:59.468Z,15.84
2018-08-10T09:58:28.566Z,15.74
2018-08-10T10:01:02.029Z,15.97
2018-08-10T10:03:31.124Z,16.00
2018-08-10T10:06:00.968Z,16.11
2018-08-10T10:08:30.102Z,16.16
2018-08-10T10:10:59.211Z,15.98
2018-08-10T10:13:28.307Z,15.65
2018-08-10T10:15:57.505Z,15.61
2018-08-10T10:18:26.607Z,15.87
2018-08-10T10:20:55.714Z,15.69
2018-08-10T10:23:24.773Z,15.91
2018-08-10T10:25:53.869Z,16.06
2018-08-10T10:28:22.965Z,15.99
2018-08-10T10:30:52.051Z,16.03
2018-08-10T10:33:21.129Z,15.91
2018-08-10T10:35:50.204Z,16.11
2018-08-10T10:38:19.336Z,16.24
2018-08-10T10:40:48.461Z,16.45
2018-08-10T10:43:17.545Z,16.60
2018-08-10T10:45:46.672Z,16.73
2018-08-10T10:48:15.765Z,16.87
2018-08-10T10:50:44.856Z,17.01
2018-08-10T10:53:13.975Z,17.09
2018-08-10T10:55:43.230Z,16.98
2018-08-10T10:58:12.349Z,16.95
2018-08-10T11:00:41.477Z,16.79
2018-08-10T11:03:10.573Z,16.22
2018-08-10T11:05:39.656Z,16.58
2018-08-10T11:08:09.072Z,16.65
2018-08-10T11:10:38.165Z,16.87
2018-08-10T11:13:07.494Z,17.06
2018-08-10T11:15:36.812Z,17.15
2018-08-10T11:18:05.960Z,17.11
2018-08-10T11:20:35.024Z,17.05
2018-08-10T11:23:04.134Z,17.20
2018-08-10T11:25:33.232Z,17.32
2018-08-10T11:28:02.325Z,17.32
2018-08-10T11:30:31.412Z,17.35
2018-08-10T11:33:00.611Z,17.51
2018-08-10T11:35:29.723Z,17.47
2018-08-10T11:37:58.915Z,17.54
2018-08-10T11:40:28.035Z,17.87
2018-08-10T11:42:57.171Z,18.03
2018-08-10T11:45:26.271Z,17.82
2018-08-10T11:47:55.392Z,17.73
2018-08-10T11:50:24.553Z,17.24
2018-08-10T11:52:53.639Z,17.15
2018-08-10T11:55:22.752Z,17.34
2018-08-10T11:57:51.861Z,17.53
2018-08-10T12:00:20.944Z,17.66
2018-08-10T12:02:50.101Z,17.68
2018-08-10T12:05:19.132Z,17.64
2018-08-10T12:07:48.240Z,17.47
2018-08-10T12:10:17.308Z,17.26
2018-08-10T12:12:46.428Z,17.21
2018-08-10T12:15:15.522Z,17.43
2018-08-10T12:17:44.616Z,17.51
2018-08-10T12:20:13.786Z,17.34
2018-08-10T12:22:42.894Z,17.42
2018-08-10T12:25:11.974Z,17.20
2018-08-10T12:27:41.076Z,17.23
2018-08-10T12:30:13.117Z,17.20
2018-08-10T12:32:42.508Z,17.07
2018-08-10T12:35:12.126Z,17.02
2018-08-10T12:37:41.225Z,17.13
2018-08-10T12:40:10.307Z,17.28
2018-08-10T12:42:39.904Z,17.28
2018-08-10T12:45:09.036Z,17.28
2018-08-10T12:47:38.399Z,17.38
2018-08-10T12:50:07.892Z,17.49
2018-08-10T12:52:37.004Z,17.49
2018-08-10T12:55:06.164Z,17.45
2018-08-10T12:57:35.261Z,17.60
2018-08-10T13:00:07.014Z,17.50
2018-08-10T13:02:36.170Z,17.67
2018-08-10T13:05:05.655Z,17.62
2018-08-10T13:07:35.053Z,17.68
2018-08-10T13:10:05.013Z,17.81
2018-08-10T13:12:34.161Z,17.87
2018-08-10T13:15:03.272Z,17.73
2018-08-10T13:17:32.412Z,17.81
2018-08-10T13:20:01.496Z,18.02
2018-08-10T13:22:30.622Z,18.19
2018-08-10T13:24:59.729Z,18.24
2018-08-10T13:27:28.823Z,18.12
2018-08-10T13:29:57.973Z,18.10
2018-08-10T13:32:30.025Z,18.20
2018-08-10T13:34:59.188Z,18.25
2018-08-10T13:37:28.335Z,18.08
2018-08-10T13:39:57.425Z,18.16
2018-08-10T13:42:26.544Z,18.30
2018-08-10T13:44:55.719Z,18.00
2018-08-10T13:47:24.811Z,17.94
2018-08-10T13:49:53.977Z,17.92
2018-08-10T13:52:23.360Z,17.89
2018-08-10T13:54:52.509Z,17.97
2018-08-10T13:57:21.604Z,18.02
2018-08-10T13:59:50.781Z,17.96
2018-08-10T14:02:19.905Z,17.77
2018-08-10T14:04:49.006Z,18.00
2018-08-10T14:07:18.141Z,18.16
2018-08-10T14:09:47.253Z,18.26
2018-08-10T14:12:16.347Z,18.29
2018-08-10T14:14:45.443Z,18.39
2018-08-10T14:17:14.545Z,18.59
2018-08-10T14:19:43.647Z,18.59
2018-08-10T14:22:12.743Z,18.56
2018-08-10T14:24:41.865Z,18.56
2018-08-10T14:27:10.965Z,18.48
2018-08-10T14:29:40.045Z,18.51
2018-08-10T14:32:09.315Z,18.62
2018-08-10T14:34:38.469Z,18.69
2018-08-10T14:37:07.781Z,18.75
2018-08-10T14:39:36.929Z,18.67
2018-08-10T14:42:06.376Z,18.73
2018-08-10T14:44:36.828Z,18.78
2018-08-10T14:47:06.040Z,18.79
2018-08-10T14:49:35.121Z,18.86
2018-08-10T14:52:04.240Z,18.90
2018-08-10T14:54:33.924Z,19.05
2018-08-10T14:57:03.044Z,19.31
2018-08-10T14:59:32.122Z,19.62
2018-08-10T15:02:01.203Z,19.68
2018-08-10T15:04:30.451Z,19.71
2018-08-10T15:06:59.544Z,19.73
2018-08-10T15:09:28.637Z,19.77
2018-08-10T15:11:57.863Z,19.74
2018-08-10T15:14:26.882Z,19.60
2018-08-10T15:16:56.020Z,19.70
2018-08-10T15:19:25.147Z,19.36
2018-08-10T15:21:54.253Z,19.40
2018-08-10T15:24:23.362Z,19.40
2018-08-10T15:26:52.687Z,19.41
2018-08-10T15:29:21.817Z,19.49
2018-08-10T15:31:50.968Z,19.62
2018-08-10T15:34:20.227Z,20.09
2018-08-10T15:36:49.335Z,20.20
2018-08-10T15:39:18.451Z,20.26
2018-08-10T15:41:47.597Z,20.30
2018-08-10T15:44:16.954Z,20.12
2018-08-10T15:46:46.107Z,19.59
2018-08-10T15:49:15.244Z,19.54
2018-08-10T15:51:44.397Z,19.46
2018-08-10T15:54:13.553Z,19.49
2018-08-10T15:56:42.953Z,19.32
2018-08-10T15:59:12.055Z,19.30
2018-08-10T16:01:41.252Z,19.37
2018-08-10T16:04:10.333Z,19.43
2018-08-10T16:06:39.416Z,19.52
2018-08-10T16:09:10.733Z,19.74
2018-08-10T16:11:39.975Z,19.59
2018-08-10T16:14:09.922Z,19.45
2018-08-10T16:16:38.961Z,19.43
2018-08-10T16:19:08.143Z,19.44
2018-08-10T16:21:37.255Z,19.37
2018-08-10T16:24:06.649Z,19.31
2018-08-10T16:26:35.793Z,19.18
2018-08-10T16:29:04.891Z,19.24
2018-08-10T16:31:34.017Z,19.13
2018-08-10T16:34:03.150Z,19.09
2018-08-10T16:36:32.235Z,18.97
2018-08-10T16:39:01.332Z,19.01
2018-08-10T16:41:30.423Z,18.99
2018-08-10T16:43:59.517Z,19.05
2018-08-10T16:46:28.618Z,19.01
2018-08-10T16:48:57.749Z,18.98
2018-08-10T16:51:26.849Z,18.97
2018-08-10T16:53:55.935Z,18.97
2018-08-10T16:56:25.064Z,18.97
2018-08-10T16:58:54.156Z,19.02
2018-08-10T17:01:23.269Z,18.97
2018-08-10T17:03:52.356Z,19.00
2018-08-10T17:06:21.486Z,18.99
2018-08-10T17:08:50.584Z,18.95
2018-08-10T17:11:19.832Z,18.97
2018-08-10T17:13:48.930Z,18.93
2018-08-10T17:16:18.028Z,18.93
2018-08-10T17:18:47.132Z,18.97
2018-08-10T17:21:16.220Z,18.96
2018-08-10T17:23:45.340Z,18.94
2018-08-10T17:26:14.439Z,18.97
2018-08-10T17:28:43.544Z,18.80
2018-08-10T17:31:12.661Z,18.70
2018-08-10T17:33:41.776Z,18.69
2018-08-10T17:36:10.868Z,18.68
2018-08-10T17:38:39.960Z,18.62
2018-08-10T17:41:09.076Z,18.60
2018-08-10T17:43:38.169Z,18.57
2018-08-10T17:46:07.308Z,18.46
2018-08-10T17:48:36.400Z,18.49
2018-08-10T17:51:05.489Z,18.38
2018-08-10T17:53:34.660Z,18.39
2018-08-10T17:56:03.820Z,18.35
2018-08-10T17:58:32.968Z,18.30
2018-08-10T18:01:02.089Z,18.25
2018-08-10T18:03:31.444Z,18.22
2018-08-10T18:06:00.544Z,18.24
2018-08-10T18:08:29.632Z,18.21
2018-08-10T18:10:58.747Z,18.06
2018-08-10T18:13:27.931Z,18.09
2018-08-10T18:15:57.034Z,18.00
2018-08-10T18:18:26.155Z,17.90
2018-08-10T18:20:55.263Z,17.89
2018-08-10T18:23:24.385Z,17.97
2018-08-10T18:25:53.482Z,17.91
2018-08-10T18:28:22.563Z,17.89
2018-08-10T18:30:51.707Z,17.78
2018-08-10T18:33:20.840Z,17.81
2018-08-10T18:35:49.957Z,17.80
2018-08-10T18:38:19.045Z,17.73
2018-08-10T18:40:48.213Z,17.71
2018-08-10T18:43:17.316Z,17.64
2018-08-10T18:45:46.443Z,17.52
2018-08-10T18:48:15.592Z,17.48
2018-08-10T18:50:44.762Z,17.46
2018-08-10T18:53:13.799Z,17.43
2018-08-10T18:55:43.499Z,17.39
2018-08-10T18:58:12.584Z,17.35
2018-08-10T19:00:41.796Z,17.23
2018-08-10T19:03:10.903Z,17.17
2018-08-10T19:05:40.009Z,17.23
2018-08-10T19:08:09.119Z,17.20
2018-08-10T19:10:38.273Z,17.07
2018-08-10T19:13:08.180Z,17.08
2018-08-10T19:15:37.320Z,17.12
2018-08-10T19:18:07.778Z,17.12
2018-08-10T19:20:36.896Z,17.07
2018-08-10T19:23:06.032Z,16.99
2018-08-10T19:25:35.140Z,17.00
2018-08-10T19:28:04.437Z,16.95
2018-08-10T19:30:33.566Z,16.94
2018-08-10T19:33:02.620Z,16.86
2018-08-10T19:35:31.755Z,16.79
2018-08-10T19:38:00.859Z,16.85
2018-08-10T19:40:30.028Z,16.86
2018-08-10T19:42:59.162Z,16.83
2018-08-10T19:45:28.258Z,16.85
2018-08-10T19:47:57.399Z,16.79
2018-08-10T19:50:26.468Z,16.87
2018-08-10T19:52:55.559Z,16.84
2018-08-10T19:55:24.719Z,16.80
2018-08-10T19:57:53.823Z,16.78
2018-08-10T20:00:22.924Z,16.75
2018-08-10T20:02:52.095Z,16.74
2018-08-10T20:05:21.202Z,16.72
2018-08-10T20:07:50.301Z,16.70
2018-08-10T20:10:19.421Z,16.62
2018-08-10T20:12:48.526Z,16.50
2018-08-10T20:15:18.593Z,16.51
2018-08-10T20:17:47.622Z,16.63
2018-08-10T20:20:17.990Z,16.57
2018-08-10T20:22:47.522Z,16.51
2018-08-10T20:25:16.869Z,16.34
2018-08-10T20:27:46.015Z,16.36
2018-08-10T20:30:17.081Z,16.29
2018-08-10T20:32:46.779Z,16.21
2018-08-10T20:35:17.547Z,16.11
2018-08-10T20:37:46.799Z,16.09
2018-08-10T20:40:18.336Z,16.10
2018-08-10T20:42:47.994Z,16.02
2018-08-10T20:45:18.208Z,15.99
2018-08-10T20:47:47.342Z,16.08
2018-08-10T20:50:20.059Z,16.26
2018-08-10T20:52:49.228Z,16.18
2018-08-10T20:55:18.491Z,15.95
2018-08-10T20:57:48.050Z,15.91
2018-08-10T21:00:17.195Z,15.85
2018-08-10T21:02:46.757Z,15.80
2018-08-10T21:05:15.958Z,15.76
2018-08-10T21:07:45.440Z,15.80
2018-08-10T21:10:15.776Z,15.89
2018-08-10T21:12:46.092Z,15.88
2018-08-10T21:15:16.013Z,15.89
2018-08-10T21:17:45.976Z,15.85
2018-08-10T21:20:16.343Z,15.76
2018-08-10T21:22:45.477Z,15.79
2018-08-10T21:25:15.101Z,15.70
2018-08-10T21:27:44.566Z,15.69
2018-08-10T21:30:16.503Z,15.72
2018-08-10T21:32:45.639Z,15.85
2018-08-10T21:35:14.818Z,15.80
2018-08-10T21:37:44.191Z,15.77
2018-08-10T21:40:13.352Z,15.67
2018-08-10T21:42:42.924Z,15.67
2018-08-10T21:45:12.072Z,15.62
2018-08-10T21:47:41.170Z,15.61
2018-08-10T21:50:12.301Z,15.52
2018-08-10T21:52:42.175Z,15.41
2018-08-10T21:55:11.757Z,15.38
2018-08-10T21:57:41.231Z,15.42
2018-08-10T22:00:17.728Z,15.36
2018-08-10T22:02:46.832Z,15.31
2018-08-10T22:05:15.959Z,15.34
2018-08-10T22:07:45.064Z,15.26
2018-08-10T22:10:14.329Z,15.27
2018-08-10T22:12:47.357Z,15.27
2018-08-10T22:15:22.335Z,15.32
2018-08-10T22:17:56.883Z,15.28
2018-08-10T22:20:26.085Z,15.27
2018-08-10T22:22:55.518Z,15.25
2018-08-10T22:25:24.654Z,15.23
2018-08-10T22:27:53.756Z,15.13
2018-08-10T22:30:22.998Z,15.14
2018-08-10T22:32:52.309Z,15.13
2018-08-10T22:35:21.589Z,15.13
2018-08-10T22:37:50.791Z,15.14
2018-08-10T22:40:19.907Z,15.14
2018-08-10T22:42:49.089Z,15.11
2018-08-10T22:45:18.211Z,15.03
2018-08-10T22:47:47.327Z,15.03
2018-08-10T22:50:16.533Z,15.24
2018-08-10T22:52:45.780Z,15.36
2018-08-10T22:55:15.009Z,15.41
2018-08-10T22:57:44.171Z,15.29
2018-08-10T23:00:13.412Z,15.23
2018-08-10T23:02:42.508Z,15.09
2018-08-10T23:05:11.644Z,15.00
2018-08-10T23:07:40.770Z,14.94
2018-08-10T23:10:11.494Z,14.94
2018-08-10T23:12:40.844Z,14.96
2018-08-10T23:15:10.468Z,14.98
2018-08-10T23:17:39.868Z,14.84
2018-08-10T23:20:11.081Z,14.94
2018-08-10T23:22:40.207Z,15.19
2018-08-10T23:25:11.236Z,15.21
2018-08-10T23:27:41.192Z,15.07
2018-08-10T23:30:13.465Z,14.90
2018-08-10T23:32:42.856Z,14.87
2018-08-10T23:35:11.949Z,14.69
2018-08-10T23:37:41.146Z,14.63
2018-08-10T23:40:12.939Z,14.75
2018-08-10T23:42:42.083Z,14.80
2018-08-10T23:45:12.423Z,14.83
2018-08-10T23:47:42.427Z,14.97
2018-08-10T23:50:13.603Z,14.88
2018-08-10T23:52:43.229Z,14.75
2018-08-10T23:55:12.830Z,14.53
2018-08-10T23:57:42.275Z,14.43
