createdAt,value
2022-11-26T00:00:47.759Z,1.42
2022-11-26T00:03:14.646Z,1.53
2022-11-26T00:05:44.010Z,1.40
2022-11-26T00:08:34.672Z,1.51
2022-11-26T00:11:01.533Z,1.39
2022-11-26T00:13:30.862Z,1.40
2022-11-26T00:15:57.589Z,1.35
2022-11-26T00:18:26.616Z,1.33
2022-11-26T00:21:00.695Z,1.32
2022-11-26T00:23:28.669Z,1.30
2022-11-26T00:25:58.224Z,1.10
2022-11-26T00:28:31.364Z,1.27
2022-11-26T00:31:04.104Z,1.18
2022-11-26T00:33:31.206Z,1.24
2022-11-26T00:36:03.426Z,1.14
2022-11-26T00:38:31.286Z,1.18
2022-11-26T00:40:58.853Z,1.11
2022-11-26T00:43:25.419Z,1.24
2022-11-26T00:45:52.077Z,1.16
2022-11-26T00:48:19.321Z,1.16
2022-11-26T00:50:50.878Z,1.23
2022-11-26T00:53:21.036Z,1.15
2022-11-26T00:55:50.190Z,1.13
2022-11-26T00:58:23.899Z,1.21
2022-11-26T01:00:51.712Z,1.19
2022-11-26T01:03:18.423Z,1.24
2022-11-26T01:05:45.570Z,1.32
2022-11-26T01:08:34.175Z,1.28
2022-11-26T01:11:03.200Z,1.28
2022-11-26T01:13:30.294Z,1.42
2022-11-26T01:15:58.647Z,1.23
2022-11-26T01:18:26.447Z,1.36
2022-11-26T01:20:52.980Z,1.35
2022-11-26T01:23:20.550Z,1.40
2022-11-26T01:25:47.525Z,1.31
2022-11-26T01:28:16.766Z,1.28
2022-11-26T01:30:43.997Z,1.02
2022-11-26T01:33:10.805Z,0.95
2022-11-26T01:35:38.119Z,0.94
2022-11-26T01:38:05.193Z,0.78
2022-11-26T01:40:58.142Z,0.76
2022-11-26T01:43:28.896Z,0.73
2022-11-26T01:45:56.839Z,0.79
2022-11-26T01:48:42.138Z,0.81
2022-11-26T01:51:10.625Z,0.78
2022-11-26T01:53:43.885Z,0.88
2022-11-26T01:56:18.805Z,0.85
2022-11-26T01:58:50.162Z,0.82
2022-11-26T02:01:17.949Z,0.84
2022-11-26T02:03:54.795Z,0.96
2022-11-26T02:06:25.888Z,1.00
2022-11-26T02:08:53.845Z,0.92
2022-11-26T02:11:23.048Z,1.13
2022-11-26T02:13:52.865Z,1.21
2022-11-26T02:16:31.625Z,1.13
2022-11-26T02:19:35.591Z,1.16
2022-11-26T02:22:26.501Z,1.33
2022-11-26T02:25:15.947Z,1.21
2022-11-26T02:27:57.655Z,1.24
2022-11-26T02:30:24.461Z,1.32
2022-11-26T02:33:16.773Z,1.22
2022-11-26T02:35:49.616Z,1.35
2022-11-26T02:38:21.876Z,1.27
2022-11-26T02:40:48.708Z,1.21
2022-11-26T02:43:16.495Z,1.27
2022-11-26T02:45:49.305Z,1.19
2022-11-26T02:48:22.070Z,1.23
2022-11-26T02:50:57.000Z,1.22
2022-11-26T02:53:25.963Z,1.24
2022-11-26T02:56:16.590Z,1.38
2022-11-26T02:58:43.574Z,1.39
2022-11-26T03:01:15.469Z,1.57
2022-11-26T03:03:49.049Z,1.52
2022-11-26T03:06:18.228Z,1.58
2022-11-26T03:08:45.566Z,1.58
2022-11-26T03:11:13.050Z,1.68
2022-11-26T03:13:39.646Z,1.70
2022-11-26T03:16:06.474Z,1.64
2022-11-26T03:18:33.092Z,1.57
2022-11-26T03:21:00.572Z,1.69
2022-11-26T03:23:27.154Z,1.71
2022-11-26T03:25:53.741Z,1.51
2022-11-26T03:28:20.310Z,1.60
2022-11-26T03:30:50.218Z,1.71
2022-11-26T03:33:16.929Z,1.70
2022-11-26T03:35:43.629Z,1.70
2022-11-26T03:38:10.593Z,1.71
2022-11-26T03:40:37.154Z,1.63
2022-11-26T03:43:03.686Z,1.64
2022-11-26T03:45:30.315Z,1.71
2022-11-26T03:47:56.922Z,1.58
2022-11-26T03:50:23.473Z,1.68
2022-11-26T03:52:50.081Z,1.66
2022-11-26T03:55:16.799Z,1.82
2022-11-26T03:57:44.025Z,1.84
2022-11-26T04:00:11.142Z,1.89
2022-11-26T04:02:37.792Z,1.88
2022-11-26T04:05:04.785Z,1.64
2022-11-26T04:07:31.405Z,1.69
2022-11-26T04:09:57.947Z,1.66
2022-11-26T04:12:24.482Z,1.62
2022-11-26T04:14:51.015Z,1.77
2022-11-26T04:17:17.582Z,1.77
2022-11-26T04:19:44.179Z,1.65
2022-11-26T04:22:10.762Z,1.71
2022-11-26T04:24:37.631Z,1.73
2022-11-26T04:27:04.637Z,1.64
2022-11-26T04:29:31.195Z,1.68
2022-11-26T04:31:57.794Z,1.81
2022-11-26T04:34:24.432Z,1.66
2022-11-26T04:36:51.017Z,1.76
2022-11-26T04:39:17.580Z,1.81
2022-11-26T04:41:44.403Z,1.70
2022-11-26T04:44:10.970Z,1.71
2022-11-26T04:46:37.543Z,1.57
2022-11-26T04:49:04.209Z,1.55
2022-11-26T04:51:31.315Z,1.58
2022-11-26T04:54:01.704Z,1.70
2022-11-26T04:56:29.577Z,1.70
2022-11-26T04:58:56.161Z,1.52
2022-11-26T05:01:22.851Z,1.68
2022-11-26T05:03:49.455Z,1.74
2022-11-26T05:06:16.179Z,1.51
2022-11-26T05:08:42.731Z,1.55
2022-11-26T05:11:09.313Z,1.56
2022-11-26T05:13:35.884Z,1.60
2022-11-26T05:16:02.444Z,1.81
2022-11-26T05:18:29.234Z,1.70
2022-11-26T05:20:55.840Z,1.79
2022-11-26T05:23:22.380Z,1.67
2022-11-26T05:25:50.611Z,1.69
2022-11-26T05:28:17.330Z,1.45
2022-11-26T05:30:44.026Z,1.63
2022-11-26T05:33:10.822Z,1.67
2022-11-26T05:35:38.223Z,1.64
2022-11-26T05:38:04.893Z,1.53
2022-11-26T05:40:31.518Z,1.56
2022-11-26T05:42:58.021Z,1.54
2022-11-26T05:45:24.575Z,1.59
2022-11-26T05:47:51.116Z,1.57
2022-11-26T05:50:17.865Z,1.53
2022-11-26T05:52:44.454Z,1.51
2022-11-26T05:55:11.530Z,1.39
2022-11-26T05:57:38.692Z,1.36
2022-11-26T06:00:06.181Z,1.49
2022-11-26T06:02:32.917Z,1.56
2022-11-26T06:04:59.555Z,1.46
2022-11-26T06:07:26.325Z,1.51
2022-11-26T06:09:52.933Z,1.42
2022-11-26T06:12:19.565Z,1.59
2022-11-26T06:14:46.373Z,1.49
2022-11-26T06:17:13.129Z,1.70
2022-11-26T06:19:39.931Z,1.69
2022-11-26T06:22:06.941Z,1.57
2022-11-26T06:24:33.480Z,1.77
2022-11-26T06:27:00.102Z,1.83
2022-11-26T06:29:28.305Z,1.74
2022-11-26T06:31:55.294Z,1.68
2022-11-26T06:34:22.347Z,1.72
2022-11-26T06:36:49.009Z,1.84
2022-11-26T06:39:15.617Z,1.87
2022-11-26T06:41:42.173Z,1.76
2022-11-26T06:44:08.827Z,1.68
2022-11-26T06:46:36.157Z,1.88
2022-11-26T06:49:04.392Z,1.95
2022-11-26T06:51:31.622Z,2.09
2022-11-26T06:53:58.362Z,2.10
2022-11-26T06:56:25.085Z,1.84
2022-11-26T06:58:55.151Z,1.91
2022-11-26T07:01:24.896Z,1.70
2022-11-26T07:03:52.599Z,1.69
2022-11-26T07:06:21.499Z,1.81
2022-11-26T07:08:49.185Z,1.95
2022-11-26T07:11:15.840Z,2.25
2022-11-26T07:13:45.193Z,2.11
2022-11-26T07:16:12.730Z,2.23
2022-11-26T07:18:39.408Z,2.24
2022-11-26T07:21:11.123Z,2.45
2022-11-26T07:23:37.841Z,2.56
2022-11-26T07:26:06.227Z,2.60
2022-11-26T07:28:33.980Z,2.77
2022-11-26T07:31:16.092Z,2.72
2022-11-26T07:33:43.997Z,2.89
2022-11-26T07:36:28.453Z,2.96
2022-11-26T07:38:56.503Z,2.99
2022-11-26T07:41:24.379Z,3.11
2022-11-26T07:43:53.618Z,3.20
2022-11-26T07:46:24.753Z,3.28
2022-11-26T07:48:51.586Z,3.01
2022-11-26T07:51:18.092Z,2.70
2022-11-26T07:53:44.776Z,2.84
2022-11-26T07:56:11.390Z,3.07
2022-11-26T07:58:37.955Z,2.85
2022-11-26T08:01:10.415Z,2.91
2022-11-26T08:03:39.584Z,2.97
2022-11-26T08:06:13.518Z,2.99
2022-11-26T08:08:40.567Z,3.14
2022-11-26T08:11:16.385Z,3.17
2022-11-26T08:13:44.128Z,3.12
2022-11-26T08:16:11.625Z,3.35
2022-11-26T08:18:38.959Z,3.70
2022-11-26T08:21:05.674Z,3.72
2022-11-26T08:23:33.442Z,3.97
2022-11-26T08:28:56.456Z,3.79
2022-11-26T08:31:24.880Z,3.71
2022-11-26T08:33:51.580Z,3.70
2022-11-26T08:36:18.547Z,3.88
2022-11-26T08:38:45.161Z,3.94
2022-11-26T08:41:15.088Z,3.99
2022-11-26T08:46:28.477Z,3.89
2022-11-26T08:48:56.520Z,4.15
2022-11-26T08:51:24.379Z,4.33
2022-11-26T08:53:50.963Z,3.87
2022-11-26T08:56:17.513Z,3.93
2022-11-26T08:58:45.485Z,4.35
2022-11-26T09:01:13.993Z,4.46
2022-11-26T09:03:40.620Z,4.32
2022-11-26T09:06:08.366Z,4.31
2022-11-26T09:08:57.319Z,4.51
2022-11-26T09:11:25.834Z,4.05
2022-11-26T09:13:53.496Z,4.70
2022-11-26T09:16:21.873Z,4.79
2022-11-26T09:18:48.674Z,3.69
2022-11-26T09:21:15.228Z,4.29
2022-11-26T09:23:42.246Z,4.23
2022-11-26T09:26:08.942Z,4.26
2022-11-26T09:28:35.552Z,4.19
2022-11-26T09:31:02.591Z,3.80
2022-11-26T09:33:30.042Z,4.46
2022-11-26T09:36:07.818Z,4.30
2022-11-26T09:38:35.164Z,4.86
2022-11-26T09:41:19.518Z,4.92
2022-11-26T09:44:04.814Z,4.75
2022-11-26T09:47:10.363Z,5.19
2022-11-26T09:50:11.648Z,5.61
2022-11-26T09:52:44.978Z,5.29
2022-11-26T09:55:22.258Z,5.38
2022-11-26T09:57:59.511Z,4.98
2022-11-26T10:00:30.308Z,5.28
2022-11-26T10:02:57.903Z,5.62
2022-11-26T10:05:44.408Z,5.36
2022-11-26T10:08:16.829Z,5.26
2022-11-26T10:10:56.983Z,5.49
2022-11-26T10:13:38.884Z,5.74
2022-11-26T10:16:25.413Z,5.30
2022-11-26T10:18:54.774Z,5.89
2022-11-26T10:21:37.839Z,5.64
2022-11-26T10:24:26.590Z,6.11
2022-11-26T10:26:53.665Z,6.43
2022-11-26T10:29:33.608Z,6.01
2022-11-26T10:32:11.277Z,5.52
2022-11-26T10:34:50.618Z,6.17
2022-11-26T10:37:19.187Z,6.19
2022-11-26T10:39:45.754Z,6.28
2022-11-26T10:42:18.539Z,6.90
2022-11-26T10:44:46.849Z,6.95
2022-11-26T10:47:25.981Z,7.32
2022-11-26T10:50:39.575Z,7.29
2022-11-26T10:53:06.277Z,7.02
2022-11-26T10:55:39.563Z,7.02
2022-11-26T10:58:15.183Z,6.36
2022-11-26T11:00:56.503Z,7.67
2022-11-26T11:03:51.869Z,8.03
2022-11-26T11:06:19.108Z,9.23
2022-11-26T11:08:47.703Z,7.45
2022-11-26T11:11:40.685Z,8.43
2022-11-26T11:14:28.374Z,9.20
2022-11-26T11:16:54.994Z,9.62
2022-11-26T11:19:25.249Z,9.10
2022-11-26T11:21:51.991Z,9.20
2022-11-26T11:24:22.693Z,9.19
2022-11-26T11:26:53.530Z,9.82
2022-11-26T11:29:29.097Z,9.00
2022-11-26T11:32:02.105Z,9.74
2022-11-26T11:34:44.204Z,9.60
2022-11-26T11:37:17.147Z,8.72
2022-11-26T11:39:44.115Z,9.12
2022-11-26T11:42:23.771Z,9.02
2022-11-26T11:44:52.407Z,8.97
2022-11-26T11:47:41.779Z,9.48
2022-11-26T11:50:29.391Z,9.60
2022-11-26T11:53:17.730Z,9.24
2022-11-26T11:56:16.151Z,9.16
2022-11-26T11:58:58.075Z,8.19
2022-11-26T12:01:43.114Z,8.97
2022-11-26T12:04:12.819Z,8.74
2022-11-26T12:06:58.411Z,8.68
2022-11-26T12:09:32.458Z,8.27
2022-11-26T12:12:05.164Z,8.96
2022-11-26T12:14:37.704Z,9.03
2022-11-26T12:17:14.759Z,8.77
2022-11-26T12:19:44.334Z,8.16
2022-11-26T12:22:15.164Z,8.15
2022-11-26T12:25:06.681Z,7.93
2022-11-26T12:27:45.023Z,8.99
2022-11-26T12:30:18.479Z,9.25
2022-11-26T12:32:55.825Z,9.01
2022-11-26T12:35:31.854Z,8.80
2022-11-26T12:38:04.315Z,9.22
2022-11-26T12:40:51.048Z,9.27
2022-11-26T12:43:29.854Z,9.22
2022-11-26T12:46:22.297Z,9.12
2022-11-26T12:48:55.540Z,9.18
2022-11-26T12:51:22.036Z,9.14
2022-11-26T12:54:13.399Z,9.00
2022-11-26T12:57:10.043Z,9.03
2022-11-26T12:59:49.508Z,8.85
2022-11-26T13:02:27.352Z,8.46
2022-11-26T13:04:54.956Z,8.56
2022-11-26T13:07:55.470Z,8.14
2022-11-26T13:10:28.129Z,8.26
2022-11-26T13:13:19.140Z,8.08
2022-11-26T13:16:21.152Z,7.96
2022-11-26T13:18:51.951Z,8.00
2022-11-26T13:22:08.840Z,7.96
2022-11-26T13:24:53.867Z,7.61
2022-11-26T13:27:30.643Z,7.88
2022-11-26T13:30:24.843Z,7.97
2022-11-26T13:33:13.408Z,7.97
2022-11-26T13:36:37.534Z,7.85
2022-11-26T13:39:23.178Z,7.92
2022-11-26T13:41:55.652Z,7.79
2022-11-26T13:44:54.635Z,7.80
2022-11-26T13:47:37.255Z,7.69
2022-11-26T13:50:18.386Z,7.58
2022-11-26T13:52:56.714Z,7.61
2022-11-26T13:55:30.854Z,7.27
2022-11-26T13:58:01.696Z,7.25
2022-11-26T14:00:32.026Z,7.17
2022-11-26T14:03:00.274Z,7.05
2022-11-26T14:05:48.797Z,6.80
2022-11-26T14:08:41.255Z,6.84
2022-11-26T14:11:09.027Z,6.72
2022-11-26T14:13:36.075Z,6.46
2022-11-26T14:16:12.878Z,6.61
2022-11-26T14:18:48.620Z,6.57
2022-11-26T14:21:20.282Z,6.44
2022-11-26T14:23:52.340Z,6.34
2022-11-26T14:26:29.236Z,6.34
2022-11-26T14:29:09.166Z,6.36
2022-11-26T14:31:38.939Z,6.30
2022-11-26T14:34:16.349Z,6.23
2022-11-26T14:37:03.116Z,6.20
2022-11-26T14:39:29.858Z,6.08
2022-11-26T14:42:05.748Z,5.99
2022-11-26T14:44:36.235Z,5.93
2022-11-26T14:47:13.928Z,5.84
2022-11-26T14:49:48.273Z,5.77
2022-11-26T14:52:29.383Z,5.75
2022-11-26T14:55:05.751Z,5.75
2022-11-26T14:57:40.592Z,5.63
2022-11-26T15:00:22.720Z,5.63
2022-11-26T15:02:49.618Z,5.58
2022-11-26T15:05:20.598Z,5.52
2022-11-26T15:07:56.915Z,5.43
2022-11-26T15:10:23.576Z,5.44
2022-11-26T15:12:52.218Z,5.49
2022-11-26T15:15:26.648Z,5.39
2022-11-26T15:17:59.947Z,5.41
2022-11-26T15:20:27.116Z,5.32
2022-11-26T15:22:59.634Z,5.30
2022-11-26T15:25:29.082Z,5.22
2022-11-26T15:28:15.274Z,5.14
2022-11-26T15:30:42.210Z,5.06
2022-11-26T15:33:08.724Z,5.05
2022-11-26T15:35:39.887Z,4.98
2022-11-26T15:38:15.666Z,4.78
2022-11-26T15:40:48.451Z,4.74
2022-11-26T15:43:43.291Z,4.63
2022-11-26T15:46:18.445Z,4.53
2022-11-26T15:48:52.929Z,4.35
2022-11-26T15:51:46.280Z,4.18
2022-11-26T15:54:30.858Z,3.98
2022-11-26T15:57:29.706Z,3.75
2022-11-26T16:00:18.345Z,3.49
2022-11-26T16:02:45.483Z,3.19
2022-11-26T16:05:24.024Z,2.87
2022-11-26T16:07:58.922Z,2.65
2022-11-26T16:10:29.594Z,2.61
2022-11-26T16:13:29.095Z,2.55
2022-11-26T16:16:01.806Z,2.37
2022-11-26T16:18:41.167Z,2.10
2022-11-26T16:21:16.108Z,1.76
2022-11-26T16:23:42.870Z,1.55
2022-11-26T16:26:15.325Z,1.77
2022-11-26T16:28:43.003Z,1.64
2022-11-26T16:31:09.702Z,1.43
2022-11-26T16:33:39.700Z,1.50
2022-11-26T16:36:19.061Z,1.44
2022-11-26T16:38:46.208Z,1.02
2022-11-26T16:41:14.465Z,1.25
2022-11-26T16:43:41.412Z,1.06
2022-11-26T16:46:27.790Z,0.99
2022-11-26T16:48:54.746Z,0.84
2022-11-26T16:51:22.168Z,0.96
2022-11-26T16:53:49.054Z,0.85
2022-11-26T16:56:23.406Z,0.93
2022-11-26T16:58:50.917Z,1.16
2022-11-26T17:01:17.598Z,0.79
2022-11-26T17:03:44.611Z,0.81
2022-11-26T17:06:15.917Z,0.64
2022-11-26T17:08:47.920Z,0.82
2022-11-26T17:11:16.193Z,0.61
2022-11-26T17:13:42.789Z,0.57
2022-11-26T17:16:20.870Z,0.51
2022-11-26T17:18:48.204Z,0.28
2022-11-26T17:21:15.622Z,0.46
2022-11-26T17:23:42.596Z,0.34
2022-11-26T17:26:21.621Z,0.19
2022-11-26T17:28:49.324Z,0.33
2022-11-26T17:31:16.632Z,0.05
2022-11-26T17:33:43.390Z,0.02
2022-11-26T17:36:35.310Z,0.27
2022-11-26T17:39:03.532Z,-0.01
2022-11-26T17:41:30.080Z,0.07
2022-11-26T17:43:56.661Z,-0.04
2022-11-26T17:46:23.391Z,-0.13
2022-11-26T17:48:53.152Z,-0.24
2022-11-26T17:51:22.206Z,-0.32
2022-11-26T17:53:48.956Z,-0.33
2022-11-26T17:56:22.213Z,-0.26
2022-11-26T17:58:51.301Z,-0.09
2022-11-26T18:01:18.395Z,-0.24
2022-11-26T18:03:45.930Z,-0.41
2022-11-26T18:06:17.838Z,-0.26
2022-11-26T18:08:45.552Z,-0.43
2022-11-26T18:11:14.669Z,-0.58
2022-11-26T18:13:41.294Z,-0.58
2022-11-26T18:16:07.943Z,-0.57
2022-11-26T18:18:34.576Z,-0.59
2022-11-26T18:21:01.133Z,-0.68
2022-11-26T18:23:30.691Z,-0.70
2022-11-26T18:25:57.223Z,-0.50
2022-11-26T18:28:23.767Z,-0.45
2022-11-26T18:30:50.405Z,-0.62
2022-11-26T18:33:16.974Z,-0.66
2022-11-26T18:35:43.637Z,-0.66
2022-11-26T18:38:12.898Z,-0.58
2022-11-26T18:40:39.554Z,-0.65
2022-11-26T18:43:06.168Z,-0.63
2022-11-26T18:45:32.837Z,-0.57
2022-11-26T18:48:00.584Z,-0.79
2022-11-26T18:50:27.463Z,-0.85
2022-11-26T18:52:55.996Z,-0.02
2022-11-26T18:55:22.573Z,0.12
2022-11-26T18:57:51.383Z,0.17
2022-11-26T19:00:18.281Z,0.31
2022-11-26T19:02:45.022Z,0.00
2022-11-26T19:05:12.166Z,0.08
2022-11-26T19:07:38.892Z,0.44
2022-11-26T19:10:06.176Z,0.47
2022-11-26T19:12:32.744Z,0.51
2022-11-26T19:14:59.343Z,0.52
2022-11-26T19:17:25.906Z,0.51
2022-11-26T19:19:52.632Z,0.75
2022-11-26T19:22:19.252Z,0.88
2022-11-26T19:24:45.810Z,0.93
2022-11-26T19:27:13.340Z,0.97
2022-11-26T19:29:40.531Z,0.95
2022-11-26T19:32:07.227Z,0.99
2022-11-26T19:34:33.784Z,1.01
2022-11-26T19:37:00.425Z,1.02
2022-11-26T19:39:27.004Z,1.15
2022-11-26T19:41:53.586Z,1.18
2022-11-26T19:44:20.196Z,1.21
2022-11-26T19:46:48.152Z,1.33
2022-11-26T19:49:15.153Z,1.38
2022-11-26T19:51:42.223Z,1.39
2022-11-26T19:54:10.412Z,1.40
2022-11-26T19:56:37.746Z,1.43
2022-11-26T19:59:06.495Z,1.43
2022-11-26T20:01:35.038Z,1.44
2022-11-26T20:04:08.086Z,1.39
2022-11-26T20:06:36.089Z,1.42
2022-11-26T20:09:05.040Z,1.39
2022-11-26T20:11:31.632Z,1.39
2022-11-26T20:13:58.816Z,1.40
2022-11-26T20:16:28.829Z,1.42
2022-11-26T20:18:56.322Z,1.39
2022-11-26T20:21:26.155Z,1.38
2022-11-26T20:23:54.434Z,1.39
2022-11-26T20:26:25.341Z,1.42
2022-11-26T20:28:52.927Z,1.44
2022-11-26T20:31:23.642Z,1.31
2022-11-26T20:33:52.820Z,1.21
2022-11-26T20:36:21.112Z,1.30
2022-11-26T20:38:54.545Z,1.26
2022-11-26T20:41:22.164Z,1.27
2022-11-26T20:43:53.566Z,1.28
2022-11-26T20:46:24.042Z,1.29
2022-11-26T20:48:50.905Z,1.37
2022-11-26T20:51:22.164Z,1.38
2022-11-26T20:53:52.399Z,1.40
2022-11-26T20:56:21.412Z,1.45
2022-11-26T20:58:51.160Z,1.37
2022-11-26T21:01:20.728Z,1.45
2022-11-26T21:03:48.227Z,1.50
2022-11-26T21:06:16.293Z,1.61
2022-11-26T21:08:43.443Z,1.46
2022-11-26T21:11:10.901Z,1.58
2022-11-26T21:13:38.864Z,1.55
2022-11-26T21:16:07.560Z,1.58
2022-11-26T21:18:34.443Z,1.59
2022-11-26T21:21:07.463Z,1.64
2022-11-26T21:23:34.406Z,1.65
2022-11-26T21:26:06.540Z,1.63
2022-11-26T21:28:33.717Z,1.63
2022-11-26T21:31:08.214Z,1.72
2022-11-26T21:33:34.880Z,1.66
2022-11-26T21:36:06.436Z,1.72
2022-11-26T21:38:33.290Z,1.73
2022-11-26T21:41:12.655Z,1.67
2022-11-26T21:43:43.930Z,1.57
2022-11-26T21:46:14.902Z,1.65
2022-11-26T21:48:41.609Z,1.56
2022-11-26T21:51:10.798Z,1.60
2022-11-26T21:53:37.707Z,1.53
2022-11-26T21:56:09.334Z,1.55
2022-11-26T21:58:37.214Z,1.59
2022-11-26T22:01:17.016Z,1.62
2022-11-26T22:03:46.483Z,1.61
2022-11-26T22:06:13.505Z,1.65
2022-11-26T22:08:41.484Z,1.64
2022-11-26T22:11:13.253Z,1.64
2022-11-26T22:13:40.897Z,1.59
2022-11-26T22:16:09.488Z,1.71
2022-11-26T22:18:39.521Z,1.70
2022-11-26T22:21:15.899Z,1.70
2022-11-26T22:23:42.618Z,1.59
2022-11-26T22:26:09.332Z,1.60
2022-11-26T22:28:38.517Z,1.66
2022-11-26T22:31:15.148Z,1.63
2022-11-26T22:33:41.752Z,1.60
2022-11-26T22:36:09.037Z,1.67
2022-11-26T22:38:37.620Z,1.65
2022-11-26T22:41:08.950Z,1.60
2022-11-26T22:43:38.766Z,1.55
2022-11-26T22:46:07.358Z,1.67
2022-11-26T22:48:35.064Z,1.58
2022-11-26T22:51:02.316Z,1.58
2022-11-26T22:53:29.151Z,1.64
2022-11-26T22:55:58.821Z,1.58
2022-11-26T22:58:27.361Z,1.49
2022-11-26T23:00:59.573Z,1.59
2022-11-26T23:03:28.625Z,1.61
2022-11-26T23:05:55.833Z,1.51
2022-11-26T23:08:22.459Z,1.50
2022-11-26T23:10:49.113Z,1.63
2022-11-26T23:13:16.897Z,1.59
2022-11-26T23:15:46.030Z,1.61
2022-11-26T23:18:14.098Z,1.70
2022-11-26T23:20:41.410Z,1.58
2022-11-26T23:23:08.033Z,1.53
2022-11-26T23:25:38.896Z,1.56
2022-11-26T23:28:06.618Z,1.56
2022-11-26T23:30:33.667Z,1.55
2022-11-26T23:33:00.206Z,1.59
2022-11-26T23:35:26.914Z,1.56
2022-11-26T23:37:55.709Z,1.61
2022-11-26T23:40:22.306Z,1.59
2022-11-26T23:42:48.908Z,1.67
2022-11-26T23:45:15.533Z,1.66
2022-11-26T23:47:42.131Z,1.68
2022-11-26T23:50:09.074Z,1.81
2022-11-26T23:52:36.274Z,1.67
2022-11-26T23:55:03.516Z,1.68
2022-11-26T23:57:30.134Z,1.60
2022-11-26T23:59:56.676Z,1.59
