createdAt,value
2022-08-02T00:02:16.029Z,76.70
2022-08-02T00:05:08.207Z,76.80
2022-08-02T00:07:59.543Z,75.80
2022-08-02T00:10:51.458Z,76.10
2022-08-02T00:13:42.653Z,77.10
2022-08-02T00:19:18.152Z,78.40
2022-08-02T00:25:01.371Z,78.70
2022-08-02T00:30:32.685Z,80.30
2022-08-02T00:34:26.685Z,80.80
2022-08-02T00:36:17.349Z,80.90
2022-08-02T00:39:35.088Z,81.50
2022-08-02T00:42:09.323Z,79.80
2022-08-02T00:45:01.030Z,80.20
2022-08-02T00:50:40.437Z,80.50
2022-08-02T00:56:30.644Z,81.50
2022-08-02T01:02:16.535Z,81.80
2022-08-02T01:05:52.239Z,82.00
2022-08-02T01:08:41.028Z,81.90
2022-08-02T01:14:16.454Z,82.70
2022-08-02T01:17:12.146Z,83.40
2022-08-02T01:20:08.277Z,83.60
2022-08-02T01:23:09.725Z,84.50
2022-08-02T01:28:48.112Z,84.90
2022-08-02T01:34:24.644Z,85.60
2022-08-02T01:37:20.457Z,85.80
2022-08-02T01:40:27.326Z,86.10
2022-08-02T01:43:21.792Z,86.20
2022-08-02T01:46:16.582Z,86.40
2022-08-02T01:49:11.011Z,86.70
2022-08-02T01:52:21.561Z,86.80
2022-08-02T01:55:35.175Z,87.10
2022-08-02T01:59:10.287Z,87.90
2022-08-02T02:02:12.563Z,88.00
2022-08-02T02:07:51.723Z,89.50
2022-08-02T02:10:47.501Z,89.50
2022-08-02T02:13:42.727Z,90.10
2022-08-02T02:16:35.398Z,90.60
2022-08-02T02:19:28.868Z,90.90
2022-08-02T02:22:21.110Z,90.90
2022-08-02T02:27:59.790Z,90.90
2022-08-02T02:30:54.009Z,91.10
2022-08-02T02:33:55.830Z,91.40
2022-08-02T02:39:32.960Z,91.90
2022-08-02T02:42:27.348Z,92.30
2022-08-02T02:45:21.043Z,92.20
2022-08-02T02:48:12.723Z,92.30
2022-08-02T02:51:08.161Z,93.10
2022-08-02T02:54:30.060Z,93.10
2022-08-02T02:56:55.167Z,93.10
2022-08-02T02:59:49.743Z,93.00
2022-08-02T03:02:49.861Z,93.00
2022-08-02T03:05:44.099Z,93.00
2022-08-02T03:08:35.922Z,93.10
2022-08-02T03:11:30.179Z,93.20
2022-08-02T03:14:22.110Z,93.40
2022-08-02T03:20:01.868Z,93.50
2022-08-02T03:23:12.193Z,93.60
2022-08-02T03:29:10.152Z,94.10
2022-08-02T03:34:45.519Z,94.20
2022-08-02T03:37:38.467Z,94.20
2022-08-02T03:40:31.797Z,95.10
2022-08-02T03:43:23.922Z,95.40
2022-08-02T03:46:19.066Z,95.70
2022-08-02T03:49:12.824Z,95.80
2022-08-02T03:52:05.056Z,96.70
2022-08-02T03:54:56.814Z,97.70
2022-08-02T03:57:49.588Z,98.70
2022-08-02T04:00:40.961Z,99.20
2022-08-02T04:03:32.710Z,99.90
2022-08-02T04:06:28.380Z,99.90
2022-08-02T04:09:19.985Z,99.90
2022-08-02T04:12:12.077Z,99.90
2022-08-02T04:15:04.883Z,99.90
2022-08-02T04:17:59.358Z,99.90
2022-08-02T04:20:53.068Z,99.90
2022-08-02T04:23:47.048Z,99.90
2022-08-02T04:26:39.602Z,99.90
2022-08-02T04:29:33.907Z,99.90
2022-08-02T04:32:26.058Z,99.90
2022-08-02T04:35:19.568Z,99.90
2022-08-02T04:38:11.611Z,99.90
2022-08-02T04:41:03.023Z,99.90
2022-08-02T04:43:55.289Z,99.90
2022-08-02T04:49:27.636Z,99.90
2022-08-02T04:52:18.873Z,99.90
2022-08-02T04:55:11.624Z,99.90
2022-08-02T04:58:06.669Z,99.90
2022-08-02T05:00:55.877Z,99.90
2022-08-02T05:03:47.538Z,99.90
2022-08-02T05:06:38.927Z,99.90
2022-08-02T05:09:30.345Z,99.90
2022-08-02T05:15:00.385Z,99.90
2022-08-02T05:20:33.681Z,99.90
2022-08-02T05:23:24.809Z,99.90
2022-08-02T05:26:16.543Z,99.90
2022-08-02T05:29:08.240Z,99.90
2022-08-02T05:32:00.042Z,99.90
2022-08-02T05:34:51.805Z,99.90
2022-08-02T05:37:43.347Z,99.90
2022-08-02T05:40:36.499Z,99.90
2022-08-02T05:43:29.267Z,99.90
2022-08-02T05:46:21.439Z,99.90
2022-08-02T05:49:13.157Z,99.90
2022-08-02T05:54:54.156Z,99.90
2022-08-02T05:57:54.417Z,99.90
2022-08-02T06:00:46.912Z,99.90
2022-08-02T06:03:44.238Z,99.90
2022-08-02T06:09:25.158Z,99.90
2022-08-02T06:12:19.164Z,99.90
2022-08-02T06:15:13.370Z,99.90
2022-08-02T06:20:57.413Z,99.90
2022-08-02T06:24:07.559Z,99.90
2022-08-02T06:27:01.551Z,99.90
2022-08-02T06:29:55.530Z,99.90
2022-08-02T06:32:49.577Z,99.90
2022-08-02T06:35:59.139Z,99.90
2022-08-02T06:38:57.151Z,99.90
2022-08-02T06:44:51.893Z,99.90
2022-08-02T06:47:59.989Z,99.90
2022-08-02T06:53:50.468Z,99.90
2022-08-02T06:56:42.183Z,99.90
2022-08-02T06:59:44.078Z,99.90
2022-08-02T07:02:36.217Z,99.90
2022-08-02T07:05:29.606Z,99.90
2022-08-02T07:08:21.766Z,99.90
2022-08-02T07:11:13.615Z,99.90
2022-08-02T07:14:07.319Z,99.90
2022-08-02T07:16:59.654Z,99.90
2022-08-02T07:19:58.669Z,99.90
2022-08-02T07:22:57.464Z,99.90
2022-08-02T07:26:03.228Z,99.90
2022-08-02T07:28:51.673Z,99.90
2022-08-02T07:31:48.639Z,99.90
2022-08-02T07:34:42.500Z,99.90
2022-08-02T07:37:53.448Z,99.90
2022-08-02T07:40:48.630Z,99.90
2022-08-02T07:43:54.269Z,99.90
2022-08-02T07:46:53.607Z,99.90
2022-08-02T07:49:49.865Z,99.90
2022-08-02T07:52:42.386Z,99.90
2022-08-02T07:55:39.872Z,99.90
2022-08-02T07:58:35.851Z,99.90
2022-08-02T08:01:51.832Z,99.90
2022-08-02T08:05:12.026Z,99.90
2022-08-02T08:08:06.599Z,99.90
2022-08-02T08:11:01.182Z,99.90
2022-08-02T08:13:54.042Z,99.90
2022-08-02T08:16:47.575Z,99.90
2022-08-02T08:19:51.162Z,99.90
2022-08-02T08:22:42.133Z,99.90
2022-08-02T08:25:41.480Z,99.90
2022-08-02T08:28:26.474Z,99.90
2022-08-02T08:31:18.829Z,99.90
2022-08-02T08:34:10.742Z,99.90
2022-08-02T08:37:03.328Z,99.90
2022-08-02T08:40:03.173Z,99.90
2022-08-02T08:42:56.763Z,99.90
2022-08-02T08:45:56.038Z,99.90
2022-08-02T08:48:56.080Z,99.90
2022-08-02T08:51:48.326Z,99.90
2022-08-02T08:55:00.942Z,99.90
2022-08-02T08:58:29.161Z,99.90
2022-08-02T09:01:50.519Z,99.90
2022-08-02T09:04:34.707Z,99.90
2022-08-02T09:07:31.094Z,99.90
2022-08-02T09:10:45.191Z,99.90
2022-08-02T09:16:57.535Z,99.90
2022-08-02T09:22:30.922Z,99.90
2022-08-02T09:25:31.081Z,99.90
2022-08-02T09:28:22.687Z,99.90
2022-08-02T09:31:15.778Z,99.90
2022-08-02T09:34:14.938Z,99.90
2022-08-02T09:37:26.235Z,99.90
2022-08-02T09:40:17.978Z,99.90
2022-08-02T09:43:10.579Z,99.90
2022-08-02T09:46:05.722Z,99.90
2022-08-02T09:49:03.499Z,99.90
2022-08-02T09:52:04.184Z,99.90
2022-08-02T09:55:02.192Z,99.90
2022-08-02T09:58:00.551Z,99.90
2022-08-02T10:01:04.711Z,99.90
2022-08-02T10:04:08.080Z,99.90
2022-08-02T10:07:01.900Z,99.90
2022-08-02T10:19:08.783Z,99.90
2022-08-02T10:22:17.154Z,99.90
2022-08-02T10:28:26.013Z,99.90
2022-08-02T10:31:58.619Z,99.70
2022-08-02T10:34:53.554Z,99.80
2022-08-02T10:37:52.352Z,99.70
2022-08-02T10:40:52.799Z,99.60
2022-08-02T10:43:54.776Z,99.30
2022-08-02T10:46:58.555Z,98.90
2022-08-02T10:50:01.551Z,98.40
2022-08-02T10:52:56.556Z,98.50
2022-08-02T10:55:55.517Z,98.10
2022-08-02T10:58:48.853Z,98.00
2022-08-02T11:04:32.857Z,97.80
2022-08-02T11:07:38.987Z,97.90
2022-08-02T11:10:41.255Z,97.50
2022-08-02T11:13:32.678Z,97.40
2022-08-02T11:16:27.331Z,97.10
2022-08-02T11:19:18.681Z,97.10
2022-08-02T11:22:12.975Z,96.80
2022-08-02T11:25:54.700Z,96.80
2022-08-02T11:28:27.996Z,96.60
2022-08-02T11:31:22.104Z,96.50
2022-08-02T11:34:36.547Z,96.60
2022-08-02T11:37:28.232Z,96.60
2022-08-02T11:40:20.978Z,96.60
2022-08-02T11:46:18.183Z,96.40
2022-08-02T11:49:17.506Z,95.70
2022-08-02T11:52:17.290Z,95.80
2022-08-02T11:55:14.093Z,95.70
2022-08-02T11:58:09.838Z,95.40
2022-08-02T12:01:02.524Z,95.20
2022-08-02T12:03:55.781Z,95.00
2022-08-02T12:06:48.387Z,94.60
2022-08-02T12:09:41.347Z,94.60
2022-08-02T12:12:33.203Z,95.00
2022-08-02T12:15:40.570Z,94.10
2022-08-02T12:19:07.034Z,93.90
2022-08-02T12:22:18.324Z,93.70
2022-08-02T12:25:34.725Z,93.30
2022-08-02T12:28:18.954Z,93.50
2022-08-02T12:31:14.212Z,93.50
2022-08-02T12:34:11.724Z,93.10
2022-08-02T12:37:16.554Z,92.70
2022-08-02T12:40:26.776Z,92.60
2022-08-02T12:43:24.430Z,92.80
2022-08-02T12:46:22.869Z,92.60
2022-08-02T12:49:23.621Z,92.50
2022-08-02T12:52:25.673Z,92.10
2022-08-02T12:55:24.439Z,91.50
2022-08-02T12:58:17.902Z,91.40
2022-08-02T13:01:11.464Z,91.40
2022-08-02T13:04:07.641Z,91.30
2022-08-02T13:07:07.622Z,90.60
2022-08-02T13:10:02.848Z,90.40
2022-08-02T13:12:52.998Z,90.20
2022-08-02T13:15:49.429Z,90.50
2022-08-02T13:18:39.793Z,90.30
2022-08-02T13:21:40.878Z,90.00
2022-08-02T13:24:38.386Z,90.00
2022-08-02T13:27:23.797Z,88.80
2022-08-02T13:30:17.401Z,89.00
2022-08-02T13:33:19.297Z,88.40
2022-08-02T13:36:16.491Z,88.30
2022-08-02T13:39:09.489Z,87.60
2022-08-02T13:42:02.121Z,86.90
2022-08-02T13:44:53.489Z,86.50
2022-08-02T13:47:57.455Z,85.60
2022-08-02T13:50:38.734Z,85.70
2022-08-02T13:53:30.232Z,85.00
2022-08-02T13:56:35.329Z,85.00
2022-08-02T13:59:57.799Z,83.50
2022-08-02T14:02:07.616Z,83.90
2022-08-02T14:04:59.245Z,82.20
2022-08-02T14:07:50.646Z,81.70
2022-08-02T14:10:42.142Z,81.00
2022-08-02T14:13:36.283Z,80.30
2022-08-02T14:16:30.374Z,79.10
2022-08-02T14:19:21.025Z,78.40
2022-08-02T14:22:12.660Z,77.70
2022-08-02T14:25:09.637Z,76.90
2022-08-02T14:28:01.546Z,75.60
2022-08-02T14:30:53.097Z,75.00
2022-08-02T14:33:44.497Z,74.60
2022-08-02T14:36:56.300Z,73.80
2022-08-02T14:40:00.058Z,73.00
2022-08-02T14:42:40.115Z,72.00
2022-08-02T14:45:40.348Z,72.40
2022-08-02T14:48:26.101Z,70.60
2022-08-02T14:51:17.108Z,70.10
2022-08-02T14:54:11.697Z,68.80
2022-08-02T14:57:06.295Z,67.70
2022-08-02T15:00:05.578Z,67.60
2022-08-02T15:02:57.086Z,67.10
2022-08-02T15:05:48.324Z,66.40
2022-08-02T15:08:40.493Z,65.80
2022-08-02T15:11:31.864Z,64.90
2022-08-02T15:17:17.556Z,63.20
2022-08-02T15:20:26.779Z,63.60
2022-08-02T15:23:37.157Z,63.00
2022-08-02T15:26:28.447Z,61.40
2022-08-02T15:29:19.604Z,61.10
2022-08-02T15:32:12.046Z,61.20
2022-08-02T15:35:03.571Z,60.10
2022-08-02T15:38:15.454Z,59.50
2022-08-02T15:41:45.747Z,59.30
2022-08-02T15:44:37.310Z,58.70
2022-08-02T15:47:28.939Z,58.50
2022-08-02T15:50:21.274Z,58.50
2022-08-02T15:53:47.305Z,57.80
2022-08-02T15:56:42.125Z,56.80
2022-08-02T15:59:33.481Z,56.90
2022-08-02T16:02:24.620Z,56.70
2022-08-02T16:08:24.720Z,56.80
2022-08-02T16:11:25.404Z,55.70
2022-08-02T16:14:16.522Z,56.20
2022-08-02T16:17:08.287Z,55.90
2022-08-02T16:20:00.883Z,55.80
2022-08-02T16:23:12.461Z,55.60
2022-08-02T16:26:24.985Z,55.30
2022-08-02T16:29:35.363Z,55.70
2022-08-02T16:32:27.270Z,54.80
2022-08-02T16:35:20.383Z,55.10
2022-08-02T16:38:11.666Z,54.70
2022-08-02T16:41:09.319Z,54.30
2022-08-02T16:44:00.522Z,54.50
2022-08-02T16:46:52.000Z,54.80
2022-08-02T16:50:06.961Z,54.70
2022-08-02T16:52:44.726Z,54.90
2022-08-02T16:55:40.172Z,54.90
2022-08-02T16:58:34.673Z,55.00
2022-08-02T17:02:03.131Z,55.20
2022-08-02T17:04:23.684Z,54.90
2022-08-02T17:08:10.421Z,55.50
2022-08-02T17:10:10.022Z,55.70
2022-08-02T17:13:11.339Z,56.20
2022-08-02T17:16:16.233Z,57.00
2022-08-02T17:18:49.589Z,56.90
2022-08-02T17:21:49.562Z,57.10
2022-08-02T17:24:48.451Z,57.70
2022-08-02T17:27:40.244Z,58.20
2022-08-02T17:30:34.982Z,58.30
2022-08-02T17:33:34.525Z,58.70
2022-08-02T17:37:22.646Z,58.90
2022-08-02T17:39:34.533Z,59.20
2022-08-02T17:42:29.996Z,59.60
2022-08-02T17:45:59.294Z,59.70
2022-08-02T17:48:19.725Z,59.70
2022-08-02T17:51:33.116Z,59.30
2022-08-02T17:54:08.413Z,59.40
2022-08-02T17:57:04.268Z,59.80
2022-08-02T18:03:20.917Z,60.60
2022-08-02T18:06:27.865Z,60.80
2022-08-02T18:09:55.259Z,61.40
2022-08-02T18:12:51.247Z,62.30
2022-08-02T18:15:45.930Z,62.40
2022-08-02T18:19:23.538Z,62.50
2022-08-02T18:26:30.278Z,62.90
2022-08-02T18:29:38.729Z,63.00
2022-08-02T18:33:55.168Z,62.80
2022-08-02T18:44:19.936Z,63.20
2022-08-02T18:47:17.517Z,62.80
2022-08-02T18:50:11.065Z,62.90
2022-08-02T18:56:00.165Z,63.10
2022-08-02T18:58:37.135Z,62.90
2022-08-02T19:01:33.807Z,62.80
2022-08-02T19:04:26.821Z,63.10
2022-08-02T19:07:17.529Z,63.00
2022-08-02T19:10:12.152Z,62.70
2022-08-02T19:13:04.174Z,63.10
2022-08-02T19:15:57.323Z,62.60
2022-08-02T19:18:52.114Z,63.30
2022-08-02T19:24:22.813Z,63.00
2022-08-02T19:27:20.662Z,62.50
2022-08-02T19:30:12.266Z,62.70
2022-08-02T19:33:09.353Z,62.60
2022-08-02T19:38:39.536Z,62.90
2022-08-02T19:41:29.696Z,63.20
2022-08-02T19:44:29.265Z,62.90
2022-08-02T19:47:19.462Z,62.90
2022-08-02T19:50:11.057Z,62.40
2022-08-02T19:53:02.329Z,62.70
2022-08-02T19:58:47.252Z,62.50
2022-08-02T20:01:42.140Z,62.40
2022-08-02T20:04:31.483Z,62.30
2022-08-02T20:10:03.588Z,62.20
2022-08-02T20:12:56.741Z,61.90
2022-08-02T20:15:56.030Z,61.60
2022-08-02T20:18:40.706Z,61.70
2022-08-02T20:24:12.411Z,61.70
2022-08-02T20:27:04.470Z,61.60
2022-08-02T20:29:55.965Z,62.30
2022-08-02T20:32:52.658Z,63.00
2022-08-02T20:38:25.107Z,63.70
2022-08-02T20:41:20.231Z,64.70
2022-08-02T20:44:15.691Z,65.30
2022-08-02T20:47:00.157Z,65.90
2022-08-02T20:50:10.168Z,66.50
2022-08-02T20:53:04.010Z,65.70
2022-08-02T20:55:57.054Z,65.70
2022-08-02T20:58:48.263Z,65.70
2022-08-02T21:01:40.931Z,64.80
2022-08-02T21:04:33.509Z,65.30
2022-08-02T21:10:04.202Z,67.50
2022-08-02T21:15:36.095Z,67.20
2022-08-02T21:18:39.936Z,67.10
2022-08-02T21:24:01.838Z,67.50
2022-08-02T21:26:54.028Z,67.30
2022-08-02T21:29:46.823Z,67.50
2022-08-02T21:32:38.247Z,67.80
2022-08-02T21:38:35.655Z,68.20
2022-08-02T21:41:13.648Z,68.70
2022-08-02T21:44:23.145Z,69.00
2022-08-02T21:47:16.110Z,69.50
2022-08-02T21:50:17.331Z,69.90
2022-08-02T21:53:13.331Z,70.30
2022-08-02T21:56:09.453Z,70.60
2022-08-02T21:59:13.542Z,71.20
2022-08-02T22:01:57.527Z,72.10
2022-08-02T22:05:03.505Z,72.30
2022-08-02T22:07:56.029Z,72.60
2022-08-02T22:13:38.742Z,72.40
2022-08-02T22:16:25.931Z,73.00
2022-08-02T22:19:18.978Z,73.00
2022-08-02T22:22:18.736Z,73.10
2022-08-02T22:25:27.141Z,73.20
2022-08-02T22:28:36.328Z,73.40
2022-08-02T22:31:00.196Z,73.80
2022-08-02T22:34:26.505Z,73.30
2022-08-02T22:37:05.869Z,73.00
2022-08-02T22:40:08.714Z,73.00
2022-08-02T22:42:48.839Z,73.00
2022-08-02T22:45:40.306Z,73.20
2022-08-02T22:48:33.229Z,73.30
2022-08-02T22:51:25.668Z,73.70
2022-08-02T22:54:18.492Z,74.30
2022-08-02T22:57:11.090Z,74.40
2022-08-02T22:58:53.873Z,62.50
2022-08-02T23:00:04.547Z,74.50
2022-08-02T23:02:55.765Z,74.80
2022-08-02T23:08:26.615Z,76.10
2022-08-02T23:11:18.002Z,75.50
2022-08-02T23:14:09.259Z,75.80
2022-08-02T23:17:17.942Z,76.30
2022-08-02T23:20:11.696Z,76.70
2022-08-02T23:23:11.569Z,76.70
2022-08-02T23:25:57.937Z,76.80
2022-08-02T23:28:49.800Z,77.00
2022-08-02T23:31:41.120Z,77.00
2022-08-02T23:34:32.176Z,77.60
2022-08-02T23:37:23.450Z,77.70
2022-08-02T23:40:39.655Z,77.70
2022-08-02T23:46:04.310Z,78.10
2022-08-02T23:48:55.395Z,78.40
2022-08-02T23:54:26.517Z,78.90
2022-08-02T23:57:20.634Z,79.20
