createdAt,value
2017-05-07T00:01:45.575Z,9.00
2017-05-07T00:04:13.985Z,8.90
2017-05-07T00:06:42.397Z,8.90
2017-05-07T00:09:10.457Z,8.90
2017-05-07T00:11:38.092Z,8.90
2017-05-07T00:14:05.746Z,8.80
2017-05-07T00:16:33.729Z,8.80
2017-05-07T00:19:01.381Z,8.70
2017-05-07T00:21:29.801Z,8.70
2017-05-07T00:23:58.420Z,8.70
2017-05-07T00:26:26.832Z,8.60
2017-05-07T00:28:54.479Z,8.50
2017-05-07T00:31:22.413Z,8.60
2017-05-07T00:33:50.054Z,8.60
2017-05-07T00:36:17.706Z,8.50
2017-05-07T00:38:45.705Z,8.50
2017-05-07T00:41:13.400Z,8.40
2017-05-07T00:43:41.044Z,8.40
2017-05-07T00:46:09.766Z,8.30
2017-05-07T00:48:37.449Z,8.30
2017-05-07T00:51:05.870Z,8.40
2017-05-07T00:53:33.925Z,8.30
2017-05-07T00:56:01.564Z,8.30
2017-05-07T00:58:29.975Z,8.40
2017-05-07T01:00:57.917Z,8.30
2017-05-07T01:03:25.572Z,8.40
2017-05-07T01:05:53.229Z,8.40
2017-05-07T01:08:22.060Z,8.50
2017-05-07T01:10:49.708Z,8.40
2017-05-07T01:13:17.352Z,8.50
2017-05-07T01:15:45.300Z,8.50
2017-05-07T01:18:12.938Z,8.50
2017-05-07T01:20:40.597Z,8.50
2017-05-07T01:23:08.566Z,8.40
2017-05-07T01:25:36.225Z,8.50
2017-05-07T01:28:03.874Z,8.50
2017-05-07T01:30:31.900Z,8.50
2017-05-07T01:33:00.320Z,8.50
2017-05-07T01:35:28.753Z,8.50
2017-05-07T01:37:56.790Z,8.40
2017-05-07T01:40:24.439Z,8.50
2017-05-07T01:42:52.100Z,8.40
2017-05-07T01:45:20.061Z,8.50
2017-05-07T01:47:47.717Z,8.50
2017-05-07T01:50:15.377Z,8.60
2017-05-07T01:52:44.085Z,8.50
2017-05-07T01:55:11.739Z,8.50
2017-05-07T01:57:39.400Z,8.50
2017-05-07T02:00:07.460Z,8.50
2017-05-07T02:02:35.105Z,8.60
2017-05-07T02:05:02.841Z,8.50
2017-05-07T02:07:30.818Z,8.50
2017-05-07T02:09:58.468Z,8.60
2017-05-07T02:12:26.125Z,8.50
2017-05-07T02:14:54.874Z,8.40
2017-05-07T02:17:22.535Z,8.40
2017-05-07T02:19:50.178Z,8.50
2017-05-07T02:22:18.925Z,8.50
2017-05-07T02:24:46.577Z,8.40
2017-05-07T02:27:14.996Z,8.40
2017-05-07T02:29:43.712Z,8.40
2017-05-07T02:32:11.355Z,8.30
2017-05-07T02:34:39.784Z,8.40
2017-05-07T02:37:07.786Z,8.30
2017-05-07T02:39:35.433Z,8.30
2017-05-07T02:42:03.081Z,8.30
2017-05-07T02:44:31.055Z,8.30
2017-05-07T02:46:59.470Z,8.40
2017-05-07T02:49:27.125Z,8.30
2017-05-07T02:51:55.202Z,8.40
2017-05-07T02:54:22.844Z,8.50
2017-05-07T02:56:50.491Z,8.50
2017-05-07T02:59:18.450Z,8.50
2017-05-07T03:01:46.106Z,8.60
2017-05-07T03:04:13.757Z,8.60
2017-05-07T03:06:41.809Z,8.70
2017-05-07T03:09:09.453Z,8.70
2017-05-07T03:11:37.880Z,8.70
2017-05-07T03:14:05.854Z,8.70
2017-05-07T03:16:33.514Z,8.80
2017-05-07T03:19:01.176Z,8.80
2017-05-07T03:21:29.212Z,8.90
2017-05-07T03:23:56.867Z,8.90
2017-05-07T03:26:24.508Z,8.90
2017-05-07T03:28:52.469Z,8.90
2017-05-07T03:31:20.121Z,9.00
2017-05-07T03:33:47.773Z,9.00
2017-05-07T03:36:15.798Z,9.10
2017-05-07T03:38:43.455Z,9.10
2017-05-07T03:41:11.112Z,9.20
2017-05-07T03:43:39.179Z,9.20
2017-05-07T03:46:06.829Z,9.20
2017-05-07T03:48:34.486Z,9.30
2017-05-07T03:51:03.198Z,9.40
2017-05-07T03:53:31.614Z,9.50
2017-05-07T03:55:59.769Z,9.40
2017-05-07T03:58:27.809Z,9.50
2017-05-07T04:00:56.221Z,9.40
2017-05-07T04:03:23.870Z,9.40
2017-05-07T04:05:52.682Z,9.40
2017-05-07T04:08:20.340Z,9.40
2017-05-07T04:10:47.996Z,9.40
2017-05-07T04:13:17.462Z,9.40
2017-05-07T04:15:45.144Z,9.40
2017-05-07T04:18:13.554Z,9.50
2017-05-07T04:20:41.508Z,9.50
2017-05-07T04:23:09.167Z,9.50
2017-05-07T04:25:36.837Z,9.50
2017-05-07T04:28:04.884Z,9.50
2017-05-07T04:30:33.160Z,9.40
2017-05-07T04:33:02.313Z,9.40
2017-05-07T04:35:30.266Z,9.40
2017-05-07T04:37:58.677Z,9.70
2017-05-07T04:40:27.100Z,9.80
2017-05-07T04:42:55.054Z,9.70
2017-05-07T04:45:22.706Z,9.80
2017-05-07T04:47:51.112Z,9.90
2017-05-07T04:50:19.839Z,10.00
2017-05-07T04:52:47.497Z,10.00
2017-05-07T04:55:15.162Z,10.10
2017-05-07T04:57:44.121Z,10.00
2017-05-07T05:00:11.782Z,10.00
2017-05-07T05:02:39.438Z,10.00
2017-05-07T05:05:07.470Z,10.10
2017-05-07T05:07:35.131Z,10.10
2017-05-07T05:10:02.794Z,10.00
2017-05-07T05:12:31.522Z,10.30
2017-05-07T05:14:59.180Z,10.30
2017-05-07T05:17:26.829Z,10.20
2017-05-07T05:20:10.762Z,10.00
2017-05-07T05:26:00.719Z,10.30
2017-05-07T05:28:46.054Z,10.20
2017-05-07T05:31:14.781Z,10.10
2017-05-07T05:33:42.445Z,10.30
2017-05-07T05:36:10.867Z,10.30
2017-05-07T05:38:38.810Z,10.20
2017-05-07T05:41:07.229Z,10.50
2017-05-07T05:43:34.868Z,10.40
2017-05-07T05:46:03.602Z,10.50
2017-05-07T05:48:31.264Z,10.50
2017-05-07T05:50:58.918Z,10.60
2017-05-07T05:53:26.884Z,10.70
2017-05-07T05:55:55.314Z,10.70
2017-05-07T05:58:22.974Z,10.60
2017-05-07T06:00:50.926Z,10.70
2017-05-07T06:03:18.579Z,10.50
2017-05-07T06:05:46.235Z,10.40
2017-05-07T06:08:14.206Z,10.60
2017-05-07T06:10:42.621Z,10.70
2017-05-07T06:13:10.287Z,10.70
2017-05-07T06:15:38.446Z,10.70
2017-05-07T06:18:07.433Z,10.80
2017-05-07T06:20:35.107Z,10.90
2017-05-07T06:23:03.863Z,11.10
2017-05-07T06:25:32.292Z,11.20
2017-05-07T06:27:59.942Z,11.20
2017-05-07T06:30:27.897Z,11.20
2017-05-07T06:32:56.302Z,11.20
2017-05-07T06:38:02.509Z,11.20
2017-05-07T06:40:31.073Z,11.30
2017-05-07T06:42:58.952Z,11.40
2017-05-07T06:45:27.080Z,11.40
2017-05-07T06:47:55.836Z,11.50
2017-05-07T06:50:23.494Z,11.60
2017-05-07T06:52:52.345Z,11.80
2017-05-07T06:55:20.050Z,11.60
2017-05-07T06:57:47.699Z,11.70
2017-05-07T07:00:18.007Z,11.70
2017-05-07T07:02:46.460Z,11.80
2017-05-07T07:05:14.116Z,11.70
2017-05-07T07:07:42.166Z,11.80
2017-05-07T07:10:09.816Z,11.80
2017-05-07T07:12:38.363Z,11.90
2017-05-07T07:15:06.329Z,11.90
2017-05-07T07:17:33.988Z,12.00
2017-05-07T07:20:01.641Z,12.00
2017-05-07T07:22:29.787Z,12.10
2017-05-07T07:25:00.404Z,12.30
2017-05-07T07:27:28.073Z,12.30
2017-05-07T07:29:57.040Z,12.40
2017-05-07T07:32:25.448Z,12.50
2017-05-07T07:34:53.098Z,12.50
2017-05-07T07:37:21.061Z,12.80
2017-05-07T07:39:48.960Z,12.90
2017-05-07T07:42:17.413Z,12.90
2017-05-07T07:44:46.973Z,12.90
2017-05-07T07:47:14.640Z,12.90
2017-05-07T07:49:42.305Z,13.10
2017-05-07T07:52:11.082Z,13.30
2017-05-07T07:54:38.745Z,13.20
2017-05-07T07:57:06.396Z,13.20
2017-05-07T07:59:35.168Z,13.20
2017-05-07T08:02:03.610Z,13.30
2017-05-07T08:04:31.259Z,13.30
2017-05-07T08:06:59.236Z,13.40
2017-05-07T08:09:27.654Z,13.50
2017-05-07T08:11:55.308Z,13.50
2017-05-07T08:14:23.312Z,13.70
2017-05-07T08:16:50.983Z,13.70
2017-05-07T08:19:19.488Z,14.10
2017-05-07T08:21:47.509Z,14.10
2017-05-07T08:24:15.165Z,14.20
2017-05-07T08:26:42.824Z,14.20
2017-05-07T08:29:10.868Z,14.30
2017-05-07T08:31:38.529Z,14.40
2017-05-07T08:34:06.183Z,14.60
2017-05-07T08:36:34.210Z,14.70
2017-05-07T08:39:02.640Z,14.80
2017-05-07T08:41:31.048Z,15.10
2017-05-07T08:43:59.756Z,15.10
2017-05-07T08:46:28.182Z,15.20
2017-05-07T08:48:55.838Z,15.10
2017-05-07T08:51:24.565Z,15.20
2017-05-07T08:53:52.215Z,15.20
2017-05-07T08:56:19.871Z,15.20
2017-05-07T08:58:47.839Z,15.10
2017-05-07T09:01:15.489Z,15.20
2017-05-07T09:03:43.976Z,14.90
2017-05-07T09:06:13.444Z,14.70
2017-05-07T09:08:41.949Z,14.70
2017-05-07T09:11:10.406Z,14.70
2017-05-07T09:13:39.146Z,14.70
2017-05-07T09:16:36.524Z,14.80
2017-05-07T09:19:05.276Z,14.80
2017-05-07T09:21:32.930Z,14.70
2017-05-07T09:24:01.336Z,14.90
2017-05-07T09:26:30.188Z,14.90
2017-05-07T09:28:58.605Z,14.90
2017-05-07T09:31:26.269Z,14.90
2017-05-07T09:33:55.746Z,14.50
2017-05-07T09:36:24.163Z,14.50
2017-05-07T09:38:52.587Z,14.40
2017-05-07T09:41:20.633Z,14.40
2017-05-07T09:43:49.070Z,14.60
2017-05-07T09:46:17.502Z,14.60
2017-05-07T09:48:46.339Z,14.70
2017-05-07T09:51:13.992Z,14.70
2017-05-07T09:53:41.644Z,14.70
2017-05-07T09:56:11.183Z,15.00
2017-05-07T09:58:38.829Z,14.90
2017-05-07T10:01:06.476Z,15.10
2017-05-07T10:03:34.465Z,15.10
2017-05-07T10:06:02.130Z,15.10
2017-05-07T10:08:30.550Z,15.60
2017-05-07T10:10:59.354Z,15.70
2017-05-07T10:13:27.009Z,15.70
2017-05-07T10:15:54.661Z,15.80
2017-05-07T10:18:24.122Z,15.70
2017-05-07T10:20:51.776Z,15.70
2017-05-07T10:23:19.447Z,15.70
2017-05-07T10:25:47.481Z,15.60
2017-05-07T10:28:15.133Z,15.80
2017-05-07T10:30:43.541Z,16.10
2017-05-07T10:33:12.402Z,16.20
2017-05-07T10:35:40.062Z,16.20
2017-05-07T10:38:08.492Z,16.30
2017-05-07T10:40:36.646Z,16.30
2017-05-07T10:43:04.297Z,16.50
2017-05-07T10:45:31.948Z,16.70
2017-05-07T10:47:59.991Z,16.90
2017-05-07T10:50:27.650Z,16.80
2017-05-07T10:52:55.328Z,16.80
2017-05-07T10:55:23.880Z,16.80
2017-05-07T10:57:53.037Z,16.80
2017-05-07T11:00:20.700Z,16.80
2017-05-07T11:02:48.724Z,16.50
2017-05-07T11:05:16.383Z,16.60
2017-05-07T11:07:45.529Z,16.40
2017-05-07T11:10:13.461Z,16.30
2017-05-07T11:12:41.874Z,16.30
2017-05-07T11:15:09.538Z,16.30
2017-05-07T11:17:39.185Z,16.30
2017-05-07T11:20:06.907Z,16.40
2017-05-07T11:22:35.330Z,16.90
2017-05-07T11:25:03.285Z,16.80
2017-05-07T11:27:30.947Z,17.00
2017-05-07T11:29:58.629Z,17.10
2017-05-07T11:32:27.350Z,17.40
2017-05-07T11:34:55.004Z,17.40
2017-05-07T11:37:23.431Z,17.80
2017-05-07T11:39:51.664Z,17.80
2017-05-07T11:42:20.381Z,17.80
2017-05-07T11:44:48.052Z,17.80
2017-05-07T11:47:16.013Z,17.70
2017-05-07T11:49:43.676Z,17.40
2017-05-07T11:52:11.322Z,17.20
2017-05-07T11:54:40.041Z,16.60
2017-05-07T11:57:07.713Z,16.50
2017-05-07T11:59:35.365Z,16.70
2017-05-07T12:02:04.121Z,17.10
2017-05-07T12:04:32.563Z,17.30
2017-05-07T12:07:00.223Z,17.20
2017-05-07T12:09:28.192Z,17.30
2017-05-07T12:11:55.844Z,17.40
2017-05-07T12:14:24.268Z,17.80
2017-05-07T12:16:52.231Z,17.70
2017-05-07T12:19:19.878Z,17.80
2017-05-07T12:21:47.528Z,17.80
2017-05-07T12:24:15.509Z,17.90
2017-05-07T12:26:43.916Z,18.30
2017-05-07T12:29:12.345Z,18.20
2017-05-07T12:31:40.393Z,18.10
2017-05-07T12:34:08.052Z,17.90
2017-05-07T12:36:35.694Z,17.80
2017-05-07T12:39:04.463Z,17.40
2017-05-07T12:41:32.124Z,17.40
2017-05-07T12:43:59.781Z,17.50
2017-05-07T12:46:27.817Z,17.50
2017-05-07T12:48:55.464Z,17.60
2017-05-07T12:51:23.123Z,17.90
2017-05-07T12:53:52.578Z,17.90
2017-05-07T12:56:20.221Z,17.90
2017-05-07T12:58:47.866Z,18.00
2017-05-07T13:01:16.587Z,17.80
2017-05-07T13:03:44.269Z,17.70
2017-05-07T13:06:12.770Z,18.30
2017-05-07T13:08:40.830Z,18.30
2017-05-07T13:11:08.485Z,18.40
2017-05-07T13:13:36.137Z,18.40
2017-05-07T13:16:04.875Z,18.20
2017-05-07T13:18:33.285Z,18.50
2017-05-07T13:21:00.929Z,18.40
2017-05-07T13:23:28.944Z,18.70
2017-05-07T13:25:56.577Z,18.70
2017-05-07T13:28:24.217Z,18.70
2017-05-07T13:30:52.202Z,18.90
2017-05-07T13:33:20.617Z,19.10
2017-05-07T13:35:49.024Z,18.80
2017-05-07T13:38:17.809Z,18.70
2017-05-07T13:40:45.587Z,18.60
2017-05-07T13:43:13.229Z,18.50
2017-05-07T13:45:41.246Z,18.30
2017-05-07T13:48:10.489Z,18.40
2017-05-07T13:50:38.925Z,18.40
2017-05-07T13:53:07.640Z,18.50
2017-05-07T13:55:35.280Z,18.50
2017-05-07T13:58:03.005Z,18.30
2017-05-07T14:00:31.016Z,18.20
2017-05-07T14:02:58.855Z,18.10
2017-05-07T14:05:28.044Z,17.80
2017-05-07T14:07:56.748Z,17.70
2017-05-07T14:10:25.140Z,17.80
2017-05-07T14:12:53.541Z,17.90
2017-05-07T14:15:21.508Z,17.80
2017-05-07T14:17:49.909Z,18.00
2017-05-07T14:20:18.313Z,18.00
2017-05-07T14:22:47.146Z,18.00
2017-05-07T14:25:14.802Z,18.00
2017-05-07T14:27:43.212Z,18.00
2017-05-07T14:30:11.189Z,18.00
2017-05-07T14:32:38.825Z,18.10
2017-05-07T14:35:06.506Z,18.00
2017-05-07T14:37:35.236Z,18.20
2017-05-07T14:40:03.640Z,18.30
2017-05-07T14:42:32.798Z,18.40
2017-05-07T14:45:00.800Z,18.40
2017-05-07T14:47:29.209Z,18.50
2017-05-07T14:49:57.620Z,18.60
2017-05-07T14:52:26.353Z,18.50
2017-05-07T14:54:53.989Z,18.50
2017-05-07T14:57:21.624Z,18.60
2017-05-07T14:59:49.545Z,18.80
2017-05-07T15:02:17.949Z,18.70
2017-05-07T15:04:46.348Z,18.50
2017-05-07T15:07:14.380Z,18.50
2017-05-07T15:09:42.016Z,18.50
2017-05-07T15:12:10.427Z,18.30
2017-05-07T15:14:39.152Z,18.20
2017-05-07T15:17:07.553Z,18.10
2017-05-07T15:19:35.212Z,18.10
2017-05-07T15:22:03.945Z,18.10
2017-05-07T15:24:32.351Z,18.00
2017-05-07T15:27:00.803Z,18.00
2017-05-07T15:29:29.441Z,18.00
2017-05-07T15:31:57.075Z,17.90
2017-05-07T15:34:24.722Z,17.90
2017-05-07T15:36:52.680Z,17.90
2017-05-07T15:39:20.320Z,17.70
2017-05-07T15:41:48.720Z,17.80
2017-05-07T15:44:17.412Z,17.70
2017-05-07T15:46:46.221Z,17.60
2017-05-07T15:49:14.624Z,17.60
2017-05-07T15:51:42.673Z,17.60
2017-05-07T15:54:10.302Z,17.60
2017-05-07T15:56:38.708Z,17.50
2017-05-07T15:59:06.716Z,17.50
2017-05-07T16:01:34.374Z,17.60
2017-05-07T16:04:02.810Z,17.40
2017-05-07T16:06:30.769Z,17.40
2017-05-07T16:08:58.404Z,17.40
2017-05-07T16:11:26.076Z,17.30
2017-05-07T16:13:54.881Z,17.30
2017-05-07T16:16:26.170Z,17.20
2017-05-07T16:22:17.009Z,16.90
2017-05-07T16:25:00.506Z,16.80
2017-05-07T16:27:43.846Z,16.80
2017-05-07T16:30:27.389Z,16.80
2017-05-07T16:32:55.734Z,16.80
2017-05-07T16:35:24.157Z,16.80
2017-05-07T16:37:52.162Z,16.70
2017-05-07T16:40:20.572Z,16.60
2017-05-07T16:42:48.234Z,16.50
2017-05-07T16:45:17.950Z,16.60
2017-05-07T16:47:45.624Z,16.60
2017-05-07T16:50:14.021Z,16.60
2017-05-07T16:52:41.945Z,16.60
2017-05-07T16:55:09.576Z,16.60
2017-05-07T16:57:37.981Z,16.50
2017-05-07T17:00:05.981Z,16.50
2017-05-07T17:02:39.245Z,16.40
2017-05-07T17:05:07.200Z,16.40
2017-05-07T17:07:34.853Z,16.20
2017-05-07T17:10:02.504Z,16.20
2017-05-07T17:12:30.445Z,16.10
2017-05-07T17:14:59.596Z,15.90
2017-05-07T17:17:27.271Z,15.90
2017-05-07T17:19:56.001Z,15.90
2017-05-07T17:22:23.891Z,15.80
2017-05-07T17:24:51.548Z,15.80
2017-05-07T17:27:21.035Z,15.70
2017-05-07T17:29:50.181Z,15.70
2017-05-07T17:32:17.839Z,15.70
2017-05-07T17:34:45.936Z,15.60
2017-05-07T17:37:13.577Z,15.50
2017-05-07T17:39:42.749Z,15.30
2017-05-07T17:42:12.192Z,15.30
2017-05-07T17:44:40.837Z,15.20
2017-05-07T17:47:09.246Z,15.10
2017-05-07T17:49:38.026Z,15.00
2017-05-07T17:52:05.677Z,15.00
2017-05-07T17:54:33.325Z,14.90
2017-05-07T17:57:01.268Z,14.80
2017-05-07T17:59:29.667Z,14.70
2017-05-07T18:01:57.312Z,14.60
2017-05-07T18:04:25.259Z,14.60
2017-05-07T18:06:52.913Z,14.50
2017-05-07T18:09:20.568Z,14.40
2017-05-07T18:11:49.259Z,14.20
2017-05-07T18:14:16.902Z,14.20
2017-05-07T18:16:45.380Z,14.00
2017-05-07T18:19:13.380Z,13.90
2017-05-07T18:21:41.025Z,13.90
2017-05-07T18:24:10.185Z,13.60
2017-05-07T18:26:38.161Z,13.60
2017-05-07T18:29:07.315Z,13.40
2017-05-07T18:31:34.952Z,13.40
2017-05-07T18:34:02.919Z,13.40
2017-05-07T18:36:31.326Z,13.20
2017-05-07T18:38:58.967Z,13.10
2017-05-07T18:41:27.008Z,13.10
2017-05-07T18:43:54.662Z,13.00
2017-05-07T18:46:22.300Z,12.90
2017-05-07T18:48:50.346Z,12.80
2017-05-07T18:51:17.985Z,12.70
2017-05-07T18:53:45.640Z,12.60
2017-05-07T18:56:14.335Z,12.40
2017-05-07T18:58:41.984Z,12.40
2017-05-07T19:01:10.419Z,12.30
2017-05-07T19:03:39.133Z,12.20
2017-05-07T19:06:06.772Z,12.20
2017-05-07T19:08:35.211Z,12.10
2017-05-07T19:11:03.178Z,12.00
2017-05-07T19:13:30.824Z,11.90
2017-05-07T19:15:58.811Z,11.90
2017-05-07T19:18:27.530Z,11.80
2017-05-07T19:20:55.940Z,11.60
2017-05-07T19:23:24.389Z,11.60
2017-05-07T19:25:53.117Z,11.50
2017-05-07T19:28:20.874Z,11.50
2017-05-07T19:30:48.525Z,11.50
2017-05-07T19:33:16.755Z,11.40
2017-05-07T19:35:44.413Z,11.30
2017-05-07T19:38:12.819Z,11.30
2017-05-07T19:40:41.049Z,11.20
2017-05-07T19:43:09.126Z,11.10
2017-05-07T19:45:36.766Z,11.10
2017-05-07T19:48:04.709Z,11.00
2017-05-07T19:50:32.459Z,11.00
2017-05-07T19:53:00.203Z,10.90
2017-05-07T19:55:28.269Z,10.90
2017-05-07T19:57:56.039Z,10.80
2017-05-07T20:00:23.795Z,10.70
2017-05-07T20:02:51.924Z,10.70
2017-05-07T20:05:20.431Z,10.60
2017-05-07T20:07:48.947Z,10.60
2017-05-07T20:10:17.823Z,10.50
2017-05-07T20:12:45.989Z,10.50
2017-05-07T20:15:14.402Z,10.50
2017-05-07T20:17:42.363Z,10.40
2017-05-07T20:20:10.777Z,10.30
2017-05-07T20:22:38.521Z,10.30
2017-05-07T20:25:06.480Z,10.30
2017-05-07T20:27:34.133Z,10.30
2017-05-07T20:30:01.781Z,10.30
2017-05-07T20:32:30.540Z,10.20
2017-05-07T20:34:58.214Z,10.20
2017-05-07T20:37:25.863Z,10.10
2017-05-07T20:39:53.792Z,10.10
2017-05-07T20:42:22.676Z,10.00
2017-05-07T20:44:50.387Z,10.00
2017-05-07T20:47:18.468Z,10.00
2017-05-07T20:49:46.876Z,9.90
2017-05-07T20:52:15.355Z,9.80
2017-05-07T20:54:44.069Z,9.80
2017-05-07T20:57:11.705Z,9.70
2017-05-07T20:59:39.339Z,9.70
2017-05-07T21:02:07.318Z,9.70
2017-05-07T21:04:34.950Z,9.70
2017-05-07T21:07:03.428Z,9.60
2017-05-07T21:09:31.381Z,9.60
2017-05-07T21:11:59.028Z,9.60
2017-05-07T21:14:26.674Z,9.60
2017-05-07T21:16:54.731Z,9.60
2017-05-07T21:19:22.359Z,9.60
2017-05-07T21:21:49.993Z,9.50
2017-05-07T21:24:17.974Z,9.50
2017-05-07T21:26:45.659Z,9.60
2017-05-07T21:29:14.066Z,9.60
2017-05-07T21:31:42.021Z,9.50
2017-05-07T21:34:10.431Z,9.40
2017-05-07T21:36:39.587Z,9.30
2017-05-07T21:39:07.537Z,9.30
2017-05-07T21:41:35.171Z,9.30
2017-05-07T21:44:03.578Z,9.30
2017-05-07T21:46:32.323Z,9.30
2017-05-07T21:49:01.724Z,9.30
2017-05-07T21:51:29.364Z,9.20
2017-05-07T21:53:57.304Z,9.30
2017-05-07T21:56:24.940Z,9.20
2017-05-07T21:58:52.576Z,9.20
2017-05-07T22:01:20.531Z,9.10
2017-05-07T22:03:48.172Z,9.10
2017-05-07T22:06:15.812Z,9.10
2017-05-07T22:08:44.556Z,9.00
2017-05-07T22:11:12.199Z,9.00
2017-05-07T22:13:39.842Z,9.00
2017-05-07T22:16:08.587Z,9.00
2017-05-07T22:18:36.989Z,9.00
2017-05-07T22:21:05.405Z,9.00
2017-05-07T22:23:33.376Z,8.90
2017-05-07T22:26:01.009Z,9.00
2017-05-07T22:28:28.637Z,8.90
2017-05-07T22:30:56.608Z,8.90
2017-05-07T22:33:24.258Z,8.90
2017-05-07T22:35:51.897Z,8.80
2017-05-07T22:38:19.834Z,8.80
2017-05-07T22:40:47.492Z,8.80
2017-05-07T22:43:15.183Z,8.80
2017-05-07T22:45:43.893Z,8.70
2017-05-07T22:48:11.529Z,8.70
2017-05-07T22:50:39.928Z,8.70
2017-05-07T22:53:07.901Z,8.70
2017-05-07T22:55:37.895Z,8.70
2017-05-07T22:58:06.296Z,8.70
2017-05-07T23:00:35.067Z,8.70
2017-05-07T23:03:02.715Z,8.60
2017-05-07T23:05:30.359Z,8.70
2017-05-07T23:07:58.376Z,8.60
2017-05-07T23:10:26.011Z,8.60
2017-05-07T23:12:53.650Z,8.60
2017-05-07T23:15:22.337Z,8.50
2017-05-07T23:17:50.735Z,8.50
2017-05-07T23:20:18.382Z,8.50
2017-05-07T23:22:46.449Z,8.50
2017-05-07T23:25:14.085Z,8.40
2017-05-07T23:27:41.725Z,8.40
2017-05-07T23:30:11.192Z,8.30
2017-05-07T23:32:38.834Z,8.30
2017-05-07T23:35:06.474Z,8.30
2017-05-07T23:37:35.261Z,8.20
2017-05-07T23:40:03.674Z,8.20
2017-05-07T23:42:32.094Z,8.10
2017-05-07T23:45:00.130Z,8.10
2017-05-07T23:47:27.768Z,8.00
2017-05-07T23:49:55.422Z,8.00
2017-05-07T23:52:23.370Z,7.90
2017-05-07T23:54:51.009Z,7.90
2017-05-07T23:57:18.645Z,7.90
2017-05-07T23:59:47.349Z,7.80
