createdAt,value
2023-10-18T00:03:00.917Z,5.5
2023-10-18T00:13:00.221Z,5.3
2023-10-18T00:22:59.423Z,5.3
2023-10-18T00:32:58.801Z,6.4
2023-10-18T00:37:58.348Z,4.7
2023-10-18T00:42:58.144Z,5.9
2023-10-18T00:47:59.573Z,4.7
2023-10-18T00:52:57.232Z,6.0
2023-10-18T00:57:56.812Z,5.1
2023-10-18T01:02:59.230Z,5.7
2023-10-18T01:12:55.698Z,5.2
2023-10-18T01:17:55.259Z,5.4
2023-10-18T01:22:54.834Z,3.2
2023-10-18T01:27:54.521Z,6.0
2023-10-18T01:32:54.075Z,6.0
2023-10-18T01:37:53.746Z,8.8
2023-10-18T01:42:55.268Z,8.8
2023-10-18T01:47:54.283Z,6.2
2023-10-18T01:52:52.441Z,4.6
2023-10-18T01:57:52.044Z,4.2
2023-10-18T02:02:51.741Z,5.4
2023-10-18T02:07:51.154Z,5.4
2023-10-18T02:12:50.815Z,4.2
2023-10-18T02:17:50.409Z,4.2
2023-10-18T02:27:49.679Z,4.7
2023-10-18T02:32:49.339Z,4.7
2023-10-18T02:37:48.896Z,5.6
2023-10-18T02:42:48.458Z,4.3
2023-10-18T02:52:47.869Z,4.4
2023-10-18T02:57:47.272Z,4.4
2023-10-18T03:02:46.851Z,4.5
2023-10-18T03:07:46.456Z,5.4
2023-10-18T03:12:46.461Z,8.6
2023-10-18T03:17:45.824Z,6.1
2023-10-18T03:27:45.091Z,12.7
2023-10-18T03:32:44.687Z,6.3
2023-10-18T03:37:46.117Z,6.3
2023-10-18T03:42:44.055Z,4.1
2023-10-18T03:47:43.728Z,4.5
2023-10-18T03:52:43.340Z,6.3
2023-10-18T03:57:43.257Z,8.7
2023-10-18T04:02:42.683Z,5.2
2023-10-18T04:07:42.356Z,4.6
2023-10-18T04:12:42.047Z,4.2
2023-10-18T04:17:43.707Z,4.2
2023-10-18T04:22:41.298Z,5.0
2023-10-18T04:32:40.778Z,4.2
2023-10-18T04:42:44.161Z,5.5
2023-10-18T04:47:42.145Z,7.7
2023-10-18T04:52:39.337Z,7.7
2023-10-18T04:57:38.981Z,4.6
2023-10-18T05:02:38.693Z,4.6
2023-10-18T05:07:38.315Z,4.5
2023-10-18T05:12:38.054Z,5.3
2023-10-18T05:17:37.735Z,4.7
2023-10-18T05:22:37.490Z,5.2
2023-10-18T05:37:36.414Z,5.1
2023-10-18T05:42:36.032Z,4.1
2023-10-18T05:52:35.399Z,3.2
2023-10-18T05:57:35.030Z,6.4
2023-10-18T06:02:34.877Z,4.8
2023-10-18T06:07:34.437Z,4.0
2023-10-18T06:17:33.800Z,7.5
2023-10-18T06:27:33.083Z,3.4
2023-10-18T06:37:32.480Z,4.6
2023-10-18T06:47:31.876Z,4.3
2023-10-18T06:52:31.559Z,6.7
2023-10-18T06:57:31.170Z,6.5
2023-10-18T07:02:30.919Z,6.4
2023-10-18T07:07:31.649Z,6.6
2023-10-18T07:12:30.194Z,6.6
2023-10-18T07:17:29.972Z,8.0
2023-10-18T07:22:29.695Z,4.4
2023-10-18T07:27:29.375Z,4.4
2023-10-18T07:32:29.068Z,4.9
2023-10-18T07:37:31.324Z,7.3
2023-10-18T07:42:28.376Z,6.1
2023-10-18T07:47:28.072Z,6.9
2023-10-18T07:52:27.727Z,5.9
2023-10-18T07:57:27.425Z,7.4
2023-10-18T08:02:27.119Z,5.4
2023-10-18T08:12:26.570Z,5.0
2023-10-18T08:17:26.243Z,5.3
2023-10-18T08:32:25.633Z,7.9
2023-10-18T08:37:25.300Z,6.0
2023-10-18T08:42:25.080Z,5.9
2023-10-18T08:47:24.804Z,8.7
2023-10-18T08:52:24.619Z,6.9
2023-10-18T09:02:24.216Z,6.5
2023-10-18T09:07:24.051Z,7.5
2023-10-18T09:17:23.503Z,5.4
2023-10-18T09:22:23.267Z,7.0
2023-10-18T09:27:22.942Z,5.8
2023-10-18T09:32:22.714Z,8.6
2023-10-18T09:42:22.318Z,8.8
2023-10-18T09:47:22.047Z,6.0
2023-10-18T09:52:21.871Z,7.9
2023-10-18T09:57:21.503Z,6.3
2023-10-18T10:02:21.522Z,6.8
2023-10-18T10:07:21.132Z,8.2
2023-10-18T10:17:20.696Z,10.0
2023-10-18T10:27:20.295Z,6.7
2023-10-18T10:32:19.903Z,7.1
2023-10-18T10:37:19.835Z,7.0
2023-10-18T10:42:19.400Z,11.1
2023-10-18T10:47:19.185Z,8.6
2023-10-18T10:52:22.946Z,7.3
2023-10-18T10:57:20.684Z,8.1
2023-10-18T11:02:22.330Z,10.0
2023-10-18T11:07:18.139Z,7.6
2023-10-18T11:12:17.793Z,6.4
2023-10-18T11:17:19.721Z,12.0
2023-10-18T11:22:17.376Z,8.0
2023-10-18T11:27:17.094Z,9.5
2023-10-18T11:32:17.083Z,6.9
2023-10-18T11:37:16.587Z,10.4
2023-10-18T11:47:16.072Z,8.3
2023-10-18T11:52:15.810Z,11.0
2023-10-18T11:57:15.623Z,7.1
2023-10-18T12:02:15.438Z,10.0
2023-10-18T12:07:15.245Z,10.0
2023-10-18T12:12:14.937Z,8.6
2023-10-18T12:17:14.779Z,7.1
2023-10-18T12:22:14.530Z,8.7
2023-10-18T12:27:16.354Z,12.6
2023-10-18T12:32:16.670Z,8.5
2023-10-18T12:42:13.805Z,8.0
2023-10-18T12:47:13.526Z,7.8
2023-10-18T12:52:13.455Z,7.7
2023-10-18T12:57:13.219Z,6.9
2023-10-18T13:02:13.119Z,7.7
2023-10-18T13:07:12.823Z,9.0
2023-10-18T13:12:15.212Z,9.5
2023-10-18T13:17:12.577Z,9.5
2023-10-18T13:22:12.370Z,9.4
2023-10-18T13:27:12.188Z,8.6
2023-10-18T13:32:16.168Z,8.5
2023-10-18T13:37:11.903Z,5.7
2023-10-18T13:42:11.780Z,7.3
2023-10-18T13:47:13.318Z,9.5
2023-10-18T14:02:11.084Z,6.1
2023-10-18T14:07:10.870Z,7.6
2023-10-18T14:12:10.736Z,14.6
2023-10-18T14:17:11.584Z,6.0
2023-10-18T14:22:12.341Z,6.0
2023-10-18T14:27:10.085Z,6.0
2023-10-18T14:32:09.886Z,5.6
2023-10-18T14:42:11.770Z,5.5
2023-10-18T14:52:09.038Z,6.8
2023-10-18T14:57:08.815Z,6.4
2023-10-18T15:02:08.894Z,8.4
2023-10-18T15:07:08.355Z,8.4
2023-10-18T15:17:08.068Z,8.1
2023-10-18T15:22:09.792Z,6.6
2023-10-18T15:27:07.692Z,8.5
2023-10-18T15:32:07.409Z,5.2
2023-10-18T15:37:07.188Z,5.2
2023-10-18T15:42:06.946Z,6.0
2023-10-18T15:47:06.893Z,5.9
2023-10-18T15:52:06.488Z,5.7
2023-10-18T15:57:06.287Z,4.0
2023-10-18T16:07:05.762Z,6.3
2023-10-18T16:12:05.484Z,5.4
2023-10-18T16:17:05.589Z,5.8
2023-10-18T16:22:05.020Z,3.9
2023-10-18T16:32:04.564Z,3.1
2023-10-18T16:37:04.217Z,3.9
2023-10-18T16:42:04.004Z,3.5
2023-10-18T16:57:03.192Z,4.5
2023-10-18T17:12:02.345Z,2.8
2023-10-18T17:17:02.076Z,3.1
2023-10-18T17:22:01.753Z,3.1
2023-10-18T17:27:01.468Z,5.3
2023-10-18T17:32:01.182Z,5.3
2023-10-18T17:47:00.438Z,2.1
2023-10-18T17:52:00.131Z,3.1
2023-10-18T17:56:59.838Z,4.0
2023-10-18T18:01:59.544Z,1.7
2023-10-18T18:06:59.286Z,3.2
2023-10-18T18:11:59.055Z,2.5
2023-10-18T18:21:58.408Z,1.7
2023-10-18T18:41:57.381Z,4.1
2023-10-18T18:46:57.109Z,3.6
2023-10-18T18:56:56.635Z,2.3
2023-10-18T19:01:56.407Z,2.5
2023-10-18T19:06:58.216Z,1.8
2023-10-18T19:11:55.989Z,2.9
2023-10-18T19:21:58.064Z,2.5
2023-10-18T19:31:55.185Z,2.6
2023-10-18T19:36:58.925Z,4.7
2023-10-18T19:51:54.336Z,2.3
2023-10-18T19:56:54.042Z,3.7
2023-10-18T20:01:55.936Z,2.7
2023-10-18T20:06:56.163Z,3.0
2023-10-18T20:11:53.549Z,2.4
2023-10-18T20:21:53.147Z,2.7
2023-10-18T20:26:52.920Z,3.9
2023-10-18T20:36:52.558Z,5.6
2023-10-18T20:46:52.093Z,4.6
2023-10-18T20:51:51.806Z,4.6
2023-10-18T20:57:05.254Z,3.7
2023-10-18T21:01:51.419Z,3.7
2023-10-18T21:06:51.055Z,2.5
2023-10-18T21:16:50.577Z,3.2
2023-10-18T21:26:49.934Z,2.4
2023-10-18T21:31:49.731Z,2.9
2023-10-18T21:36:51.368Z,2.6
2023-10-18T21:41:49.051Z,2.1
2023-10-18T21:51:48.723Z,3.5
2023-10-18T22:01:50.196Z,3.9
2023-10-18T22:06:47.892Z,2.5
2023-10-18T22:11:47.810Z,3.3
2023-10-18T22:16:47.503Z,3.4
2023-10-18T22:21:47.280Z,3.2
2023-10-18T22:26:47.054Z,3.8
2023-10-18T22:31:52.612Z,3.3
2023-10-18T22:36:46.578Z,3.4
2023-10-18T22:41:46.437Z,4.1
2023-10-18T22:46:46.146Z,4.3
2023-10-18T22:51:46.326Z,4.8
2023-10-18T22:56:45.656Z,5.0
2023-10-18T23:01:45.533Z,3.1
2023-10-18T23:06:45.228Z,3.3
2023-10-18T23:11:45.057Z,2.8
2023-10-18T23:16:44.933Z,3.4
2023-10-18T23:26:44.448Z,2.4
2023-10-18T23:36:43.916Z,2.3
2023-10-18T23:41:43.790Z,2.1
2023-10-18T23:46:43.532Z,2.1
2023-10-18T23:51:43.152Z,2.6
2023-10-18T23:56:42.926Z,1.9
