createdAt,value
2019-04-22T00:00:17.900Z,68.79
2019-04-22T00:01:20.556Z,68.79
2019-04-22T00:02:17.112Z,68.22
2019-04-22T00:03:19.954Z,68.12
2019-04-22T00:04:22.596Z,67.17
2019-04-22T00:05:36.497Z,69.37
2019-04-22T00:06:39.033Z,69.65
2019-04-22T00:08:47.546Z,70.70
2019-04-22T00:09:45.730Z,70.03
2019-04-22T00:10:48.679Z,69.46
2019-04-22T00:11:48.527Z,69.93
2019-04-22T00:12:42.400Z,70.13
2019-04-22T00:13:48.832Z,71.27
2019-04-22T00:14:36.834Z,70.61
2019-04-22T00:15:39.237Z,71.46
2019-04-22T00:16:47.015Z,70.98
2019-04-22T00:17:46.545Z,70.51
2019-04-22T00:18:54.898Z,69.37
2019-04-22T00:19:43.873Z,70.13
2019-04-22T00:20:44.071Z,71.75
2019-04-22T00:21:47.622Z,70.70
2019-04-22T00:22:42.704Z,70.32
2019-04-22T00:23:39.215Z,70.70
2019-04-22T00:24:44.539Z,70.89
2019-04-22T00:25:49.406Z,70.03
2019-04-22T00:26:43.959Z,70.42
2019-04-22T00:28:48.318Z,69.46
2019-04-22T00:30:41.906Z,69.65
2019-04-22T00:31:40.374Z,69.37
2019-04-22T00:32:39.627Z,68.03
2019-04-22T00:33:38.893Z,68.12
2019-04-22T00:34:42.613Z,68.22
2019-04-22T00:35:41.985Z,67.65
2019-04-22T00:36:44.898Z,68.98
2019-04-22T00:37:46.241Z,67.17
2019-04-22T00:38:44.412Z,68.12
2019-04-22T00:39:41.952Z,66.98
2019-04-22T00:40:47.679Z,65.48
2019-04-22T00:41:44.062Z,66.63
2019-04-22T00:42:42.738Z,68.16
2019-04-22T00:43:48.147Z,66.72
2019-04-22T00:44:47.687Z,66.15
2019-04-22T00:45:43.166Z,67.77
2019-04-22T00:46:46.244Z,66.53
2019-04-22T00:47:37.708Z,65.96
2019-04-22T00:48:42.059Z,67.30
2019-04-22T00:50:51.887Z,65.77
2019-04-22T00:51:52.603Z,66.15
2019-04-22T00:52:43.137Z,65.87
2019-04-22T00:53:39.212Z,66.15
2019-04-22T00:54:45.607Z,67.01
2019-04-22T00:55:46.346Z,66.25
2019-04-22T00:56:42.242Z,67.40
2019-04-22T00:57:41.551Z,67.30
2019-04-22T00:58:47.047Z,65.77
2019-04-22T00:59:50.296Z,67.40
2019-04-22T01:00:48.086Z,67.21
2019-04-22T01:01:44.022Z,66.15
2019-04-22T01:02:49.771Z,66.35
2019-04-22T01:04:49.033Z,66.35
2019-04-22T01:05:50.491Z,65.30
2019-04-22T01:06:38.849Z,65.58
2019-04-22T01:07:43.444Z,65.30
2019-04-22T01:09:46.368Z,65.96
2019-04-22T01:10:49.389Z,65.77
2019-04-22T01:12:04.081Z,65.20
2019-04-22T01:12:44.296Z,64.81
2019-04-22T01:13:44.266Z,65.20
2019-04-22T01:14:46.017Z,65.87
2019-04-22T01:15:47.582Z,65.87
2019-04-22T01:16:44.246Z,65.48
2019-04-22T01:17:45.024Z,65.20
2019-04-22T01:18:44.069Z,65.30
2019-04-22T01:19:52.898Z,65.01
2019-04-22T01:22:38.370Z,66.35
2019-04-22T01:23:40.805Z,66.25
2019-04-22T01:24:38.734Z,65.87
2019-04-22T01:25:41.070Z,66.15
2019-04-22T01:26:34.609Z,65.39
2019-04-22T01:27:34.968Z,65.10
2019-04-22T01:28:34.265Z,64.81
2019-04-22T01:29:37.991Z,66.06
2019-04-22T01:30:30.344Z,66.15
2019-04-22T01:31:25.322Z,66.72
2019-04-22T01:32:27.290Z,66.44
2019-04-22T01:33:30.637Z,65.30
2019-04-22T01:34:36.370Z,65.58
2019-04-22T01:35:35.199Z,66.06
2019-04-22T01:36:45.698Z,65.58
2019-04-22T01:37:41.653Z,65.67
2019-04-22T01:38:45.492Z,65.39
2019-04-22T01:39:44.385Z,64.81
2019-04-22T01:40:45.531Z,64.72
2019-04-22T01:41:55.134Z,65.58
2019-04-22T01:42:53.658Z,65.77
2019-04-22T01:43:53.095Z,66.53
2019-04-22T01:44:45.425Z,66.35
2019-04-22T01:45:49.668Z,66.44
2019-04-22T01:47:45.217Z,66.44
2019-04-22T01:48:48.665Z,66.63
2019-04-22T01:49:45.889Z,66.44
2019-04-22T01:50:44.544Z,66.72
2019-04-22T01:52:56.765Z,66.98
2019-04-22T01:53:50.637Z,66.02
2019-04-22T01:55:04.520Z,66.22
2019-04-22T01:55:55.516Z,65.55
2019-04-22T01:56:51.092Z,65.30
2019-04-22T01:57:43.280Z,64.81
2019-04-22T01:58:40.679Z,64.62
2019-04-22T01:59:41.367Z,64.81
2019-04-22T02:00:49.150Z,64.34
2019-04-22T02:01:52.823Z,65.39
2019-04-22T02:02:49.222Z,66.06
2019-04-22T02:03:46.698Z,65.77
2019-04-22T02:05:04.879Z,64.91
2019-04-22T02:05:44.149Z,64.05
2019-04-22T02:06:48.267Z,65.39
2019-04-22T02:07:48.270Z,64.53
2019-04-22T02:08:52.725Z,64.34
2019-04-22T02:09:49.683Z,64.25
2019-04-22T02:10:55.034Z,65.10
2019-04-22T02:12:50.357Z,64.72
2019-04-22T02:13:49.521Z,64.25
2019-04-22T02:14:50.696Z,63.86
2019-04-22T02:15:53.369Z,64.15
2019-04-22T02:16:50.400Z,63.39
2019-04-22T02:17:56.198Z,63.39
2019-04-22T02:18:58.028Z,62.62
2019-04-22T02:19:53.387Z,64.34
2019-04-22T02:20:48.634Z,63.39
2019-04-22T02:21:48.586Z,63.96
2019-04-22T02:23:07.277Z,63.96
2019-04-22T02:25:59.321Z,63.00
2019-04-22T02:26:48.202Z,63.76
2019-04-22T02:27:57.338Z,63.39
2019-04-22T02:29:04.261Z,65.77
2019-04-22T02:29:47.396Z,67.58
2019-04-22T02:31:13.979Z,67.49
2019-04-22T02:31:59.387Z,67.46
2019-04-22T02:33:18.501Z,66.12
2019-04-22T02:34:58.153Z,66.41
2019-04-22T02:36:08.207Z,65.83
2019-04-22T02:36:54.211Z,66.78
2019-04-22T02:38:04.963Z,67.07
2019-04-22T02:39:58.079Z,65.74
2019-04-22T02:41:49.912Z,64.12
2019-04-22T02:43:05.155Z,64.69
2019-04-22T02:44:02.135Z,65.93
2019-04-22T02:46:12.928Z,70.42
2019-04-22T02:49:53.390Z,70.22
2019-04-22T02:52:09.739Z,71.37
2019-04-22T02:52:50.239Z,72.61
2019-04-22T02:55:51.222Z,72.96
2019-04-22T02:56:04.917Z,73.81
2019-04-22T02:56:58.906Z,72.96
2019-04-22T02:57:56.628Z,74.67
2019-04-22T02:59:11.654Z,72.76
2019-04-22T02:59:57.343Z,70.57
2019-04-22T03:01:05.639Z,69.90
2019-04-22T03:04:06.954Z,73.43
2019-04-22T03:04:58.215Z,73.33
2019-04-22T03:06:11.482Z,74.86
2019-04-22T03:06:43.457Z,70.00
2019-04-22T03:07:58.655Z,68.28
2019-04-22T03:09:01.249Z,68.85
2019-04-22T03:09:55.387Z,71.43
2019-04-22T03:12:04.583Z,74.96
2019-04-22T03:12:51.996Z,75.24
2019-04-22T03:16:10.712Z,76.16
2019-04-22T03:16:57.404Z,76.35
2019-04-22T03:20:01.969Z,77.78
2019-04-22T03:21:00.347Z,78.35
2019-04-22T03:21:57.038Z,78.16
2019-04-22T03:23:09.756Z,79.40
2019-04-22T03:24:05.929Z,79.97
2019-04-22T03:25:25.747Z,79.59
2019-04-22T03:26:11.486Z,79.17
2019-04-22T03:27:02.994Z,78.41
2019-04-22T03:28:16.127Z,78.98
2019-04-22T03:30:26.609Z,80.02
2019-04-22T03:34:38.652Z,80.69
2019-04-22T03:39:15.532Z,82.98
2019-04-22T03:40:07.253Z,82.41
2019-04-22T03:45:10.295Z,83.32
2019-04-22T03:45:45.854Z,84.22
2019-04-22T03:47:59.645Z,87.03
2019-04-22T03:49:11.023Z,87.70
2019-04-22T03:50:04.085Z,87.51
2019-04-22T03:51:01.920Z,86.55
2019-04-22T03:53:03.999Z,86.65
2019-04-22T03:54:10.459Z,86.94
2019-04-22T03:55:02.422Z,87.03
2019-04-22T03:56:12.537Z,87.60
2019-04-22T03:59:11.505Z,88.93
2019-04-22T04:00:03.865Z,88.93
2019-04-22T04:02:02.577Z,88.75
2019-04-22T04:03:00.903Z,87.98
2019-04-22T04:04:09.343Z,87.79
2019-04-22T04:05:01.145Z,86.84
2019-04-22T04:06:00.439Z,86.04
2019-04-22T04:07:11.144Z,86.90
2019-04-22T04:09:04.576Z,87.85
2019-04-22T04:10:53.136Z,87.18
2019-04-22T04:13:03.551Z,87.08
2019-04-22T04:14:11.978Z,87.27
2019-04-22T04:15:05.847Z,87.37
2019-04-22T04:15:57.745Z,86.90
2019-04-22T04:17:04.176Z,88.04
2019-04-22T04:19:07.150Z,89.37
2019-04-22T04:20:10.614Z,87.85
2019-04-22T04:21:18.771Z,87.27
2019-04-22T04:22:04.657Z,87.65
2019-04-22T04:23:10.532Z,87.56
2019-04-22T04:24:19.784Z,88.23
2019-04-22T04:26:17.732Z,88.79
2019-04-22T04:27:20.924Z,89.84
2019-04-22T04:28:26.856Z,89.37
2019-04-22T04:29:22.165Z,89.65
2019-04-22T04:31:15.020Z,90.51
2019-04-22T04:33:01.492Z,92.51
2019-04-22T04:34:04.126Z,92.41
2019-04-22T04:35:19.304Z,92.51
2019-04-22T04:36:02.447Z,93.18
2019-04-22T04:37:07.399Z,91.46
2019-04-22T04:37:55.259Z,90.70
2019-04-22T04:39:02.858Z,90.42
2019-04-22T04:40:25.072Z,90.42
2019-04-22T04:41:01.942Z,91.75
2019-04-22T04:46:06.908Z,92.79
2019-04-22T04:47:11.582Z,92.03
2019-04-22T04:48:00.890Z,91.75
2019-04-22T04:50:11.914Z,91.27
2019-04-22T04:54:13.066Z,91.56
2019-04-22T04:55:10.017Z,90.22
2019-04-22T04:56:02.793Z,89.27
2019-04-22T04:56:56.789Z,88.79
2019-04-22T05:01:08.149Z,87.85
2019-04-22T05:02:06.668Z,88.42
2019-04-22T05:02:58.373Z,84.94
2019-04-22T05:04:08.879Z,82.46
2019-04-22T05:05:12.120Z,82.75
2019-04-22T05:06:09.229Z,85.32
2019-04-22T05:08:01.023Z,80.94
2019-04-22T05:10:16.511Z,81.74
2019-04-22T05:12:25.311Z,81.84
2019-04-22T05:13:10.295Z,82.98
2019-04-22T05:14:11.920Z,82.03
2019-04-22T05:15:09.178Z,82.21
2019-04-22T05:16:20.394Z,83.65
2019-04-22T05:17:02.236Z,83.65
2019-04-22T05:19:11.094Z,82.60
2019-04-22T05:20:05.241Z,82.98
2019-04-22T05:21:58.127Z,84.98
2019-04-22T05:23:00.229Z,83.07
2019-04-22T05:24:05.505Z,80.98
2019-04-22T05:24:59.913Z,79.93
2019-04-22T05:25:57.941Z,79.46
2019-04-22T05:27:16.348Z,79.46
2019-04-22T05:28:12.216Z,79.78
2019-04-22T05:29:04.081Z,78.64
2019-04-22T05:30:23.482Z,77.59
2019-04-22T05:31:01.544Z,77.59
2019-04-22T05:31:59.730Z,78.25
2019-04-22T05:32:55.275Z,78.01
2019-04-22T05:33:56.774Z,77.44
2019-04-22T05:34:54.026Z,77.62
2019-04-22T05:36:01.534Z,79.25
2019-04-22T05:37:01.268Z,77.69
2019-04-22T05:38:04.497Z,77.44
2019-04-22T05:39:00.149Z,77.91
2019-04-22T05:40:06.600Z,78.49
2019-04-22T05:41:00.537Z,77.34
2019-04-22T05:41:56.105Z,77.62
2019-04-22T05:42:56.461Z,77.34
2019-04-22T05:44:00.455Z,76.29
2019-04-22T05:45:00.847Z,76.20
2019-04-22T05:45:58.882Z,74.86
2019-04-22T05:46:54.460Z,76.33
2019-04-22T05:47:59.429Z,77.76
2019-04-22T05:48:59.853Z,79.28
2019-04-22T05:49:55.196Z,79.67
2019-04-22T05:50:59.328Z,77.76
2019-04-22T05:51:56.704Z,78.52
2019-04-22T05:52:57.428Z,77.38
2019-04-22T05:54:01.479Z,77.09
2019-04-22T05:55:02.508Z,77.19
2019-04-22T05:56:23.182Z,76.42
2019-04-22T05:56:52.651Z,76.23
2019-04-22T05:57:57.776Z,78.09
2019-04-22T05:58:58.598Z,77.13
2019-04-22T06:00:04.719Z,77.32
2019-04-22T06:01:23.533Z,78.75
2019-04-22T06:03:01.546Z,76.75
2019-04-22T06:04:05.346Z,75.79
2019-04-22T06:05:01.922Z,75.22
2019-04-22T06:05:55.337Z,75.98
2019-04-22T06:06:54.075Z,76.56
2019-04-22T06:08:01.494Z,76.84
2019-04-22T06:09:02.246Z,76.75
2019-04-22T06:10:06.609Z,77.89
2019-04-22T06:11:06.049Z,77.65
2019-04-22T06:11:55.525Z,77.74
2019-04-22T06:12:56.297Z,77.36
2019-04-22T06:13:59.173Z,78.99
2019-04-22T06:14:58.688Z,79.65
2019-04-22T06:15:44.051Z,79.46
2019-04-22T06:16:59.172Z,79.75
2019-04-22T06:18:02.689Z,77.84
2019-04-22T06:19:05.741Z,78.41
2019-04-22T06:19:57.629Z,78.13
2019-04-22T06:21:56.051Z,77.97
2019-04-22T06:24:05.900Z,77.40
2019-04-22T06:25:00.948Z,78.16
2019-04-22T06:28:11.851Z,77.78
2019-04-22T06:29:07.369Z,77.21
2019-04-22T06:29:55.439Z,77.78
2019-04-22T06:31:02.604Z,77.15
2019-04-22T06:32:17.919Z,76.10
2019-04-22T06:33:00.812Z,75.24
2019-04-22T06:34:04.787Z,75.24
2019-04-22T06:35:12.882Z,74.85
2019-04-22T06:36:03.738Z,74.95
2019-04-22T06:38:22.799Z,75.24
2019-04-22T06:39:05.269Z,75.05
2019-04-22T06:39:59.280Z,73.99
2019-04-22T06:41:04.082Z,72.66
2019-04-22T06:42:06.834Z,72.22
2019-04-22T06:43:05.668Z,72.12
2019-04-22T06:44:04.402Z,71.55
2019-04-22T06:45:04.147Z,74.36
2019-04-22T06:46:02.170Z,71.14
2019-04-22T06:46:56.376Z,70.37
2019-04-22T06:49:03.599Z,69.10
2019-04-22T06:50:05.374Z,68.52
2019-04-22T06:51:00.085Z,67.32
2019-04-22T06:52:03.483Z,68.72
2019-04-22T06:52:56.877Z,69.10
2019-04-22T06:54:02.470Z,71.25
2019-04-22T06:54:59.480Z,71.47
2019-04-22T06:55:59.670Z,72.14
2019-04-22T06:56:59.621Z,72.53
2019-04-22T06:57:59.726Z,73.49
2019-04-22T06:58:58.010Z,72.72
2019-04-22T07:00:05.639Z,72.53
2019-04-22T07:01:04.149Z,73.55
2019-04-22T07:02:02.187Z,74.89
2019-04-22T07:04:01.522Z,76.14
2019-04-22T07:05:01.021Z,74.98
2019-04-22T07:06:11.177Z,74.54
2019-04-22T07:07:03.292Z,73.68
2019-04-22T07:08:04.366Z,73.00
2019-04-22T07:10:11.511Z,72.37
2019-04-22T07:10:58.388Z,72.66
2019-04-22T07:12:02.215Z,72.33
2019-04-22T07:13:01.503Z,72.81
2019-04-22T07:14:07.106Z,73.00
2019-04-22T07:15:03.327Z,71.31
2019-04-22T07:15:59.474Z,71.47
2019-04-22T07:17:01.887Z,71.09
2019-04-22T07:18:07.579Z,70.99
2019-04-22T07:19:02.555Z,70.90
2019-04-22T07:19:55.820Z,70.51
2019-04-22T07:21:01.451Z,70.90
2019-04-22T07:22:08.850Z,71.15
2019-04-22T07:23:06.770Z,71.25
2019-04-22T07:24:20.062Z,70.23
2019-04-22T07:27:08.205Z,68.24
2019-04-22T07:27:58.248Z,67.86
2019-04-22T07:29:01.710Z,67.22
2019-04-22T07:30:09.548Z,66.46
2019-04-22T07:31:08.732Z,66.46
2019-04-22T07:32:04.716Z,66.90
2019-04-22T07:34:17.830Z,67.69
2019-04-22T07:35:08.459Z,68.37
2019-04-22T07:36:28.447Z,68.56
2019-04-22T07:37:09.261Z,69.39
2019-04-22T07:38:04.616Z,69.58
2019-04-22T07:39:08.608Z,69.01
2019-04-22T07:40:01.874Z,69.20
2019-04-22T07:41:03.568Z,68.43
2019-04-22T07:42:10.652Z,68.56
2019-04-22T07:43:09.829Z,67.69
2019-04-22T07:44:13.573Z,66.67
2019-04-22T07:45:05.282Z,65.11
2019-04-22T07:46:00.302Z,62.74
2019-04-22T07:48:15.224Z,61.08
2019-04-22T07:49:06.556Z,62.23
2019-04-22T07:50:09.598Z,63.79
2019-04-22T07:52:05.150Z,65.46
2019-04-22T07:53:08.476Z,65.53
2019-04-22T07:54:04.613Z,63.32
2019-04-22T07:55:13.320Z,65.05
2019-04-22T07:56:05.469Z,67.86
2019-04-22T07:57:08.958Z,67.02
2019-04-22T07:58:06.618Z,67.57
2019-04-22T07:59:03.471Z,71.17
2019-04-22T08:00:10.942Z,71.75
2019-04-22T08:01:12.097Z,73.19
2019-04-22T08:02:07.544Z,73.19
2019-04-22T08:03:09.841Z,73.54
2019-04-22T08:04:30.242Z,73.86
2019-04-22T08:05:18.804Z,73.32
2019-04-22T08:07:11.400Z,70.54
2019-04-22T08:08:10.958Z,73.66
2019-04-22T08:09:07.138Z,74.91
2019-04-22T08:10:17.027Z,76.48
2019-04-22T08:11:10.324Z,75.85
2019-04-22T08:11:56.368Z,73.55
2019-04-22T08:13:05.175Z,72.94
2019-04-22T08:14:07.500Z,73.99
2019-04-22T08:15:07.593Z,72.80
2019-04-22T08:16:02.648Z,74.18
2019-04-22T08:17:14.063Z,73.93
2019-04-22T08:18:06.931Z,73.97
2019-04-22T08:19:10.555Z,72.75
2019-04-22T08:20:08.912Z,70.51
2019-04-22T08:21:06.271Z,71.03
2019-04-22T08:22:05.973Z,70.97
2019-04-22T08:23:09.044Z,67.90
2019-04-22T08:24:07.809Z,69.37
2019-04-22T08:25:08.162Z,67.70
2019-04-22T08:26:03.402Z,67.38
2019-04-22T08:27:08.690Z,69.65
2019-04-22T08:28:07.818Z,71.15
2019-04-22T08:29:08.119Z,72.30
2019-04-22T08:30:14.144Z,75.50
2019-04-22T08:31:10.571Z,75.12
2019-04-22T08:32:11.158Z,72.39
2019-04-22T08:33:13.829Z,73.07
2019-04-22T08:34:06.386Z,73.45
2019-04-22T08:35:05.159Z,74.12
2019-04-22T08:36:10.778Z,74.47
2019-04-22T08:37:35.452Z,75.20
2019-04-22T08:38:11.502Z,75.98
2019-04-22T08:39:08.241Z,77.42
2019-04-22T08:40:17.024Z,79.33
2019-04-22T08:41:08.642Z,79.08
2019-04-22T08:42:16.263Z,77.46
2019-04-22T08:43:13.999Z,76.54
2019-04-22T08:44:07.958Z,75.64
2019-04-22T08:46:11.321Z,77.65
2019-04-22T08:47:11.223Z,79.08
2019-04-22T08:48:01.620Z,80.71
2019-04-22T08:49:05.702Z,79.85
2019-04-22T08:50:09.042Z,79.80
2019-04-22T08:51:08.777Z,79.41
2019-04-22T08:52:08.601Z,77.21
2019-04-22T08:53:08.118Z,76.82
2019-04-22T08:54:11.796Z,77.55
2019-04-22T08:55:15.861Z,78.57
2019-04-22T08:56:14.495Z,79.14
2019-04-22T08:57:25.902Z,80.58
2019-04-22T08:59:09.460Z,81.57
2019-04-22T09:00:08.383Z,80.56
2019-04-22T09:01:11.619Z,77.75
2019-04-22T09:02:17.463Z,78.17
2019-04-22T09:03:12.375Z,80.12
2019-04-22T09:04:24.674Z,78.40
2019-04-22T09:05:20.616Z,77.92
2019-04-22T09:06:11.323Z,76.90
2019-04-22T09:09:06.531Z,73.14
2019-04-22T09:10:15.639Z,71.98
2019-04-22T09:11:18.166Z,70.99
2019-04-22T09:12:08.203Z,73.24
2019-04-22T09:13:20.604Z,73.18
2019-04-22T09:14:11.326Z,70.68
2019-04-22T09:15:03.931Z,69.78
2019-04-22T09:16:12.391Z,70.90
2019-04-22T09:17:13.709Z,71.86
2019-04-22T09:18:11.118Z,72.30
2019-04-22T09:19:08.242Z,73.26
2019-04-22T09:20:10.438Z,72.68
2019-04-22T09:21:15.519Z,72.39
2019-04-22T09:22:13.688Z,70.57
2019-04-22T09:23:11.190Z,70.38
2019-04-22T09:24:14.169Z,72.33
2019-04-22T09:25:11.732Z,71.89
2019-04-22T09:26:10.700Z,70.97
2019-04-22T09:27:12.953Z,72.22
2019-04-22T09:28:10.341Z,71.67
2019-04-22T09:29:14.250Z,70.52
2019-04-22T09:30:17.021Z,73.92
2019-04-22T09:31:23.973Z,73.57
2019-04-22T09:32:14.748Z,70.28
2019-04-22T09:33:14.065Z,69.73
2019-04-22T09:34:06.910Z,71.18
2019-04-22T09:35:30.634Z,68.04
2019-04-22T09:36:16.513Z,70.00
2019-04-22T09:37:23.663Z,66.04
2019-04-22T09:38:26.369Z,61.58
2019-04-22T09:39:10.572Z,62.41
2019-04-22T09:40:15.860Z,64.40
2019-04-22T09:41:16.892Z,64.40
2019-04-22T09:42:13.422Z,64.47
2019-04-22T09:43:10.096Z,65.40
2019-04-22T09:44:21.818Z,66.84
2019-04-22T09:46:06.546Z,67.19
2019-04-22T09:47:12.821Z,65.56
2019-04-22T09:49:12.056Z,67.13
2019-04-22T09:50:08.001Z,65.33
2019-04-22T09:51:09.829Z,64.59
2019-04-22T09:52:10.270Z,63.44
2019-04-22T09:53:08.490Z,63.70
2019-04-22T09:54:14.684Z,64.43
2019-04-22T09:55:12.499Z,65.20
2019-04-22T09:56:12.229Z,64.34
2019-04-22T09:57:09.225Z,64.53
2019-04-22T09:58:09.719Z,64.60
2019-04-22T09:59:07.703Z,67.00
2019-04-22T10:00:09.803Z,67.48
2019-04-22T10:01:18.732Z,68.67
2019-04-22T10:03:16.639Z,67.68
2019-04-22T10:04:06.899Z,64.63
2019-04-22T10:05:11.458Z,64.43
2019-04-22T10:06:16.534Z,64.95
2019-04-22T10:07:15.303Z,64.18
2019-04-22T10:08:16.848Z,64.31
2019-04-22T10:10:38.071Z,64.56
2019-04-22T10:11:14.317Z,64.08
2019-04-22T10:12:11.925Z,61.38
2019-04-22T10:13:12.292Z,60.83
2019-04-22T10:14:14.157Z,64.37
2019-04-22T10:15:05.813Z,67.22
2019-04-22T10:16:17.575Z,68.76
2019-04-22T10:17:07.841Z,67.83
2019-04-22T10:18:12.772Z,67.29
2019-04-22T10:19:14.529Z,69.54
2019-04-22T10:20:10.209Z,67.26
2019-04-22T10:21:16.562Z,64.79
2019-04-22T10:22:10.955Z,65.98
2019-04-22T10:23:15.348Z,63.21
2019-04-22T10:24:09.103Z,62.02
2019-04-22T10:25:11.909Z,62.48
2019-04-22T10:26:16.259Z,64.24
2019-04-22T10:27:07.961Z,65.34
2019-04-22T10:28:15.080Z,63.21
2019-04-22T10:29:13.700Z,62.37
2019-04-22T10:30:15.153Z,60.86
2019-04-22T10:31:21.982Z,60.72
2019-04-22T10:32:12.619Z,61.40
2019-04-22T10:33:05.698Z,55.99
2019-04-22T10:33:59.950Z,55.38
2019-04-22T10:34:55.549Z,55.19
2019-04-22T10:35:47.676Z,56.63
2019-04-22T10:36:52.699Z,58.80
2019-04-22T10:37:48.012Z,58.50
2019-04-22T10:38:48.562Z,53.41
2019-04-22T10:39:54.089Z,50.72
2019-04-22T10:40:46.914Z,45.81
2019-04-22T10:41:48.484Z,44.54
2019-04-22T10:42:47.329Z,41.74
2019-04-22T10:43:47.595Z,44.76
2019-04-22T10:44:48.529Z,41.20
2019-04-22T10:45:48.096Z,41.51
2019-04-22T10:46:48.299Z,39.98
2019-04-22T10:47:48.005Z,42.23
2019-04-22T10:48:48.310Z,41.16
2019-04-22T10:49:48.641Z,44.29
2019-04-22T10:50:48.803Z,42.25
2019-04-22T10:51:48.705Z,39.82
2019-04-22T10:52:47.762Z,42.15
2019-04-22T10:53:47.628Z,42.64
2019-04-22T10:54:47.684Z,42.74
2019-04-22T10:55:49.325Z,40.79
2019-04-22T10:56:48.764Z,44.41
2019-04-22T10:57:48.617Z,41.39
2019-04-22T10:58:48.961Z,43.75
2019-04-22T10:59:47.973Z,41.80
2019-04-22T11:00:49.880Z,41.03
2019-04-22T11:01:48.729Z,40.54
2019-04-22T11:02:48.181Z,39.67
2019-04-22T11:03:49.076Z,35.37
2019-04-22T11:04:48.266Z,34.69
2019-04-22T11:05:48.435Z,35.71
2019-04-22T11:06:56.016Z,37.82
2019-04-22T11:07:53.869Z,38.00
2019-04-22T11:08:52.865Z,38.00
2019-04-22T11:09:57.146Z,38.99
2019-04-22T11:11:04.821Z,37.81
2019-04-22T11:11:56.583Z,37.40
2019-04-22T11:12:49.285Z,40.52
2019-04-22T11:13:49.631Z,40.44
2019-04-22T11:14:49.736Z,42.79
2019-04-22T11:15:48.905Z,40.39
2019-04-22T11:16:49.758Z,39.90
2019-04-22T11:17:49.571Z,41.64
2019-04-22T11:18:49.581Z,37.63
2019-04-22T11:19:49.916Z,37.03
2019-04-22T11:20:49.547Z,38.50
2019-04-22T11:21:59.944Z,38.58
2019-04-22T11:22:50.907Z,39.45
2019-04-22T11:23:50.389Z,39.76
2019-04-22T11:24:50.688Z,41.00
2019-04-22T11:25:50.042Z,39.74
2019-04-22T11:26:49.509Z,40.66
2019-04-22T11:27:49.694Z,39.39
2019-04-22T11:28:49.730Z,37.61
2019-04-22T11:29:49.793Z,38.48
2019-04-22T11:30:50.189Z,39.94
2019-04-22T11:31:50.524Z,38.79
2019-04-22T11:32:50.694Z,39.28
2019-04-22T11:33:50.291Z,38.04
2019-04-22T11:34:51.120Z,37.45
2019-04-22T11:35:50.216Z,40.77
2019-04-22T11:36:50.572Z,38.06
2019-04-22T11:37:50.717Z,37.76
2019-04-22T11:38:56.467Z,37.16
2019-04-22T11:40:04.866Z,38.70
2019-04-22T11:40:54.057Z,39.37
2019-04-22T11:41:51.794Z,37.61
2019-04-22T11:42:50.437Z,38.78
2019-04-22T11:43:51.330Z,38.39
2019-04-22T11:44:50.977Z,40.01
2019-04-22T11:45:51.215Z,38.39
2019-04-22T11:46:51.695Z,38.78
2019-04-22T11:47:51.090Z,38.87
2019-04-22T11:48:51.918Z,39.65
2019-04-22T11:49:51.961Z,39.57
2019-04-22T11:50:51.643Z,38.19
2019-04-22T11:51:51.794Z,40.44
2019-04-22T11:52:51.048Z,39.88
2019-04-22T11:53:52.406Z,40.00
2019-04-22T11:54:51.105Z,43.02
2019-04-22T11:55:51.163Z,38.75
2019-04-22T11:56:52.636Z,39.62
2019-04-22T11:57:51.929Z,38.75
2019-04-22T11:58:52.822Z,39.04
2019-04-22T11:59:51.447Z,38.95
2019-04-22T12:00:51.991Z,39.14
2019-04-22T12:01:52.814Z,37.70
2019-04-22T12:02:51.569Z,41.42
2019-04-22T12:03:51.855Z,38.77
2019-04-22T12:04:51.977Z,36.93
2019-04-22T12:05:52.230Z,35.64
2019-04-22T12:06:51.816Z,39.65
2019-04-22T12:07:53.107Z,40.52
2019-04-22T12:08:51.987Z,37.02
2019-04-22T12:09:53.297Z,35.58
2019-04-22T12:10:55.390Z,38.40
2019-04-22T12:11:53.783Z,37.72
2019-04-22T12:12:53.537Z,36.55
2019-04-22T12:13:53.803Z,36.26
2019-04-22T12:14:52.337Z,39.28
2019-04-22T12:15:53.391Z,37.02
2019-04-22T12:16:53.137Z,38.96
2019-04-22T12:17:53.095Z,36.54
2019-04-22T12:18:53.473Z,35.78
2019-04-22T12:19:52.683Z,36.47
2019-04-22T12:20:53.147Z,39.20
2019-04-22T12:21:53.165Z,37.24
2019-04-22T12:22:53.373Z,37.26
2019-04-22T12:23:52.951Z,36.47
2019-04-22T12:24:53.072Z,40.95
2019-04-22T12:26:01.274Z,41.44
2019-04-22T12:26:52.966Z,42.11
2019-04-22T12:27:53.071Z,42.50
2019-04-22T12:28:53.284Z,42.60
2019-04-22T12:29:53.230Z,41.51
2019-04-22T12:30:53.528Z,43.16
2019-04-22T12:31:53.590Z,41.80
2019-04-22T12:32:54.548Z,41.51
2019-04-22T12:33:53.402Z,41.71
2019-04-22T12:34:53.499Z,44.14
2019-04-22T12:35:54.672Z,41.51
2019-04-22T12:36:54.460Z,43.58
2019-04-22T12:37:58.902Z,45.23
2019-04-22T12:38:53.779Z,40.29
2019-04-22T12:39:56.424Z,38.83
2019-04-22T12:40:59.097Z,38.85
2019-04-22T12:41:54.081Z,38.95
2019-04-22T12:42:55.323Z,36.22
2019-04-22T12:43:55.412Z,37.12
2019-04-22T12:44:54.150Z,36.96
2019-04-22T12:45:54.369Z,37.70
2019-04-22T12:46:54.473Z,38.15
2019-04-22T12:47:54.226Z,39.88
2019-04-22T12:48:54.276Z,40.39
2019-04-22T12:50:06.336Z,40.29
2019-04-22T12:50:56.436Z,38.91
2019-04-22T12:51:54.808Z,39.57
2019-04-22T12:52:59.406Z,41.53
2019-04-22T12:53:55.130Z,43.20
2019-04-22T12:54:55.166Z,40.79
2019-04-22T12:55:55.471Z,42.76
2019-04-22T12:56:55.709Z,40.33
2019-04-22T12:57:58.585Z,41.03
2019-04-22T12:58:55.859Z,38.87
2019-04-22T12:59:55.417Z,39.14
2019-04-22T13:00:55.011Z,39.24
2019-04-22T13:01:55.272Z,38.85
2019-04-22T13:02:55.111Z,39.72
2019-04-22T13:04:00.278Z,40.44
2019-04-22T13:04:56.265Z,42.41
2019-04-22T13:05:56.168Z,37.74
2019-04-22T13:06:55.580Z,36.88
2019-04-22T13:07:55.819Z,37.16
2019-04-22T13:08:56.572Z,38.13
2019-04-22T13:09:57.014Z,37.06
2019-04-22T13:11:03.179Z,38.57
2019-04-22T13:11:57.076Z,37.96
2019-04-22T13:12:57.021Z,38.91
2019-04-22T13:13:56.753Z,37.32
2019-04-22T13:14:57.204Z,38.70
2019-04-22T13:15:57.097Z,42.89
2019-04-22T13:16:55.997Z,45.04
2019-04-22T13:18:05.985Z,40.79
2019-04-22T13:19:01.159Z,38.87
2019-04-22T13:19:56.199Z,36.79
2019-04-22T13:20:56.780Z,36.68
2019-04-22T13:21:56.623Z,35.48
2019-04-22T13:22:57.007Z,36.83
2019-04-22T13:23:57.090Z,38.00
2019-04-22T13:24:57.528Z,38.37
2019-04-22T13:25:56.781Z,39.34
2019-04-22T13:26:57.100Z,38.46
2019-04-22T13:27:57.566Z,37.87
2019-04-22T13:28:56.974Z,39.39
2019-04-22T13:29:57.143Z,40.46
2019-04-22T13:30:59.715Z,40.36
2019-04-22T13:31:58.163Z,38.79
2019-04-22T13:32:56.904Z,39.76
2019-04-22T13:33:59.668Z,38.79
2019-04-22T13:34:59.961Z,38.41
2019-04-22T13:35:57.503Z,38.60
2019-04-22T13:36:57.151Z,39.28
2019-04-22T13:37:57.399Z,38.60
2019-04-22T13:38:58.610Z,38.43
2019-04-22T13:39:57.305Z,38.50
2019-04-22T13:41:09.754Z,37.94
2019-04-22T13:42:02.070Z,36.78
2019-04-22T13:42:58.697Z,36.68
2019-04-22T13:43:58.089Z,37.55
2019-04-22T13:44:58.106Z,36.78
2019-04-22T13:45:58.430Z,36.30
2019-04-22T13:47:14.616Z,37.75
2019-04-22T13:48:16.710Z,37.96
2019-04-22T13:49:25.185Z,36.58
2019-04-22T13:53:40.404Z,35.33
2019-04-22T13:55:27.401Z,38.50
2019-04-22T13:56:19.359Z,35.21
2019-04-22T13:57:19.973Z,34.83
2019-04-22T13:58:12.353Z,36.57
2019-04-22T13:59:08.984Z,36.38
2019-04-22T14:00:00.690Z,36.28
2019-04-22T14:00:58.664Z,35.72
2019-04-22T14:01:58.805Z,37.26
2019-04-22T14:02:58.595Z,38.54
2019-04-22T14:03:58.835Z,36.80
2019-04-22T14:04:59.155Z,36.88
2019-04-22T14:05:58.741Z,37.85
2019-04-22T14:06:58.887Z,37.15
2019-04-22T14:08:00.800Z,37.73
2019-04-22T14:08:59.149Z,38.12
2019-04-22T14:10:00.167Z,37.65
2019-04-22T14:11:13.163Z,37.85
2019-04-22T14:12:05.208Z,37.55
2019-04-22T14:13:00.642Z,36.68
2019-04-22T14:14:00.747Z,37.19
2019-04-22T14:15:00.214Z,36.60
2019-04-22T14:15:59.429Z,36.51
2019-04-22T14:17:00.682Z,37.09
2019-04-22T14:17:59.377Z,36.80
2019-04-22T14:19:00.216Z,37.67
2019-04-22T14:20:00.458Z,36.51
2019-04-22T14:21:00.810Z,36.32
2019-04-22T14:21:59.801Z,39.22
2019-04-22T14:22:59.650Z,39.41
2019-04-22T14:24:00.401Z,36.90
2019-04-22T14:25:00.724Z,36.70
2019-04-22T14:26:01.197Z,37.77
2019-04-22T14:27:19.240Z,37.96
2019-04-22T14:28:04.423Z,38.07
2019-04-22T14:29:00.165Z,37.67