createdAt,value
2023-11-22T11:41:11.772Z,63.57
2023-11-22T11:41:59.506Z,64.61
2023-11-22T11:42:59.487Z,64.20
2023-11-22T11:43:59.467Z,64.20
2023-11-22T11:44:59.508Z,64.51
2023-11-22T11:45:59.482Z,64.30
2023-11-22T11:46:59.442Z,65.03
2023-11-22T11:47:59.580Z,65.13
2023-11-22T11:48:59.452Z,65.03
2023-11-22T11:49:59.633Z,65.13
2023-11-22T11:50:59.491Z,64.30
2023-11-22T11:51:59.402Z,64.30
2023-11-22T11:52:59.380Z,64.30
2023-11-22T11:53:59.423Z,64.30
2023-11-22T11:55:00.319Z,64.48
2023-11-22T11:55:59.370Z,64.58
2023-11-22T12:24:01.162Z,69.79
2023-11-22T12:25:01.022Z,69.48
2023-11-22T12:26:01.015Z,69.69
2023-11-22T12:27:01.057Z,70.04
2023-11-22T12:28:01.012Z,70.21
2023-11-22T12:29:05.836Z,69.90
2023-11-22T12:30:01.010Z,69.83
2023-11-22T12:31:01.049Z,69.93
2023-11-22T12:32:00.970Z,70.10
2023-11-22T12:33:01.047Z,69.79
2023-11-22T12:34:00.935Z,69.79
2023-11-22T12:35:00.942Z,70.21
2023-11-22T12:36:00.979Z,71.14
2023-11-22T12:37:00.916Z,72.36
2023-11-22T12:38:00.905Z,70.39
2023-11-22T12:39:01.007Z,69.45
2023-11-22T12:40:00.889Z,69.14
2023-11-22T12:41:00.853Z,68.93
2023-11-22T12:42:07.052Z,68.65
2023-11-22T12:43:00.860Z,68.65
2023-11-22T12:44:00.840Z,68.55
2023-11-22T12:45:00.847Z,68.65
2023-11-22T12:46:00.816Z,67.82
2023-11-22T12:47:01.277Z,68.03
2023-11-22T12:48:00.901Z,67.93
2023-11-22T12:49:00.780Z,68.38
2023-11-22T12:50:00.779Z,68.59
2023-11-22T12:51:00.819Z,68.59
2023-11-22T12:52:00.983Z,68.90
2023-11-22T12:53:00.740Z,69.21
2023-11-22T12:54:00.784Z,69.21
2023-11-22T12:55:00.713Z,69.00
2023-11-22T12:56:00.703Z,68.48
2023-11-22T12:57:01.114Z,67.76
2023-11-22T12:58:00.696Z,67.96
2023-11-22T12:59:00.685Z,68.17
2023-11-22T13:00:00.760Z,68.38
2023-11-22T13:01:00.705Z,68.44
2023-11-22T13:02:00.676Z,68.03
2023-11-22T13:03:03.733Z,67.76
2023-11-22T13:04:00.703Z,68.48
2023-11-22T13:05:00.892Z,69.00
2023-11-22T13:06:00.708Z,69.52
2023-11-22T13:07:01.878Z,69.62
2023-11-22T13:08:02.765Z,69.52
2023-11-22T13:09:00.603Z,69.00
2023-11-22T13:10:00.554Z,68.90
2023-11-22T13:11:00.736Z,68.90
2023-11-22T13:12:00.594Z,68.79
2023-11-22T13:13:00.557Z,69.10
2023-11-22T13:14:00.661Z,69.10
2023-11-22T13:15:00.551Z,68.38
2023-11-22T13:16:00.538Z,68.79
2023-11-22T13:17:00.482Z,69.45
2023-11-22T13:18:00.559Z,69.55
2023-11-22T13:19:00.466Z,68.93
2023-11-22T13:20:00.480Z,68.72
2023-11-22T13:21:00.433Z,68.93
2023-11-22T13:22:00.450Z,69.10
2023-11-22T13:23:00.434Z,69.83
2023-11-22T13:24:00.448Z,69.83
2023-11-22T13:25:00.420Z,69.21
2023-11-22T13:26:00.411Z,69.31
2023-11-22T13:27:00.389Z,68.96
2023-11-22T13:28:00.380Z,69.27
2023-11-22T13:29:00.368Z,69.38
2023-11-22T13:30:00.404Z,68.96
2023-11-22T13:31:00.359Z,68.34
2023-11-22T13:32:00.386Z,68.44
2023-11-22T13:33:00.515Z,69.07
2023-11-22T13:34:00.334Z,69.07
2023-11-22T13:35:00.307Z,68.65
2023-11-22T13:36:00.421Z,68.86
2023-11-22T13:37:00.290Z,68.44
2023-11-22T13:38:00.299Z,68.65
2023-11-22T13:39:00.285Z,68.13
2023-11-22T13:40:00.375Z,69.10
2023-11-22T13:41:00.241Z,69.42
2023-11-22T13:42:00.275Z,69.62
2023-11-22T13:43:00.296Z,69.10
2023-11-22T13:44:00.320Z,69.00
2023-11-22T13:45:00.256Z,69.21
2023-11-22T13:46:00.250Z,69.21
2023-11-22T13:47:00.225Z,69.83
2023-11-22T13:48:00.280Z,69.31
2023-11-22T13:49:00.207Z,68.69
2023-11-22T13:50:00.284Z,69.00
2023-11-22T13:51:00.205Z,68.90
2023-11-22T13:52:00.186Z,68.59
2023-11-22T13:53:00.233Z,68.59
2023-11-22T13:54:00.209Z,68.20
2023-11-22T13:55:00.174Z,68.30
2023-11-22T13:56:00.967Z,68.62
2023-11-22T13:57:00.110Z,69.03
2023-11-22T13:58:00.317Z,69.42
2023-11-22T13:59:00.081Z,69.10
2023-11-22T14:00:00.168Z,69.10
2023-11-22T14:01:00.103Z,68.79
2023-11-22T14:02:00.112Z,68.82
2023-11-22T14:03:00.076Z,68.82
2023-11-22T14:04:00.222Z,69.24
2023-11-22T14:04:59.998Z,69.65
2023-11-22T14:06:00.026Z,69.55
2023-11-22T14:07:00.001Z,69.86
2023-11-22T14:08:00.022Z,69.96
2023-11-22T14:09:00.093Z,70.10
2023-11-22T14:09:59.944Z,70.20
2023-11-22T14:10:59.945Z,70.41
2023-11-22T14:11:59.948Z,70.48
2023-11-22T14:13:01.587Z,70.69
2023-11-22T14:13:59.957Z,70.90
2023-11-22T14:14:59.964Z,71.11
2023-11-22T14:15:59.928Z,71.39
2023-11-22T14:16:59.890Z,71.28
2023-11-22T14:18:00.192Z,70.17
2023-11-22T14:19:00.089Z,70.17
2023-11-22T14:19:59.884Z,70.45
2023-11-22T14:21:01.906Z,69.55
2023-11-22T14:21:59.874Z,69.76
2023-11-22T14:22:59.827Z,70.07
2023-11-22T14:23:59.868Z,70.38
2023-11-22T14:25:00.439Z,70.79
2023-11-22T14:25:59.841Z,71.21
2023-11-22T14:26:59.839Z,71.62
2023-11-22T14:27:59.789Z,71.83
2023-11-22T14:28:59.962Z,71.94
2023-11-22T14:29:59.804Z,71.70
2023-11-22T14:30:59.772Z,69.96
2023-11-22T14:31:59.783Z,69.65
2023-11-22T14:33:00.158Z,69.86
2023-11-22T14:33:59.744Z,70.07
2023-11-22T14:34:59.711Z,70.59
2023-11-22T14:35:59.722Z,71.11
2023-11-22T14:37:02.487Z,70.79
2023-11-22T14:37:59.834Z,70.76
2023-11-22T14:38:59.727Z,70.66
2023-11-22T14:39:59.682Z,70.25
2023-11-22T14:40:59.651Z,69.93
2023-11-22T14:41:59.649Z,69.83
2023-11-22T14:42:59.638Z,69.24
2023-11-22T14:43:59.627Z,69.65
2023-11-22T14:44:59.603Z,70.17
2023-11-22T14:45:59.635Z,70.28
2023-11-22T14:46:59.628Z,69.76
2023-11-22T14:47:59.787Z,69.65
2023-11-22T14:48:59.576Z,69.55
2023-11-22T14:49:59.553Z,69.76
2023-11-22T14:50:59.567Z,69.76
2023-11-22T14:51:59.577Z,69.65
2023-11-22T14:52:59.520Z,70.17
2023-11-22T14:53:59.621Z,70.38
2023-11-22T14:54:59.511Z,69.96
2023-11-22T14:55:59.502Z,69.55
2023-11-22T14:56:59.592Z,69.45
2023-11-22T14:57:59.486Z,69.45
2023-11-22T14:58:59.455Z,69.24
2023-11-22T14:59:59.461Z,69.03
2023-11-22T15:00:59.447Z,68.93
2023-11-22T15:01:59.972Z,68.20
2023-11-22T15:02:59.457Z,68.54
2023-11-22T15:03:59.457Z,68.65
2023-11-22T15:04:59.407Z,68.96
2023-11-22T15:05:59.442Z,69.58
2023-11-22T15:06:59.391Z,69.58
2023-11-22T15:07:59.381Z,69.37
2023-11-22T15:08:59.430Z,69.58
2023-11-22T15:09:59.364Z,69.58
2023-11-22T15:10:59.359Z,69.27
2023-11-22T15:11:59.346Z,69.58
2023-11-22T15:12:59.394Z,70.20
2023-11-22T15:14:00.958Z,70.10
2023-11-22T15:14:59.355Z,69.96
2023-11-22T15:15:59.311Z,69.24
2023-11-22T15:16:59.287Z,69.37
2023-11-22T15:17:59.390Z,70.31
2023-11-22T15:18:59.298Z,70.62
2023-11-22T15:19:59.274Z,70.93
2023-11-22T15:20:59.337Z,70.97
2023-11-22T15:21:59.238Z,71.38
2023-11-22T15:22:59.264Z,71.48
2023-11-22T15:23:59.241Z,72.00
2023-11-22T15:24:59.205Z,72.42
2023-11-22T15:25:59.204Z,72.49
2023-11-22T15:26:59.237Z,72.38
2023-11-22T15:27:59.216Z,72.28
2023-11-22T15:28:59.165Z,72.28
2023-11-22T15:29:59.178Z,72.42
2023-11-22T15:30:59.231Z,72.73
2023-11-22T15:31:59.169Z,73.04
2023-11-22T15:32:59.169Z,73.46
2023-11-22T15:33:59.123Z,73.46
2023-11-22T15:34:59.105Z,72.76
2023-11-22T15:35:59.122Z,73.07
2023-11-22T15:36:59.105Z,73.39
2023-11-22T15:37:59.091Z,73.49
2023-11-22T15:38:59.098Z,73.49
2023-11-22T15:39:59.063Z,73.60
2023-11-22T15:41:07.915Z,73.49
2023-11-22T15:41:59.072Z,73.60
2023-11-22T15:42:59.048Z,73.70
2023-11-22T15:43:59.054Z,73.91
2023-11-22T15:44:59.187Z,73.32
2023-11-22T15:45:58.997Z,73.52
2023-11-22T15:46:59.009Z,73.73
2023-11-22T15:47:59.042Z,73.94
2023-11-22T15:48:59.015Z,74.01
2023-11-22T15:49:58.953Z,74.32
2023-11-22T15:50:59.015Z,74.01
2023-11-22T15:51:58.937Z,73.83
2023-11-22T15:52:58.958Z,74.15
2023-11-22T15:53:59.000Z,73.83
2023-11-22T15:54:58.904Z,73.83
2023-11-22T15:55:58.885Z,74.15
2023-11-22T15:56:58.942Z,74.15
2023-11-22T15:57:58.915Z,74.04
2023-11-22T15:58:58.874Z,74.15
2023-11-22T15:59:58.925Z,74.15
2023-11-22T16:00:58.904Z,74.15
2023-11-22T16:01:58.969Z,74.25
2023-11-22T16:02:59.042Z,74.57
2023-11-22T16:03:58.860Z,74.77
2023-11-22T16:04:58.800Z,74.98
2023-11-22T16:05:58.873Z,74.98
2023-11-22T16:06:58.797Z,75.29
2023-11-22T16:07:58.780Z,75.40
2023-11-22T16:08:58.816Z,75.29
2023-11-22T16:09:58.753Z,75.40
2023-11-22T16:10:58.792Z,75.19
2023-11-22T16:11:58.775Z,75.09
2023-11-22T16:12:58.749Z,74.98
2023-11-22T16:13:59.452Z,75.29
2023-11-22T16:14:58.733Z,75.40
2023-11-22T16:15:58.857Z,75.19
2023-11-22T16:16:58.781Z,75.19
2023-11-22T16:17:58.719Z,75.19
2023-11-22T16:18:58.657Z,75.19
2023-11-22T16:19:58.652Z,75.54
2023-11-22T16:20:58.711Z,75.74
2023-11-22T16:21:58.647Z,75.74
2023-11-22T16:22:58.657Z,75.85
2023-11-22T16:23:58.668Z,76.16
2023-11-22T16:24:58.595Z,75.85
2023-11-22T16:25:58.587Z,75.64
2023-11-22T16:26:58.667Z,75.32
2023-11-22T16:27:58.598Z,75.32
2023-11-22T16:28:58.559Z,75.22
2023-11-22T16:29:58.632Z,75.32
2023-11-22T16:30:58.557Z,75.43
2023-11-22T16:31:58.528Z,75.54
2023-11-22T16:32:58.589Z,75.74
2023-11-22T16:33:58.511Z,75.54
2023-11-22T16:34:58.509Z,75.64
2023-11-22T16:35:58.585Z,75.64
2023-11-22T16:36:59.493Z,75.74
2023-11-22T16:37:58.458Z,75.54
2023-11-22T16:38:58.607Z,75.74
2023-11-22T16:39:58.443Z,75.85
2023-11-22T16:40:58.477Z,75.95
2023-11-22T16:41:58.696Z,75.95
2023-11-22T16:42:58.420Z,75.81
2023-11-22T16:43:58.421Z,75.81
2023-11-22T16:44:58.477Z,75.81
2023-11-22T16:45:58.398Z,75.92
2023-11-22T16:46:58.386Z,75.92
2023-11-22T16:47:58.418Z,76.02
2023-11-22T16:48:58.385Z,76.12
2023-11-22T16:49:58.387Z,76.43
2023-11-22T16:50:58.362Z,76.75
2023-11-22T16:51:58.350Z,76.75
2023-11-22T16:52:58.323Z,76.54
2023-11-22T16:53:58.336Z,76.23
2023-11-22T16:54:58.329Z,76.12
2023-11-22T16:55:58.338Z,76.12
2023-11-22T16:56:58.336Z,76.02
2023-11-22T16:58:00.224Z,75.81
2023-11-22T16:58:58.289Z,75.40
2023-11-22T16:59:58.318Z,75.29
2023-11-22T17:00:58.502Z,75.29
2023-11-22T17:01:59.221Z,74.98
2023-11-22T17:02:58.273Z,74.98
2023-11-22T17:03:58.261Z,74.98
2023-11-22T17:04:58.236Z,75.09
2023-11-22T17:05:59.142Z,75.09
2023-11-22T17:06:58.181Z,75.29
2023-11-22T17:07:58.279Z,75.19
2023-11-22T17:08:58.184Z,75.01
2023-11-22T17:09:58.137Z,75.09
2023-11-22T17:10:58.551Z,75.09
2023-11-22T17:11:58.153Z,75.01
2023-11-22T17:12:58.145Z,74.91
2023-11-22T17:13:58.124Z,75.01
2023-11-22T17:14:58.186Z,74.70
2023-11-22T17:15:58.084Z,74.70
2023-11-22T17:16:58.312Z,74.70
2023-11-22T17:17:58.230Z,74.80
2023-11-22T17:18:58.091Z,74.80
2023-11-22T17:19:58.498Z,74.70
2023-11-22T17:20:58.053Z,74.39
2023-11-22T17:21:58.075Z,74.80
2023-11-22T17:22:58.213Z,74.70
2023-11-22T17:23:58.107Z,75.01
2023-11-22T17:24:58.088Z,75.32
2023-11-22T17:25:58.988Z,75.85
2023-11-22T17:26:58.084Z,75.85
2023-11-22T17:27:58.528Z,75.85
2023-11-22T17:28:58.048Z,76.06
2023-11-22T17:29:58.008Z,76.37
2023-11-22T17:30:57.963Z,76.99
2023-11-22T17:31:57.966Z,77.40
2023-11-22T17:32:58.079Z,77.61
2023-11-22T17:33:58.108Z,77.83
2023-11-22T17:34:57.901Z,77.83
2023-11-22T17:35:57.919Z,77.72
2023-11-22T17:36:57.913Z,77.72
2023-11-22T17:37:58.122Z,77.83
2023-11-22T17:38:57.923Z,78.03
2023-11-22T17:39:57.892Z,78.24
2023-11-22T17:40:57.859Z,78.38
2023-11-22T17:41:57.869Z,78.28
2023-11-22T17:42:57.886Z,78.17
2023-11-22T17:43:57.869Z,78.28
2023-11-22T17:44:57.895Z,78.34
2023-11-22T17:45:57.802Z,78.34
2023-11-22T17:46:57.847Z,78.34
2023-11-22T17:47:57.933Z,78.34
2023-11-22T17:48:57.846Z,78.45
2023-11-22T17:49:58.496Z,78.45
2023-11-22T17:50:57.803Z,78.38
2023-11-22T17:51:57.751Z,78.38
2023-11-22T17:52:57.719Z,78.38
2023-11-22T17:53:57.726Z,78.49
2023-11-22T17:54:57.720Z,78.45
2023-11-22T17:55:57.730Z,78.59
2023-11-22T17:56:57.745Z,78.90
2023-11-22T17:57:57.659Z,79.21
2023-11-22T17:58:57.686Z,79.52
2023-11-22T17:59:57.675Z,79.83
2023-11-22T18:00:57.673Z,80.05
2023-11-22T18:01:57.669Z,80.26
2023-11-22T18:02:57.670Z,80.57
2023-11-22T18:03:57.696Z,80.77
2023-11-22T18:04:57.639Z,80.77
2023-11-22T18:05:57.599Z,81.09
2023-11-22T18:07:01.457Z,81.09
2023-11-22T18:07:57.598Z,80.88
2023-11-22T18:08:57.575Z,80.46
2023-11-22T18:09:57.546Z,80.36
2023-11-22T18:10:57.567Z,80.36
2023-11-22T18:11:57.562Z,80.57
2023-11-22T18:12:57.541Z,80.81
2023-11-22T18:13:57.539Z,80.67
2023-11-22T18:14:57.542Z,80.77
2023-11-22T18:15:57.532Z,81.02
2023-11-22T18:16:57.481Z,81.33
2023-11-22T18:17:57.521Z,81.85
2023-11-22T18:18:57.479Z,82.06
2023-11-22T18:19:57.553Z,82.06
2023-11-22T18:20:57.514Z,82.17
2023-11-22T18:21:57.485Z,82.17
2023-11-22T18:22:57.431Z,82.48
2023-11-22T18:23:57.458Z,82.58
2023-11-22T18:24:57.435Z,82.68
2023-11-22T18:25:58.587Z,82.79
2023-11-22T18:26:57.457Z,82.37
2023-11-22T18:27:57.377Z,82.17
2023-11-22T18:28:57.600Z,82.06
2023-11-22T18:29:57.373Z,81.96
2023-11-22T18:30:57.376Z,81.75
2023-11-22T18:31:57.996Z,81.85
2023-11-22T18:32:57.406Z,82.06
2023-11-22T18:33:57.306Z,82.17
2023-11-22T18:34:57.339Z,81.96
2023-11-22T18:35:57.328Z,81.65
2023-11-22T18:36:57.314Z,81.54
2023-11-22T18:37:57.273Z,81.58
2023-11-22T18:38:57.525Z,81.68
2023-11-22T18:39:57.253Z,81.89
2023-11-22T18:40:57.231Z,82.20
2023-11-22T18:41:57.282Z,82.20
2023-11-22T18:42:57.243Z,82.20
2023-11-22T18:43:57.257Z,82.41
2023-11-22T18:44:57.251Z,82.62
2023-11-22T18:45:57.213Z,82.72
2023-11-22T18:46:57.498Z,82.82
2023-11-22T18:47:57.243Z,82.82
2023-11-22T18:48:57.162Z,82.93
2023-11-22T18:49:57.169Z,83.04
2023-11-22T18:50:57.205Z,83.04
2023-11-22T18:51:57.120Z,83.04
2023-11-22T18:52:57.530Z,83.35
2023-11-22T18:53:57.137Z,83.45
2023-11-22T18:54:57.772Z,83.56
2023-11-22T18:55:57.097Z,83.76
2023-11-22T18:56:57.108Z,83.56
2023-11-22T18:57:57.135Z,83.56
2023-11-22T18:58:57.056Z,83.76
2023-11-22T18:59:57.093Z,83.66
2023-11-22T19:00:57.110Z,83.56
2023-11-22T19:01:57.197Z,83.56
2023-11-22T19:02:57.122Z,83.66
2023-11-22T19:03:57.064Z,83.45
2023-11-22T19:04:57.012Z,83.66
2023-11-22T19:05:57.126Z,83.66
2023-11-22T19:06:57.043Z,83.45
2023-11-22T19:07:56.976Z,83.35
2023-11-22T19:08:56.975Z,82.93
2023-11-22T19:09:56.952Z,82.62
2023-11-22T19:10:56.957Z,82.72
2023-11-22T19:11:56.998Z,83.04
2023-11-22T19:12:56.935Z,82.82
2023-11-22T19:13:56.915Z,82.93
2023-11-22T19:14:56.968Z,83.25
2023-11-22T19:15:56.913Z,83.14
2023-11-22T19:16:56.897Z,83.39
2023-11-22T19:17:56.950Z,83.28
2023-11-22T19:18:56.864Z,83.39
2023-11-22T19:19:58.509Z,83.59
2023-11-22T19:20:56.897Z,83.49
2023-11-22T19:21:56.826Z,83.49
2023-11-22T19:22:56.830Z,83.70
2023-11-22T19:23:56.856Z,84.33
2023-11-22T19:24:56.827Z,84.33
2023-11-22T19:25:56.794Z,84.22
2023-11-22T19:26:56.860Z,83.91
2023-11-22T19:27:56.982Z,84.01
2023-11-22T19:28:56.779Z,84.22
2023-11-22T19:29:56.771Z,84.01
2023-11-22T19:30:57.009Z,84.05
2023-11-22T19:31:56.732Z,84.16
2023-11-22T19:32:56.798Z,84.26
2023-11-22T19:33:56.750Z,84.57
2023-11-22T19:34:56.718Z,84.57
2023-11-22T19:35:56.733Z,84.78
2023-11-22T19:36:56.755Z,84.88
2023-11-22T19:37:57.513Z,84.99
2023-11-22T19:38:56.732Z,85.10
2023-11-22T19:39:56.706Z,85.20
2023-11-22T19:40:56.654Z,85.20
2023-11-22T19:41:56.651Z,85.20
2023-11-22T19:42:56.629Z,85.20
2023-11-22T19:43:56.658Z,85.20
2023-11-22T19:44:56.699Z,85.20
2023-11-22T19:45:56.651Z,85.20
2023-11-22T19:46:56.590Z,84.88
2023-11-22T19:47:56.593Z,84.78
2023-11-22T19:48:56.612Z,84.74
2023-11-22T19:49:56.572Z,84.64
2023-11-22T19:50:56.594Z,84.67
2023-11-22T19:51:56.573Z,84.53
2023-11-22T19:52:56.529Z,84.57
2023-11-22T19:53:56.534Z,84.43
2023-11-22T19:54:56.502Z,84.53
2023-11-22T19:55:56.505Z,84.22
2023-11-22T19:56:56.551Z,83.80
2023-11-22T19:57:56.588Z,83.91
2023-11-22T19:58:56.459Z,83.91
2023-11-22T19:59:56.516Z,84.01
2023-11-22T20:00:56.454Z,84.12
2023-11-22T20:01:56.566Z,84.22
2023-11-22T20:02:56.553Z,84.26
2023-11-22T20:03:56.496Z,84.57
2023-11-22T20:04:56.416Z,84.57
2023-11-22T20:05:56.455Z,84.57
2023-11-22T20:06:56.385Z,84.57
2023-11-22T20:07:56.502Z,84.88
2023-11-22T20:08:56.401Z,84.99
2023-11-22T20:09:59.109Z,84.88
2023-11-22T20:10:56.400Z,84.88
2023-11-22T20:11:56.384Z,84.99
2023-11-22T20:12:56.340Z,85.10
2023-11-22T20:13:56.334Z,85.20
2023-11-22T20:14:56.350Z,85.20
2023-11-22T20:15:56.340Z,85.10
2023-11-22T20:16:56.291Z,85.10
2023-11-22T20:17:56.320Z,85.30
2023-11-22T20:18:56.266Z,85.20
2023-11-22T20:19:56.244Z,85.10
2023-11-22T20:20:56.307Z,85.10
2023-11-22T20:21:56.267Z,85.30
2023-11-22T20:22:57.346Z,85.34
2023-11-22T20:23:56.246Z,85.44
2023-11-22T20:24:56.205Z,85.65
2023-11-22T20:25:56.199Z,85.86
2023-11-22T20:26:56.201Z,85.97
2023-11-22T20:27:56.166Z,85.97
2023-11-22T20:28:56.177Z,85.76
2023-11-22T20:29:56.228Z,85.65
2023-11-22T20:30:57.003Z,85.76
2023-11-22T20:31:56.154Z,85.76
2023-11-22T20:32:56.296Z,85.65
2023-11-22T20:33:56.316Z,85.86
2023-11-22T20:34:56.103Z,85.65
2023-11-22T20:35:56.135Z,85.65
2023-11-22T20:36:56.095Z,85.86
2023-11-22T20:37:56.087Z,85.65
2023-11-22T20:38:56.104Z,85.65
2023-11-22T20:39:56.091Z,85.76
2023-11-22T20:40:56.057Z,85.86
2023-11-22T20:41:56.059Z,85.86
2023-11-22T20:42:56.032Z,85.76
2023-11-22T20:43:56.040Z,85.86
2023-11-22T20:44:56.053Z,85.65
2023-11-22T20:45:56.160Z,85.65
2023-11-22T20:46:56.032Z,85.65
2023-11-22T20:47:56.015Z,85.86
2023-11-22T20:48:57.078Z,85.86
2023-11-22T20:49:55.966Z,85.65
2023-11-22T20:50:55.980Z,85.65
2023-11-22T20:51:55.969Z,85.65
2023-11-22T20:52:55.919Z,85.65
2023-11-22T20:53:56.151Z,85.76
2023-11-22T20:54:55.947Z,85.86
2023-11-22T20:55:56.474Z,85.97
2023-11-22T20:56:55.933Z,85.76
2023-11-22T20:57:55.931Z,85.65
2023-11-22T20:58:55.908Z,85.65
2023-11-22T20:59:55.891Z,85.65
2023-11-22T21:00:55.922Z,85.65
2023-11-22T21:01:56.063Z,85.86
2023-11-22T21:02:55.935Z,85.86
2023-11-22T21:03:55.955Z,85.97
2023-11-22T21:04:55.810Z,85.86
2023-11-22T21:05:56.145Z,86.07
2023-11-22T21:06:55.773Z,86.18
2023-11-22T21:07:55.999Z,86.28
2023-11-22T21:08:55.796Z,86.38
2023-11-22T21:09:55.804Z,86.38
2023-11-22T21:10:55.773Z,86.49
2023-11-22T21:11:56.681Z,86.59
2023-11-22T21:12:55.755Z,86.49
2023-11-22T21:13:56.052Z,86.38
2023-11-22T21:14:55.936Z,86.38
2023-11-22T21:15:55.717Z,86.49
2023-11-22T21:16:55.771Z,86.49
2023-11-22T21:17:55.752Z,86.59
2023-11-22T21:18:55.824Z,86.59
2023-11-22T21:19:55.669Z,86.59
2023-11-22T21:20:55.682Z,86.49
2023-11-22T21:21:55.642Z,86.59
2023-11-22T21:22:55.638Z,86.69
2023-11-22T21:23:55.854Z,86.74
2023-11-22T21:24:55.641Z,86.74
2023-11-22T21:25:55.614Z,86.80
2023-11-22T21:26:55.638Z,86.94
2023-11-22T21:27:55.819Z,86.80
2023-11-22T21:28:55.641Z,86.84
2023-11-22T21:29:55.622Z,86.84
2023-11-22T21:30:56.257Z,86.84
2023-11-22T21:31:57.515Z,86.94
2023-11-22T21:32:55.712Z,87.05
2023-11-22T21:33:55.705Z,87.15
2023-11-22T21:34:55.512Z,87.15
2023-11-22T21:35:55.638Z,87.15
2023-11-22T21:36:55.488Z,87.26
2023-11-22T21:37:55.501Z,87.47
2023-11-22T21:38:55.662Z,87.47
2023-11-22T21:39:55.567Z,87.57
2023-11-22T21:40:55.499Z,87.57
2023-11-22T21:41:55.534Z,87.57
2023-11-22T21:42:55.649Z,87.57
2023-11-22T21:43:55.495Z,87.57
2023-11-22T21:44:55.819Z,87.57
2023-11-22T21:45:55.411Z,87.78
2023-11-22T21:46:57.198Z,87.88
2023-11-22T21:47:55.521Z,87.99
2023-11-22T21:48:55.473Z,87.99
2023-11-22T21:49:55.522Z,87.99
2023-11-22T21:50:55.415Z,88.09
2023-11-22T21:51:55.399Z,88.09
2023-11-22T21:52:56.120Z,88.09
2023-11-22T21:53:55.357Z,88.09
2023-11-22T21:54:55.306Z,88.30
2023-11-22T21:55:55.301Z,88.30
2023-11-22T21:56:55.303Z,88.30
2023-11-22T21:57:55.311Z,88.30
2023-11-22T21:58:55.282Z,88.09
2023-11-22T21:59:55.285Z,88.09
2023-11-22T22:00:55.948Z,88.20
2023-11-22T22:01:55.490Z,88.41
2023-11-22T22:02:55.353Z,88.30
2023-11-22T22:03:55.330Z,88.51
2023-11-22T22:04:55.986Z,88.62
2023-11-22T22:05:55.279Z,88.82
2023-11-22T22:06:55.224Z,88.82
2023-11-22T22:07:56.000Z,88.93
2023-11-22T22:08:55.246Z,88.82
2023-11-22T22:09:55.181Z,88.93
2023-11-22T22:10:55.172Z,88.93
2023-11-22T22:11:55.155Z,88.93
2023-11-22T22:12:55.153Z,88.93
2023-11-22T22:13:55.165Z,89.03
2023-11-22T22:14:55.371Z,88.93
2023-11-22T22:15:55.234Z,89.03
2023-11-22T22:16:55.122Z,89.03
2023-11-22T22:17:55.153Z,88.93
2023-11-22T22:18:55.146Z,88.82
2023-11-22T22:19:56.011Z,88.82
2023-11-22T22:20:56.293Z,88.72
2023-11-22T22:21:55.073Z,88.72
2023-11-22T22:22:55.192Z,88.72
2023-11-22T22:23:55.015Z,88.72
2023-11-22T22:24:55.542Z,88.82
2023-11-22T22:25:55.007Z,88.99
2023-11-22T22:26:55.265Z,88.93
2023-11-22T22:27:55.026Z,88.89
2023-11-22T22:28:55.168Z,88.99
2023-11-22T22:29:55.144Z,88.68
2023-11-22T22:30:55.113Z,88.78
2023-11-22T22:31:54.983Z,88.99
2023-11-22T22:32:55.004Z,88.78
2023-11-22T22:33:55.054Z,88.78
2023-11-22T22:34:54.910Z,88.78
2023-11-22T22:35:54.981Z,88.89
2023-11-22T22:36:55.042Z,88.89
2023-11-22T22:37:54.898Z,88.89
2023-11-22T22:38:55.060Z,88.89
2023-11-22T22:39:55.566Z,88.68
2023-11-22T22:40:54.835Z,88.57
2023-11-22T22:41:54.936Z,88.57
2023-11-22T22:42:54.866Z,88.68
2023-11-22T22:43:54.909Z,88.57
2023-11-22T22:44:54.899Z,88.57
2023-11-22T22:45:55.056Z,88.57
2023-11-22T22:46:54.809Z,88.16
2023-11-22T22:47:54.951Z,88.06
2023-11-22T22:48:54.841Z,88.16
2023-11-22T22:49:54.777Z,88.06
2023-11-22T22:50:55.582Z,88.16
2023-11-22T22:52:03.349Z,88.06
2023-11-22T22:52:54.944Z,88.16
2023-11-22T22:53:54.836Z,88.01
2023-11-22T22:54:54.702Z,88.01
2023-11-22T22:55:54.726Z,88.01
2023-11-22T22:56:54.692Z,88.01
2023-11-22T22:57:54.681Z,88.12
2023-11-22T22:58:54.661Z,88.12
2023-11-22T22:59:54.716Z,87.81
2023-11-22T23:00:54.724Z,87.70
2023-11-22T23:01:54.735Z,87.39
2023-11-22T23:02:54.715Z,87.28
2023-11-22T23:03:54.684Z,87.39
2023-11-22T23:04:54.620Z,87.18
2023-11-22T23:05:54.632Z,87.18
2023-11-22T23:06:54.592Z,87.22
2023-11-22T23:07:54.597Z,87.18
2023-11-22T23:08:54.608Z,87.39
2023-11-22T23:09:54.794Z,87.28
2023-11-22T23:10:54.534Z,87.07
2023-11-22T23:11:54.697Z,87.22
2023-11-22T23:12:54.574Z,87.07
2023-11-22T23:13:54.524Z,86.97
2023-11-22T23:14:54.531Z,87.07
2023-11-22T23:15:54.550Z,87.12
2023-11-22T23:16:54.513Z,87.32
2023-11-22T23:17:55.083Z,87.39
2023-11-22T23:18:58.237Z,87.28
2023-11-22T23:19:54.479Z,87.22
2023-11-22T23:20:54.479Z,87.12
2023-11-22T23:21:54.461Z,87.18
2023-11-22T23:22:54.436Z,87.22
2023-11-22T23:23:54.446Z,87.22
2023-11-22T23:24:54.452Z,87.22
2023-11-22T23:25:54.395Z,87.28
2023-11-22T23:26:54.444Z,87.18
2023-11-22T23:27:54.608Z,87.22
2023-11-22T23:28:54.357Z,87.12
2023-11-22T23:29:54.399Z,87.07
2023-11-22T23:30:54.365Z,87.22
2023-11-22T23:31:54.655Z,87.18
2023-11-22T23:32:54.640Z,87.07
2023-11-22T23:33:54.410Z,86.97
2023-11-22T23:34:54.339Z,86.97
2023-11-22T23:35:54.497Z,86.87
2023-11-22T23:36:54.387Z,86.87
2023-11-22T23:37:54.307Z,86.69
2023-11-22T23:38:54.350Z,86.69
2023-11-22T23:39:54.363Z,86.76
2023-11-22T23:40:54.379Z,86.76
2023-11-22T23:41:54.350Z,86.66
2023-11-22T23:42:54.271Z,86.55
2023-11-22T23:43:54.296Z,86.55
2023-11-22T23:44:54.397Z,86.55
2023-11-22T23:45:54.469Z,86.55
2023-11-22T23:46:54.201Z,86.55
2023-11-22T23:47:54.426Z,86.45
2023-11-22T23:48:54.236Z,86.45
2023-11-22T23:49:54.256Z,86.24
2023-11-22T23:50:54.271Z,86.24
2023-11-22T23:51:54.156Z,86.13
2023-11-22T23:52:54.154Z,86.03
2023-11-22T23:53:54.173Z,85.93
2023-11-22T23:54:54.169Z,86.03
2023-11-22T23:55:54.145Z,86.13
2023-11-22T23:56:54.228Z,86.13
2023-11-22T23:57:54.171Z,86.03
2023-11-22T23:58:54.280Z,85.93
2023-11-22T23:59:54.340Z,86.13
