createdAt,value
2022-08-20T00:01:16.791Z,52.91
2022-08-20T00:03:44.842Z,53.24
2022-08-20T00:06:23.874Z,54.48
2022-08-20T00:08:51.874Z,54.09
2022-08-20T00:11:25.856Z,54.51
2022-08-20T00:13:58.329Z,53.89
2022-08-20T00:16:32.888Z,54.34
2022-08-20T00:19:02.242Z,54.26
2022-08-20T00:21:29.323Z,52.73
2022-08-20T00:24:01.772Z,54.12
2022-08-20T00:26:28.809Z,52.23
2022-08-20T00:28:55.891Z,52.61
2022-08-20T00:31:24.538Z,55.63
2022-08-20T00:33:52.987Z,56.08
2022-08-20T00:36:21.832Z,55.70
2022-08-20T00:38:57.060Z,54.15
2022-08-20T00:41:27.079Z,55.38
2022-08-20T00:44:07.906Z,54.25
2022-08-20T00:46:36.142Z,52.94
2022-08-20T00:49:08.040Z,54.20
2022-08-20T00:51:53.096Z,55.50
2022-08-20T00:54:37.500Z,57.02
2022-08-20T00:57:12.321Z,56.34
2022-08-20T00:59:41.872Z,55.55
2022-08-20T01:02:14.338Z,55.53
2022-08-20T01:04:46.299Z,53.96
2022-08-20T01:07:14.505Z,53.39
2022-08-20T01:09:58.577Z,52.47
2022-08-20T01:12:29.271Z,52.31
2022-08-20T01:14:59.697Z,50.74
2022-08-20T01:17:32.959Z,50.73
2022-08-20T01:20:32.652Z,51.29
2022-08-20T01:23:48.963Z,50.63
2022-08-20T01:26:32.437Z,50.50
2022-08-20T01:29:06.186Z,50.53
2022-08-20T01:31:37.378Z,51.20
2022-08-20T01:34:09.814Z,51.38
2022-08-20T01:36:46.339Z,53.11
2022-08-20T01:39:19.356Z,51.68
2022-08-20T01:41:58.225Z,51.11
2022-08-20T01:44:26.619Z,51.45
2022-08-20T01:46:58.122Z,51.76
2022-08-20T01:49:31.094Z,51.51
2022-08-20T01:52:07.558Z,53.29
2022-08-20T01:54:35.476Z,51.18
2022-08-20T01:57:11.710Z,51.57
2022-08-20T01:59:47.332Z,52.27
2022-08-20T02:02:14.572Z,51.56
2022-08-20T02:04:42.476Z,52.05
2022-08-20T02:07:22.241Z,52.27
2022-08-20T02:09:50.357Z,52.88
2022-08-20T02:12:17.594Z,51.39
2022-08-20T02:14:51.346Z,51.05
2022-08-20T02:17:22.557Z,50.79
2022-08-20T02:20:01.965Z,57.47
2022-08-20T02:22:50.357Z,56.06
2022-08-20T02:25:20.389Z,56.91
2022-08-20T02:27:52.523Z,54.92
2022-08-20T02:30:35.663Z,58.08
2022-08-20T02:33:06.602Z,57.27
2022-08-20T02:35:35.024Z,54.31
2022-08-20T02:38:02.910Z,53.12
2022-08-20T02:40:31.949Z,53.44
2022-08-20T02:43:00.899Z,54.70
2022-08-20T02:45:30.508Z,53.72
2022-08-20T02:47:59.294Z,54.05
2022-08-20T02:50:27.857Z,52.53
2022-08-20T02:52:57.762Z,52.87
2022-08-20T02:55:27.469Z,52.11
2022-08-20T02:58:00.574Z,52.00
2022-08-20T03:00:32.073Z,53.35
2022-08-20T03:03:08.074Z,51.64
2022-08-20T03:05:36.352Z,51.95
2022-08-20T03:08:08.355Z,51.75
2022-08-20T03:10:38.501Z,54.70
2022-08-20T03:13:11.325Z,52.92
2022-08-20T03:15:47.545Z,56.98
2022-08-20T03:18:15.642Z,55.99
2022-08-20T03:20:43.737Z,58.84
2022-08-20T03:23:14.190Z,58.66
2022-08-20T03:25:42.130Z,54.49
2022-08-20T03:28:10.226Z,53.04
2022-08-20T03:30:38.133Z,53.91
2022-08-20T03:33:05.547Z,55.35
2022-08-20T03:35:34.768Z,55.10
2022-08-20T03:38:06.173Z,52.85
2022-08-20T03:40:35.488Z,51.66
2022-08-20T03:43:02.732Z,52.43
2022-08-20T03:45:30.062Z,51.84
2022-08-20T03:47:58.038Z,53.47
2022-08-20T03:50:29.501Z,54.21
2022-08-20T03:52:57.742Z,54.67
2022-08-20T03:55:26.146Z,54.18
2022-08-20T03:58:03.188Z,52.75
2022-08-20T04:00:51.504Z,53.01
2022-08-20T04:03:19.283Z,52.55
2022-08-20T04:05:49.342Z,50.79
2022-08-20T04:08:26.999Z,50.84
2022-08-20T04:10:57.847Z,50.20
2022-08-20T04:13:26.799Z,51.26
2022-08-20T04:15:57.862Z,50.80
2022-08-20T04:18:27.053Z,51.10
2022-08-20T04:20:54.516Z,52.23
2022-08-20T04:23:22.625Z,52.40
2022-08-20T04:25:49.883Z,51.38
2022-08-20T04:28:28.683Z,51.59
2022-08-20T04:30:59.241Z,50.87
2022-08-20T04:33:34.002Z,50.60
2022-08-20T04:36:05.937Z,50.36
2022-08-20T04:38:47.948Z,50.91
2022-08-20T04:41:23.408Z,50.94
2022-08-20T04:43:56.481Z,51.41
2022-08-20T04:46:28.142Z,50.79
2022-08-20T04:48:56.326Z,50.81
2022-08-20T04:51:28.071Z,50.08
2022-08-20T04:53:56.358Z,50.83
2022-08-20T04:56:26.774Z,53.27
2022-08-20T04:59:00.662Z,53.15
2022-08-20T05:01:28.596Z,51.63
2022-08-20T05:03:57.872Z,50.77
2022-08-20T05:06:29.626Z,50.92
2022-08-20T05:08:59.632Z,51.99
2022-08-20T05:11:35.226Z,52.72
2022-08-20T05:14:09.163Z,52.27
2022-08-20T05:16:40.941Z,52.27
2022-08-20T05:19:11.923Z,52.73
2022-08-20T05:21:40.260Z,50.99
2022-08-20T05:24:07.890Z,49.22
2022-08-20T05:26:35.673Z,50.51
2022-08-20T05:29:05.415Z,51.52
2022-08-20T05:31:34.892Z,49.65
2022-08-20T05:34:12.440Z,49.28
2022-08-20T05:36:48.121Z,49.30
2022-08-20T05:39:18.596Z,49.14
2022-08-20T05:41:46.799Z,50.54
2022-08-20T05:44:15.052Z,49.27
2022-08-20T05:46:45.413Z,48.42
2022-08-20T05:49:17.284Z,48.59
2022-08-20T05:51:44.612Z,48.29
2022-08-20T05:54:12.450Z,48.88
2022-08-20T05:56:39.973Z,48.69
2022-08-20T05:59:09.311Z,48.97
2022-08-20T06:01:39.733Z,49.03
2022-08-20T06:04:31.929Z,49.64
2022-08-20T06:07:07.443Z,50.30
2022-08-20T06:09:36.175Z,50.48
2022-08-20T06:12:06.663Z,50.71
2022-08-20T06:14:34.794Z,52.06
2022-08-20T06:17:15.610Z,51.20
2022-08-20T06:19:44.891Z,50.82
2022-08-20T06:22:19.270Z,49.73
2022-08-20T06:24:51.925Z,50.43
2022-08-20T06:27:20.031Z,49.24
2022-08-20T06:29:48.310Z,49.05
2022-08-20T06:32:15.893Z,48.95
2022-08-20T06:34:49.808Z,50.66
2022-08-20T06:37:31.280Z,51.63
2022-08-20T06:40:09.080Z,52.12
2022-08-20T06:42:36.593Z,51.99
2022-08-20T06:45:05.919Z,50.61
2022-08-20T06:47:33.908Z,50.45
2022-08-20T06:50:00.917Z,50.40
2022-08-20T06:52:29.923Z,51.86
2022-08-20T06:55:17.391Z,50.21
2022-08-20T06:57:45.193Z,47.37
2022-08-20T07:00:17.831Z,47.51
2022-08-20T07:02:46.949Z,48.41
2022-08-20T07:05:14.283Z,47.65
2022-08-20T07:07:46.967Z,46.43
2022-08-20T07:10:16.836Z,46.00
2022-08-20T07:12:44.694Z,46.18
2022-08-20T07:15:14.162Z,46.35
2022-08-20T07:17:42.398Z,48.73
2022-08-20T07:20:15.373Z,48.17
2022-08-20T07:22:43.375Z,49.23
2022-08-20T07:25:14.465Z,50.32
2022-08-20T07:27:44.200Z,46.17
2022-08-20T07:30:56.978Z,46.66
2022-08-20T07:33:28.283Z,47.65
2022-08-20T07:35:58.564Z,45.06
2022-08-20T07:38:30.604Z,43.53
2022-08-20T07:41:02.557Z,40.66
2022-08-20T07:43:30.490Z,40.27
2022-08-20T07:46:02.293Z,40.90
2022-08-20T07:48:32.453Z,38.82
2022-08-20T07:51:04.344Z,38.69
2022-08-20T07:53:35.845Z,39.57
2022-08-20T07:56:11.406Z,41.14
2022-08-20T07:58:49.698Z,41.12
2022-08-20T08:01:20.536Z,38.98
2022-08-20T08:03:50.444Z,39.46
2022-08-20T08:06:29.149Z,39.34
2022-08-20T08:09:13.159Z,39.45
2022-08-20T08:11:47.440Z,40.26
2022-08-20T08:14:18.892Z,39.91
2022-08-20T08:16:46.169Z,39.15
2022-08-20T08:19:16.677Z,40.80
2022-08-20T08:21:44.500Z,40.21
2022-08-20T08:24:15.598Z,42.83
2022-08-20T08:26:49.967Z,43.77
2022-08-20T08:29:17.340Z,43.36
2022-08-20T08:31:44.751Z,41.91
2022-08-20T08:34:12.991Z,42.43
2022-08-20T08:36:40.553Z,42.54
2022-08-20T08:39:07.522Z,44.65
2022-08-20T08:41:37.673Z,44.06
2022-08-20T08:44:17.700Z,42.29
2022-08-20T08:46:49.060Z,43.49
2022-08-20T08:49:25.727Z,43.86
2022-08-20T08:52:43.343Z,44.38
2022-08-20T08:55:19.552Z,42.34
2022-08-20T08:57:49.803Z,43.36
2022-08-20T09:00:21.838Z,42.51
2022-08-20T09:03:12.950Z,42.87
2022-08-20T09:05:46.442Z,44.11
2022-08-20T09:08:17.996Z,43.34
2022-08-20T09:10:45.860Z,43.83
2022-08-20T09:13:13.252Z,43.42
2022-08-20T09:15:40.394Z,42.22
2022-08-20T09:18:07.467Z,43.72
2022-08-20T09:20:34.883Z,41.80
2022-08-20T09:23:04.938Z,40.88
2022-08-20T09:25:32.347Z,39.81
2022-08-20T09:27:59.360Z,41.37
2022-08-20T09:30:26.984Z,40.43
2022-08-20T09:32:54.385Z,38.13
2022-08-20T09:35:23.210Z,37.56
2022-08-20T09:37:50.980Z,36.25
2022-08-20T09:40:21.391Z,35.17
2022-08-20T09:42:49.669Z,37.41
2022-08-20T09:45:16.925Z,34.92
2022-08-20T09:48:01.954Z,35.01
2022-08-20T09:50:33.773Z,33.55
2022-08-20T09:53:04.233Z,33.85
2022-08-20T09:55:38.905Z,34.53
2022-08-20T09:58:36.768Z,34.59
2022-08-20T10:01:14.954Z,32.36
2022-08-20T10:03:44.319Z,32.44
2022-08-20T10:06:14.730Z,30.56
2022-08-20T10:08:41.788Z,32.02
2022-08-20T10:11:09.037Z,32.91
2022-08-20T10:13:36.001Z,33.36
2022-08-20T10:16:03.499Z,34.20
2022-08-20T10:18:30.458Z,33.68
2022-08-20T10:20:57.411Z,33.39
2022-08-20T10:23:24.464Z,33.60
2022-08-20T10:25:51.446Z,31.96
2022-08-20T10:28:18.467Z,31.42
2022-08-20T10:30:45.437Z,31.92
2022-08-20T10:33:12.549Z,32.13
2022-08-20T10:35:39.673Z,34.86
2022-08-20T10:38:06.665Z,35.11
2022-08-20T10:40:33.900Z,34.10
2022-08-20T10:43:00.917Z,33.74
2022-08-20T10:45:27.967Z,36.22
2022-08-20T10:47:54.945Z,35.39
2022-08-20T10:50:22.063Z,36.19
2022-08-20T10:52:49.042Z,35.29
2022-08-20T10:55:16.792Z,35.25
2022-08-20T10:57:44.501Z,34.47
2022-08-20T11:00:15.085Z,33.45
2022-08-20T11:02:42.503Z,34.52
2022-08-20T11:05:09.868Z,33.69
2022-08-20T11:07:55.737Z,33.75
2022-08-20T11:10:29.743Z,33.15
2022-08-20T11:12:57.268Z,34.70
2022-08-20T11:15:24.486Z,35.96
2022-08-20T11:17:51.620Z,36.08
2022-08-20T11:20:21.807Z,35.12
2022-08-20T11:22:49.127Z,35.42
2022-08-20T11:25:16.677Z,34.21
2022-08-20T11:27:47.468Z,35.30
2022-08-20T11:30:23.737Z,35.42
2022-08-20T11:32:51.197Z,32.69
2022-08-20T11:35:41.496Z,33.94
2022-08-20T11:38:06.644Z,33.77
2022-08-20T11:40:34.059Z,32.75
2022-08-20T11:43:17.535Z,33.07
2022-08-20T11:45:48.543Z,32.61
2022-08-20T11:48:18.253Z,33.41
2022-08-20T11:50:46.847Z,33.47
2022-08-20T11:53:14.964Z,33.12
2022-08-20T11:55:45.684Z,32.28
2022-08-20T11:58:12.855Z,32.82
2022-08-20T12:00:40.116Z,33.29
2022-08-20T12:03:09.421Z,32.65
2022-08-20T12:05:39.285Z,33.00
2022-08-20T12:08:08.536Z,32.33
2022-08-20T12:10:37.724Z,32.34
2022-08-20T12:13:06.913Z,32.78
2022-08-20T12:15:36.725Z,34.38
2022-08-20T12:18:08.708Z,33.24
2022-08-20T12:20:37.481Z,33.40
2022-08-20T12:23:04.961Z,33.68
2022-08-20T12:25:32.315Z,32.73
2022-08-20T12:27:59.719Z,32.41
2022-08-20T12:30:28.327Z,31.27
2022-08-20T12:32:55.711Z,32.37
2022-08-20T12:35:23.479Z,33.20
2022-08-20T12:37:52.226Z,33.41
2022-08-20T12:40:32.165Z,33.20
2022-08-20T12:43:02.637Z,33.72
2022-08-20T12:45:31.864Z,33.08
2022-08-20T12:48:07.313Z,34.00
2022-08-20T12:50:37.302Z,34.08
2022-08-20T12:53:05.365Z,34.05
2022-08-20T12:55:33.233Z,34.31
2022-08-20T12:58:03.790Z,33.64
2022-08-20T13:00:39.255Z,33.88
2022-08-20T13:03:12.892Z,33.88
2022-08-20T13:05:40.721Z,33.17
2022-08-20T13:08:11.732Z,34.00
2022-08-20T13:10:46.435Z,33.58
2022-08-20T13:13:19.928Z,32.85
2022-08-20T13:15:48.763Z,33.06
2022-08-20T13:18:15.838Z,33.59
2022-08-20T13:20:42.935Z,32.87
2022-08-20T13:23:10.375Z,32.96
2022-08-20T13:25:37.467Z,32.19
2022-08-20T13:28:05.713Z,32.06
2022-08-20T13:30:38.401Z,31.84
2022-08-20T13:33:05.504Z,32.03
2022-08-20T13:35:32.623Z,32.46
2022-08-20T13:37:59.658Z,31.49
2022-08-20T13:40:27.732Z,32.07
2022-08-20T13:42:54.746Z,31.41
2022-08-20T13:45:24.256Z,31.61
2022-08-20T13:47:55.039Z,32.33
2022-08-20T13:50:25.677Z,32.58
2022-08-20T13:52:53.043Z,33.18
2022-08-20T13:55:22.715Z,33.20
2022-08-20T13:57:56.534Z,32.57
2022-08-20T14:00:32.317Z,32.87
2022-08-20T14:03:05.756Z,32.90
2022-08-20T14:05:35.448Z,33.56
2022-08-20T14:08:10.973Z,32.85
2022-08-20T14:10:39.955Z,32.34
2022-08-20T14:13:15.110Z,32.09
2022-08-20T14:15:43.424Z,31.81
2022-08-20T14:18:10.628Z,33.35
2022-08-20T14:20:38.701Z,33.52
2022-08-20T14:23:06.233Z,33.74
2022-08-20T14:25:33.581Z,33.34
2022-08-20T14:28:18.145Z,33.13
2022-08-20T14:30:46.867Z,33.05
2022-08-20T14:33:19.798Z,33.18
2022-08-20T14:35:51.462Z,33.74
2022-08-20T14:38:18.494Z,33.23
2022-08-20T14:40:45.760Z,33.15
2022-08-20T14:43:12.821Z,33.92
2022-08-20T14:45:39.879Z,32.83
2022-08-20T14:48:09.155Z,34.16
2022-08-20T14:50:37.488Z,32.98
2022-08-20T14:53:04.990Z,32.76
2022-08-20T14:55:37.317Z,32.70
2022-08-20T14:58:11.077Z,33.13
2022-08-20T15:00:38.481Z,33.98
2022-08-20T15:03:05.592Z,33.99
2022-08-20T15:05:34.646Z,34.09
2022-08-20T15:08:07.471Z,33.07
2022-08-20T15:10:34.597Z,33.38
2022-08-20T15:13:02.572Z,33.04
2022-08-20T15:15:30.124Z,33.83
2022-08-20T15:18:00.423Z,34.32
2022-08-20T15:20:31.440Z,34.14
2022-08-20T15:22:59.096Z,35.76
2022-08-20T15:25:37.056Z,35.71
2022-08-20T15:28:07.136Z,35.83
2022-08-20T15:33:15.148Z,35.69
2022-08-20T15:35:42.139Z,36.58
2022-08-20T15:38:09.379Z,36.85
2022-08-20T15:40:36.530Z,37.70
2022-08-20T15:43:07.716Z,37.76
2022-08-20T15:45:36.061Z,38.05
2022-08-20T15:48:09.082Z,38.50
2022-08-20T15:50:48.288Z,38.48
2022-08-20T15:53:33.352Z,38.51
2022-08-20T15:56:18.850Z,39.03
2022-08-20T15:59:34.757Z,38.42
2022-08-20T16:02:41.444Z,38.85
2022-08-20T16:05:44.421Z,38.53
2022-08-20T16:08:12.761Z,38.45
2022-08-20T16:11:16.712Z,39.20
2022-08-20T16:14:20.095Z,39.15
2022-08-20T16:16:59.040Z,39.22
2022-08-20T16:19:51.674Z,38.48
2022-08-20T16:22:20.542Z,39.53
2022-08-20T16:24:48.372Z,39.99
2022-08-20T16:27:33.538Z,40.17
2022-08-20T16:30:11.162Z,39.91
2022-08-20T16:33:15.577Z,39.96
2022-08-20T16:36:17.865Z,40.25
2022-08-20T16:39:02.569Z,40.82
2022-08-20T16:41:40.621Z,40.87
2022-08-20T16:44:28.729Z,40.48
2022-08-20T16:47:14.360Z,41.41
2022-08-20T16:50:11.429Z,41.52
2022-08-20T16:52:45.477Z,41.75
2022-08-20T16:55:13.801Z,41.09
2022-08-20T16:57:41.482Z,41.29
2022-08-20T17:00:25.463Z,41.37
2022-08-20T17:03:03.889Z,40.94
2022-08-20T17:05:54.371Z,41.17
2022-08-20T17:08:36.436Z,40.44
2022-08-20T17:11:12.351Z,41.36
2022-08-20T17:13:46.668Z,41.52
2022-08-20T17:16:14.946Z,41.97
2022-08-20T17:18:47.221Z,41.07
2022-08-20T17:21:35.643Z,40.72
2022-08-20T17:24:17.875Z,41.25
2022-08-20T17:26:57.611Z,42.80
2022-08-20T17:29:30.873Z,43.06
2022-08-20T17:32:26.339Z,42.87
2022-08-20T17:34:57.899Z,42.54
2022-08-20T17:37:40.846Z,43.65
2022-08-20T17:40:58.873Z,43.56
2022-08-20T17:43:32.631Z,43.08
2022-08-20T17:46:11.346Z,43.43
2022-08-20T17:48:50.141Z,43.25
2022-08-20T17:51:32.587Z,43.36
2022-08-20T17:54:21.999Z,43.61
2022-08-20T17:56:58.014Z,44.58
2022-08-20T17:59:59.818Z,44.77
2022-08-20T18:02:30.785Z,43.47
2022-08-20T18:05:00.425Z,43.46
2022-08-20T18:10:23.777Z,45.62
2022-08-20T18:13:20.770Z,44.49
2022-08-20T18:15:55.698Z,43.97
2022-08-20T18:18:29.678Z,44.86
2022-08-20T18:21:14.810Z,43.20
2022-08-20T18:23:49.302Z,43.44
2022-08-20T18:26:44.063Z,44.25
2022-08-20T18:29:22.663Z,44.54
2022-08-20T18:31:56.383Z,45.80
2022-08-20T18:34:44.933Z,45.48
2022-08-20T18:37:14.889Z,44.34
2022-08-20T18:39:46.419Z,45.03
2022-08-20T18:42:22.436Z,44.02
2022-08-20T18:44:53.175Z,43.67
2022-08-20T18:47:50.365Z,46.38
2022-08-20T18:50:47.545Z,48.92
2022-08-20T18:53:33.117Z,52.70
2022-08-20T18:56:13.788Z,66.89
2022-08-20T18:59:04.200Z,100.00
2022-08-20T19:01:36.077Z,100.00
2022-08-20T20:38:28.391Z,100.00
2022-08-20T20:41:00.148Z,100.00
2022-08-20T20:43:32.911Z,100.00
2022-08-20T20:46:25.275Z,98.85
2022-08-20T20:49:33.334Z,98.69
2022-08-20T20:52:14.889Z,95.71
2022-08-20T20:54:45.215Z,90.44
2022-08-20T20:57:18.547Z,79.85
2022-08-20T20:59:51.294Z,78.81
2022-08-20T21:02:22.259Z,79.25
2022-08-20T21:04:52.590Z,80.92
2022-08-20T21:07:24.049Z,81.89
2022-08-20T21:09:54.693Z,81.14
2022-08-20T21:12:22.326Z,81.72
2022-08-20T21:14:51.390Z,82.85
2022-08-20T21:17:22.691Z,81.50
2022-08-20T21:19:51.949Z,81.15
2022-08-20T21:22:20.883Z,81.87
2022-08-20T21:24:51.340Z,80.30
2022-08-20T21:27:25.195Z,80.26
2022-08-20T21:29:53.317Z,81.26
2022-08-20T21:32:21.159Z,80.38
2022-08-20T21:35:00.763Z,80.94
2022-08-20T21:37:28.093Z,80.06
2022-08-20T21:39:55.909Z,80.42
2022-08-20T21:42:28.986Z,80.61
2022-08-20T21:44:59.735Z,80.42
2022-08-20T21:47:27.058Z,76.78
2022-08-20T21:49:54.853Z,79.51
2022-08-20T21:52:21.980Z,78.45
2022-08-20T21:54:49.270Z,80.01
2022-08-20T21:57:23.705Z,79.65
2022-08-20T21:59:51.921Z,79.32
2022-08-20T22:02:19.849Z,80.07
2022-08-20T22:04:47.133Z,79.67
2022-08-20T22:07:20.585Z,79.83
2022-08-20T22:09:48.059Z,80.10
2022-08-20T22:12:20.423Z,76.34
2022-08-20T22:14:51.013Z,80.16
2022-08-20T22:17:21.789Z,79.43
2022-08-20T22:19:49.156Z,76.85
2022-08-20T22:22:20.581Z,79.49
2022-08-20T22:24:47.855Z,78.32
2022-08-20T22:27:15.374Z,75.70
2022-08-20T22:29:42.630Z,79.12
2022-08-20T22:32:09.728Z,78.38
2022-08-20T22:34:38.007Z,78.08
2022-08-20T22:37:05.404Z,77.42
2022-08-20T22:39:32.700Z,77.51
2022-08-20T22:42:00.010Z,78.54
2022-08-20T22:44:27.478Z,78.47
2022-08-20T22:47:01.734Z,78.13
2022-08-20T22:49:36.237Z,77.91
2022-08-20T22:52:03.515Z,78.96
2022-08-20T22:54:30.622Z,77.79
2022-08-20T22:56:57.845Z,77.09
2022-08-20T22:59:25.600Z,76.01
2022-08-20T23:01:53.611Z,76.77
2022-08-20T23:04:35.061Z,77.86
2022-08-20T23:07:04.018Z,78.43
2022-08-20T23:09:31.542Z,77.87
2022-08-20T23:11:58.595Z,76.21
2022-08-20T23:14:26.907Z,77.41
2022-08-20T23:17:27.025Z,76.99
2022-08-20T23:19:54.415Z,76.15
2022-08-20T23:22:21.516Z,76.75
2022-08-20T23:24:48.770Z,77.66
2022-08-20T23:27:18.623Z,77.08
2022-08-20T23:29:45.811Z,74.68
2022-08-20T23:32:13.417Z,75.86
2022-08-20T23:34:41.546Z,75.55
2022-08-20T23:37:12.098Z,76.28
2022-08-20T23:39:46.336Z,74.39
2022-08-20T23:42:14.693Z,75.31
2022-08-20T23:44:42.262Z,75.56
2022-08-20T23:47:11.171Z,73.42
2022-08-20T23:49:38.203Z,76.06
2022-08-20T23:52:05.507Z,77.23
2022-08-20T23:54:33.843Z,74.18
2022-08-20T23:57:08.108Z,75.53
2022-08-20T23:59:35.963Z,73.42
