createdAt,value
2023-11-23T05:15:16.668Z,48.17
2023-11-23T05:17:47.133Z,53.15
2023-11-23T05:20:49.211Z,50.90
2023-11-23T08:19:23.484Z,33.05
2023-11-23T08:22:04.148Z,24.85
2023-11-23T08:24:32.655Z,24.73
2023-11-23T08:27:00.135Z,26.70
2023-11-23T08:29:31.575Z,27.70
2023-11-23T08:31:59.995Z,26.40
2023-11-23T08:34:27.388Z,25.10
2023-11-23T08:36:56.068Z,28.13
2023-11-23T08:39:23.484Z,30.42
2023-11-23T08:41:51.895Z,24.50
2023-11-23T08:44:20.203Z,23.80
2023-11-23T08:46:47.499Z,23.55
2023-11-23T08:52:14.835Z,23.08
2023-11-23T08:54:49.898Z,23.27
2023-11-23T09:04:36.738Z,21.90
2023-11-23T09:07:11.897Z,21.80
2023-11-23T09:09:42.282Z,22.13
2023-11-23T09:12:09.757Z,21.65
2023-11-23T09:14:47.272Z,22.05
2023-11-23T09:17:22.709Z,21.38
2023-11-23T09:19:57.413Z,21.60
2023-11-23T09:23:13.224Z,20.73
2023-11-23T09:26:10.518Z,21.35
2023-11-23T09:57:16.636Z,22.33
2023-11-23T10:05:18.966Z,20.75
2023-11-23T10:07:48.324Z,20.70
2023-11-23T10:10:15.625Z,20.77
2023-11-23T10:13:00.315Z,23.45
2023-11-23T10:19:57.059Z,19.58
2023-11-23T10:23:24.314Z,20.15
2023-11-23T10:25:58.204Z,19.88
2023-11-23T10:28:47.721Z,20.65
2023-11-23T10:31:15.729Z,20.30
2023-11-23T10:34:14.156Z,19.75
2023-11-23T10:37:02.196Z,19.80
2023-11-23T10:39:33.953Z,18.77
2023-11-23T10:42:01.749Z,19.00
2023-11-23T10:44:31.254Z,19.13
2023-11-23T10:47:04.847Z,18.75
2023-11-23T10:49:36.848Z,18.35
2023-11-23T10:52:10.820Z,18.98
2023-11-23T10:54:38.557Z,18.95
2023-11-23T10:57:10.955Z,18.77
2023-11-23T10:59:43.300Z,18.40
2023-11-23T11:02:12.199Z,18.10
2023-11-23T11:05:00.861Z,18.20
2023-11-23T11:07:29.769Z,18.02
2023-11-23T11:10:08.576Z,17.92
2023-11-23T11:12:39.757Z,17.95
2023-11-23T11:15:13.487Z,17.77
2023-11-23T11:17:52.615Z,17.70
2023-11-23T11:20:33.564Z,18.23
2023-11-23T11:23:02.992Z,18.40
2023-11-23T11:25:44.998Z,18.92
2023-11-23T11:28:33.648Z,18.67
2023-11-23T11:31:43.080Z,18.50
2023-11-23T11:38:12.261Z,18.02
2023-11-23T11:40:52.326Z,17.42
2023-11-23T11:43:27.580Z,17.35
2023-11-23T11:45:55.139Z,17.98
2023-11-23T11:48:28.086Z,17.88
2023-11-23T11:50:58.920Z,18.02
2023-11-23T11:53:36.515Z,18.27
2023-11-23T11:56:05.671Z,18.48
2023-11-23T11:58:33.244Z,18.10
2023-11-23T12:01:01.496Z,18.13
2023-11-23T12:03:29.171Z,18.40
2023-11-23T12:05:56.886Z,17.88
2023-11-23T12:08:27.636Z,18.23
2023-11-23T12:11:00.402Z,18.08
2023-11-23T12:13:33.760Z,17.42
2023-11-23T12:16:13.385Z,17.70
2023-11-23T12:28:16.913Z,18.55
2023-11-23T12:29:11.273Z,17.50
2023-11-23T12:32:12.031Z,17.65
2023-11-23T13:22:12.944Z,22.85
2023-11-23T13:44:23.589Z,16.70
2023-11-23T14:23:11.398Z,17.23
2023-11-23T14:25:10.232Z,19.05
2023-11-23T14:26:33.994Z,17.30
2023-11-23T14:31:50.775Z,18.00
2023-11-23T14:40:02.453Z,17.30
2023-11-23T14:42:56.416Z,17.35
2023-11-23T14:56:06.322Z,17.42
2023-11-23T14:58:50.958Z,17.83
2023-11-23T15:14:08.202Z,19.13
2023-11-23T15:21:00.622Z,21.83
2023-11-23T15:23:34.647Z,18.33
2023-11-23T15:29:21.789Z,18.10
2023-11-23T15:32:11.660Z,18.52
2023-11-23T15:35:18.551Z,18.52
2023-11-23T15:38:07.040Z,18.48
2023-11-23T15:47:58.213Z,17.98
2023-11-23T15:48:02.201Z,18.10
2023-11-23T15:50:43.272Z,17.30
2023-11-23T16:51:30.666Z,20.25
2023-11-23T16:53:57.986Z,19.02
2023-11-23T20:38:28.402Z,19.00
2023-11-23T21:20:33.212Z,18.88
2023-11-23T21:23:01.403Z,19.00
2023-11-23T21:26:12.327Z,19.70
2023-11-23T21:28:39.776Z,19.92
