createdAt,value
2019-05-09T00:01:44.022Z,9.30
2019-05-09T00:04:14.011Z,9.40
2019-05-09T00:06:43.591Z,9.30
2019-05-09T00:09:13.962Z,9.30
2019-05-09T00:11:44.043Z,9.30
2019-05-09T00:14:14.065Z,9.30
2019-05-09T00:16:44.022Z,9.30
2019-05-09T00:19:13.676Z,9.20
2019-05-09T00:21:44.938Z,9.20
2019-05-09T00:24:14.850Z,9.20
2019-05-09T00:26:44.460Z,9.20
2019-05-09T00:29:19.869Z,9.20
2019-05-09T00:32:14.238Z,9.20
2019-05-09T00:35:13.997Z,9.20
2019-05-09T00:37:57.611Z,9.10
2019-05-09T00:40:27.154Z,9.10
2019-05-09T00:42:56.959Z,9.10
2019-05-09T00:45:51.380Z,9.10
2019-05-09T00:48:24.448Z,9.10
2019-05-09T00:50:54.516Z,9.10
2019-05-09T00:53:24.026Z,9.00
2019-05-09T00:55:53.495Z,9.00
2019-05-09T00:58:24.132Z,9.00
2019-05-09T01:00:53.734Z,9.00
2019-05-09T01:03:23.484Z,9.00
2019-05-09T01:05:54.260Z,9.00
2019-05-09T01:08:24.229Z,9.00
2019-05-09T01:11:08.230Z,9.00
2019-05-09T01:13:24.874Z,9.00
2019-05-09T01:15:54.787Z,9.00
2019-05-09T01:18:24.290Z,9.00
2019-05-09T01:20:53.793Z,8.90
2019-05-09T01:23:23.457Z,8.90
2019-05-09T01:25:53.082Z,8.80
2019-05-09T01:28:23.189Z,8.80
2019-05-09T01:30:53.283Z,8.80
2019-05-09T01:33:48.223Z,8.70
2019-05-09T01:36:17.743Z,8.80
2019-05-09T01:38:47.571Z,8.80
2019-05-09T01:41:27.840Z,8.70
2019-05-09T01:43:48.842Z,8.70
2019-05-09T01:46:18.782Z,8.70
2019-05-09T01:48:48.470Z,8.70
2019-05-09T01:51:17.947Z,8.60
2019-05-09T01:53:53.203Z,8.60
2019-05-09T01:56:23.511Z,8.50
2019-05-09T01:58:54.035Z,8.50
2019-05-09T02:01:24.222Z,8.40
2019-05-09T02:03:53.936Z,8.30
2019-05-09T02:06:24.460Z,8.30
2019-05-09T02:08:54.669Z,8.20
2019-05-09T02:11:39.105Z,8.20
2019-05-09T02:13:55.529Z,8.20
2019-05-09T02:16:47.051Z,8.20
2019-05-09T02:19:30.214Z,8.10
2019-05-09T02:22:00.051Z,8.10
2019-05-09T02:24:29.959Z,8.10
2019-05-09T02:26:59.422Z,8.10
2019-05-09T02:29:29.623Z,8.10
2019-05-09T02:31:59.128Z,8.00
2019-05-09T02:34:28.660Z,8.00
2019-05-09T02:36:58.777Z,8.00
2019-05-09T02:39:29.446Z,8.00
2019-05-09T02:42:08.489Z,8.00
2019-05-09T02:44:30.333Z,7.90
2019-05-09T02:47:09.253Z,7.90
2019-05-09T02:49:39.342Z,7.90
2019-05-09T02:52:09.136Z,7.80
2019-05-09T02:54:39.343Z,7.80
2019-05-09T02:57:09.525Z,7.80
2019-05-09T02:59:59.285Z,7.80
2019-05-09T03:02:59.512Z,7.70
2019-05-09T03:05:29.677Z,7.70
2019-05-09T03:07:59.506Z,7.60
2019-05-09T03:10:29.552Z,7.60
2019-05-09T03:12:59.818Z,7.50
2019-05-09T03:15:29.638Z,7.50
2019-05-09T03:17:59.871Z,7.50
2019-05-09T03:20:43.959Z,7.40
2019-05-09T03:23:13.440Z,7.30
2019-05-09T03:25:42.908Z,7.20
2019-05-09T03:28:34.170Z,7.20
2019-05-09T03:31:04.587Z,7.10
2019-05-09T03:33:35.763Z,7.00
2019-05-09T03:36:07.696Z,6.90
2019-05-09T03:38:37.712Z,6.90
2019-05-09T03:41:08.492Z,7.00
2019-05-09T03:43:38.234Z,7.10
2019-05-09T03:46:18.638Z,7.10
2019-05-09T03:48:51.111Z,7.10
2019-05-09T03:51:20.582Z,7.10
2019-05-09T03:53:50.050Z,7.10
2019-05-09T03:56:23.422Z,6.90
2019-05-09T03:58:52.922Z,6.90
2019-05-09T04:01:22.451Z,6.80
2019-05-09T04:03:51.910Z,6.80
2019-05-09T04:06:21.422Z,6.70
2019-05-09T04:08:53.964Z,6.70
2019-05-09T04:11:22.400Z,6.70
2019-05-09T04:13:58.154Z,6.70
2019-05-09T04:16:28.152Z,6.60
2019-05-09T04:18:58.279Z,6.60
2019-05-09T04:21:28.157Z,6.60
2019-05-09T04:23:58.429Z,6.60
2019-05-09T04:27:07.667Z,6.60
2019-05-09T04:29:37.416Z,6.60
2019-05-09T04:32:07.999Z,6.70
2019-05-09T04:34:38.250Z,6.70
2019-05-09T04:37:11.615Z,6.70
2019-05-09T04:39:40.671Z,6.70
2019-05-09T04:42:10.718Z,6.70
2019-05-09T04:45:03.215Z,6.80
2019-05-09T04:47:33.934Z,6.90
2019-05-09T04:50:01.345Z,7.00
2019-05-09T04:52:30.943Z,7.20
2019-05-09T04:55:00.414Z,7.20
2019-05-09T04:57:30.020Z,7.30
2019-05-09T04:59:59.612Z,7.40
2019-05-09T05:02:44.910Z,7.50
2019-05-09T05:05:14.483Z,7.60
2019-05-09T05:07:44.478Z,7.70
2019-05-09T05:10:14.427Z,7.70
2019-05-09T05:12:43.907Z,7.90
2019-05-09T05:15:13.504Z,8.10
2019-05-09T05:17:43.095Z,8.20
2019-05-09T05:20:18.596Z,8.30
2019-05-09T05:22:53.727Z,8.50
2019-05-09T05:25:23.335Z,8.50
2019-05-09T05:27:52.834Z,8.60
2019-05-09T05:30:22.647Z,8.60
2019-05-09T05:32:59.435Z,8.60
2019-05-09T05:35:48.083Z,8.70
2019-05-09T05:38:17.856Z,8.80
2019-05-09T05:40:49.690Z,8.90
2019-05-09T05:43:18.806Z,9.00
2019-05-09T05:46:01.526Z,9.10
2019-05-09T05:48:32.259Z,9.20
2019-05-09T05:51:01.797Z,9.30
2019-05-09T05:53:31.290Z,9.40
2019-05-09T05:56:00.778Z,9.50
2019-05-09T05:58:30.396Z,9.60
2019-05-09T06:00:59.883Z,9.70
2019-05-09T06:03:29.371Z,9.80
2019-05-09T06:05:58.860Z,9.90
2019-05-09T06:08:28.336Z,10.00
2019-05-09T06:10:57.829Z,10.10
2019-05-09T06:13:27.632Z,10.10
2019-05-09T06:15:58.651Z,10.20
2019-05-09T06:18:28.300Z,10.20
2019-05-09T06:20:58.589Z,10.30
2019-05-09T06:23:28.316Z,10.30
2019-05-09T06:25:58.732Z,10.40
2019-05-09T06:28:28.555Z,10.50
2019-05-09T06:30:58.574Z,10.60
2019-05-09T06:33:28.717Z,10.70
2019-05-09T06:35:59.087Z,10.80
2019-05-09T06:38:28.636Z,10.90
2019-05-09T06:40:58.588Z,11.00
2019-05-09T06:43:30.666Z,11.10
2019-05-09T06:46:21.975Z,11.20
2019-05-09T06:48:51.461Z,11.30
2019-05-09T06:51:21.487Z,11.40
2019-05-09T06:53:51.066Z,11.60
2019-05-09T06:56:20.558Z,11.60
2019-05-09T06:58:50.064Z,11.60
2019-05-09T07:01:29.414Z,11.70
2019-05-09T07:04:04.861Z,11.70
2019-05-09T07:06:41.110Z,11.80
2019-05-09T07:09:29.911Z,11.90
2019-05-09T07:11:59.591Z,12.00
2019-05-09T07:14:33.344Z,12.20
2019-05-09T07:17:02.675Z,12.20
2019-05-09T07:19:32.318Z,12.30
2019-05-09T07:22:23.907Z,12.30
2019-05-09T07:25:18.946Z,12.30
2019-05-09T07:27:48.577Z,12.40
2019-05-09T07:30:40.353Z,12.50
2019-05-09T07:33:25.043Z,12.60
2019-05-09T07:35:54.521Z,12.70
2019-05-09T07:38:31.160Z,12.90
2019-05-09T07:41:01.407Z,13.00
2019-05-09T07:43:30.955Z,13.10
2019-05-09T07:46:17.708Z,13.30
2019-05-09T07:48:48.376Z,13.30
2019-05-09T07:51:18.271Z,13.40
2019-05-09T07:53:48.268Z,13.40
2019-05-09T07:56:18.663Z,13.40
2019-05-09T07:58:48.330Z,13.40
2019-05-09T08:01:19.041Z,13.40
2019-05-09T08:03:49.130Z,13.40
2019-05-09T08:06:18.867Z,13.60
2019-05-09T08:08:48.407Z,13.60
2019-05-09T08:11:18.260Z,13.60
2019-05-09T08:13:48.622Z,13.50
2019-05-09T08:16:18.714Z,13.60
2019-05-09T08:18:48.511Z,13.80
2019-05-09T08:21:18.607Z,14.00
2019-05-09T08:23:48.676Z,14.20
2019-05-09T08:26:18.980Z,14.50
2019-05-09T08:28:48.643Z,14.80
2019-05-09T08:31:18.548Z,14.80
2019-05-09T08:33:48.680Z,14.70
2019-05-09T08:36:20.220Z,14.90
2019-05-09T08:38:49.394Z,15.10
2019-05-09T08:41:18.919Z,15.10
2019-05-09T08:43:48.549Z,15.10
2019-05-09T08:46:18.385Z,15.20
2019-05-09T08:48:48.598Z,15.00
2019-05-09T08:51:50.877Z,14.90
2019-05-09T08:54:10.868Z,14.80
2019-05-09T08:56:40.362Z,14.60
2019-05-09T08:59:10.244Z,14.50
2019-05-09T09:02:04.190Z,14.40
2019-05-09T09:04:10.948Z,14.40
2019-05-09T09:06:40.463Z,14.50
2019-05-09T09:09:10.085Z,14.50
2019-05-09T09:11:39.551Z,14.60
2019-05-09T09:14:09.051Z,14.60
2019-05-09T09:16:41.440Z,14.70
2019-05-09T09:19:09.671Z,14.90
2019-05-09T09:21:39.200Z,14.90
2019-05-09T09:24:08.882Z,14.90
2019-05-09T09:26:38.451Z,15.00
2019-05-09T09:29:08.563Z,15.20
2019-05-09T09:31:38.470Z,15.10
2019-05-09T09:34:08.123Z,15.00
2019-05-09T09:36:39.036Z,15.40
2019-05-09T09:39:08.873Z,15.70
2019-05-09T09:41:38.902Z,16.00
2019-05-09T09:44:08.988Z,16.30
2019-05-09T09:46:38.624Z,16.60
2019-05-09T09:49:08.274Z,16.70
2019-05-09T09:51:38.398Z,16.80
2019-05-09T09:54:08.742Z,16.90
2019-05-09T09:56:38.897Z,17.00
2019-05-09T09:59:33.526Z,17.00
2019-05-09T10:02:03.272Z,17.10
2019-05-09T10:04:32.747Z,17.10
2019-05-09T10:07:02.225Z,17.00
2019-05-09T10:09:31.835Z,16.80
2019-05-09T10:12:01.324Z,16.80
2019-05-09T10:14:34.108Z,17.00
2019-05-09T10:17:10.581Z,17.00
2019-05-09T10:19:48.276Z,17.10
2019-05-09T10:22:24.827Z,17.20
2019-05-09T10:24:52.271Z,17.10
2019-05-09T10:27:21.814Z,17.30
2019-05-09T10:29:51.310Z,17.10
2019-05-09T10:32:21.663Z,17.10
2019-05-09T10:34:51.510Z,17.00
2019-05-09T10:37:21.147Z,16.90
2019-05-09T10:39:50.691Z,16.90
2019-05-09T10:42:48.563Z,16.80
2019-05-09T10:45:40.910Z,16.80
2019-05-09T10:48:10.732Z,16.70
2019-05-09T10:50:44.771Z,16.90
2019-05-09T10:53:11.366Z,17.10
2019-05-09T10:55:41.013Z,17.40
2019-05-09T10:58:10.618Z,17.80
2019-05-09T11:00:40.114Z,17.90
2019-05-09T11:03:09.574Z,17.90
2019-05-09T11:05:39.098Z,17.70
2019-05-09T11:08:08.588Z,17.70
2019-05-09T11:10:39.433Z,17.60
2019-05-09T11:13:09.219Z,17.30
2019-05-09T11:15:38.735Z,17.30
2019-05-09T11:18:08.358Z,17.40
2019-05-09T11:20:37.882Z,17.40
2019-05-09T11:23:08.376Z,17.60
2019-05-09T11:25:38.186Z,17.70
2019-05-09T11:28:12.556Z,17.90
2019-05-09T11:30:38.906Z,18.00
2019-05-09T11:33:08.763Z,18.30
2019-05-09T11:35:38.282Z,18.40
2019-05-09T11:38:08.431Z,18.50
2019-05-09T11:40:38.174Z,18.70
2019-05-09T11:43:07.655Z,18.50
2019-05-09T11:45:38.834Z,18.50
2019-05-09T11:48:08.398Z,18.70
2019-05-09T11:50:38.854Z,18.90
2019-05-09T11:53:09.026Z,19.00
2019-05-09T11:55:43.214Z,19.00
2019-05-09T11:58:09.654Z,19.00
2019-05-09T12:00:39.494Z,18.80
2019-05-09T12:03:09.275Z,18.60
2019-05-09T12:05:38.950Z,18.50
2019-05-09T12:08:08.575Z,18.40
2019-05-09T12:10:38.574Z,18.30
2019-05-09T12:13:08.669Z,18.20
2019-05-09T12:15:39.099Z,18.20
2019-05-09T12:18:11.473Z,18.40
2019-05-09T12:20:40.078Z,18.60
2019-05-09T12:23:09.538Z,18.50
2019-05-09T12:25:39.015Z,18.80
2019-05-09T12:28:08.526Z,19.20
2019-05-09T12:30:38.295Z,19.30
2019-05-09T12:33:08.598Z,19.30
2019-05-09T12:35:38.730Z,19.30
2019-05-09T12:38:08.447Z,19.60
2019-05-09T12:40:38.840Z,19.70
2019-05-09T12:43:09.148Z,19.50
2019-05-09T12:45:38.919Z,19.40
2019-05-09T12:48:14.788Z,19.20
2019-05-09T12:50:39.875Z,19.10
2019-05-09T12:53:09.866Z,19.10
2019-05-09T12:55:39.339Z,18.90
2019-05-09T12:58:27.802Z,18.80
2019-05-09T13:00:58.812Z,18.80
2019-05-09T13:03:29.190Z,18.60
2019-05-09T13:05:58.955Z,18.50
2019-05-09T13:08:28.464Z,18.40
2019-05-09T13:10:58.318Z,18.40
2019-05-09T13:13:31.925Z,18.40
2019-05-09T13:16:22.277Z,18.30
2019-05-09T13:19:06.059Z,18.10
2019-05-09T13:21:38.330Z,17.80
2019-05-09T13:24:08.339Z,17.70
2019-05-09T13:26:38.713Z,17.80
2019-05-09T13:29:08.797Z,17.90
2019-05-09T13:31:39.618Z,18.00
2019-05-09T13:34:09.467Z,18.20
2019-05-09T13:36:38.943Z,18.30
2019-05-09T13:39:10.566Z,18.40
2019-05-09T13:41:40.522Z,18.50
2019-05-09T13:44:13.730Z,18.60
2019-05-09T13:46:41.155Z,18.70
2019-05-09T13:49:15.175Z,18.70
2019-05-09T13:51:51.186Z,18.70
2019-05-09T13:54:13.443Z,18.80
2019-05-09T13:56:43.326Z,19.00
2019-05-09T13:59:12.824Z,19.20
2019-05-09T14:01:42.772Z,19.30
2019-05-09T14:04:12.242Z,19.40
2019-05-09T14:06:41.904Z,19.30
2019-05-09T14:09:11.523Z,19.20
2019-05-09T14:11:41.407Z,19.00
2019-05-09T14:14:10.870Z,18.90
2019-05-09T14:16:40.811Z,18.90
2019-05-09T14:19:30.205Z,18.90
2019-05-09T14:21:42.346Z,18.90
2019-05-09T14:24:15.538Z,19.00
2019-05-09T14:26:43.078Z,19.10
2019-05-09T14:29:13.427Z,19.10
2019-05-09T14:31:43.253Z,19.20
2019-05-09T14:34:12.721Z,19.30
2019-05-09T14:36:45.670Z,19.30
2019-05-09T14:39:13.346Z,19.00
2019-05-09T14:41:42.842Z,19.00
2019-05-09T14:44:12.710Z,18.90
2019-05-09T14:46:43.056Z,18.80
2019-05-09T14:49:12.561Z,18.80
2019-05-09T14:51:42.054Z,18.70
2019-05-09T14:54:11.623Z,18.60
2019-05-09T14:56:42.593Z,18.40
2019-05-09T14:59:12.407Z,18.20
2019-05-09T15:01:43.929Z,18.00
2019-05-09T15:04:13.153Z,17.90
2019-05-09T15:06:43.046Z,17.90
2019-05-09T15:09:12.510Z,17.80
2019-05-09T15:11:42.023Z,17.70
2019-05-09T15:14:11.515Z,17.70
2019-05-09T15:16:41.118Z,17.70
2019-05-09T15:19:10.647Z,17.70
2019-05-09T15:21:40.167Z,17.70
2019-05-09T15:24:09.707Z,17.70
2019-05-09T15:26:39.538Z,17.60
2019-05-09T15:29:09.459Z,17.50
2019-05-09T15:31:39.432Z,17.50
2019-05-09T15:34:10.505Z,17.50
2019-05-09T15:36:40.096Z,17.50
2019-05-09T15:39:09.603Z,17.50
2019-05-09T15:41:39.471Z,17.70
2019-05-09T15:44:08.950Z,17.80
2019-05-09T15:46:52.007Z,18.20
2019-05-09T15:49:21.590Z,18.30
2019-05-09T15:51:51.070Z,18.60
2019-05-09T15:54:20.571Z,19.00
2019-05-09T15:56:50.398Z,19.80
2019-05-09T15:59:19.884Z,19.80
2019-05-09T16:01:50.015Z,19.30
2019-05-09T16:04:19.509Z,19.00
2019-05-09T16:06:50.987Z,18.80
2019-05-09T16:09:20.158Z,18.40
2019-05-09T16:11:49.644Z,18.10
2019-05-09T16:14:19.242Z,17.80
2019-05-09T16:16:48.802Z,17.70
2019-05-09T16:19:18.303Z,17.50
2019-05-09T16:21:47.913Z,17.40
2019-05-09T16:24:18.771Z,17.40
2019-05-09T16:26:48.917Z,17.30
2019-05-09T16:29:19.238Z,17.40
2019-05-09T16:31:49.019Z,17.50
2019-05-09T16:34:18.504Z,17.40
2019-05-09T16:36:48.263Z,17.40
2019-05-09T16:39:18.296Z,17.20
2019-05-09T16:41:48.642Z,17.00
2019-05-09T16:44:18.645Z,16.80
2019-05-09T16:46:48.763Z,16.80
2019-05-09T16:49:19.839Z,16.80
2019-05-09T16:51:49.666Z,16.80
2019-05-09T16:54:19.858Z,16.90
2019-05-09T16:56:49.335Z,16.80
2019-05-09T16:59:18.837Z,16.90
2019-05-09T17:01:50.222Z,17.10
2019-05-09T17:04:19.570Z,17.10
2019-05-09T17:06:49.928Z,17.00
2019-05-09T17:09:19.742Z,16.80
2019-05-09T17:11:49.911Z,16.60
2019-05-09T17:14:19.549Z,16.40
2019-05-09T17:16:52.650Z,16.20
2019-05-09T17:19:20.274Z,16.00
2019-05-09T17:21:58.503Z,15.80
2019-05-09T17:24:29.933Z,15.70
2019-05-09T17:26:59.522Z,15.60
2019-05-09T17:29:29.447Z,15.60
2019-05-09T17:31:59.259Z,15.50
2019-05-09T17:34:28.878Z,15.60
2019-05-09T17:36:58.386Z,15.60
2019-05-09T17:39:28.248Z,15.60
2019-05-09T17:41:58.363Z,15.60
2019-05-09T17:44:28.259Z,15.70
2019-05-09T17:46:58.636Z,15.90
2019-05-09T17:49:29.980Z,16.00
2019-05-09T17:51:59.430Z,16.00
2019-05-09T17:54:29.005Z,16.40
2019-05-09T17:56:58.539Z,16.90
2019-05-09T17:59:29.200Z,17.30
2019-05-09T18:01:59.034Z,17.40
2019-05-09T18:04:28.949Z,17.40
2019-05-09T18:06:58.755Z,17.10
2019-05-09T18:09:28.867Z,16.50
2019-05-09T18:11:58.350Z,16.10
2019-05-09T18:14:27.902Z,15.70
2019-05-09T18:16:58.267Z,15.30
2019-05-09T18:19:29.267Z,14.90
2019-05-09T18:21:59.402Z,14.50
2019-05-09T18:24:29.273Z,14.20
2019-05-09T18:26:58.769Z,13.90
2019-05-09T18:29:28.403Z,13.70
2019-05-09T18:32:27.531Z,13.50
2019-05-09T18:35:09.173Z,13.30
2019-05-09T18:37:38.807Z,13.10
2019-05-09T18:40:08.442Z,12.90
2019-05-09T18:42:38.434Z,12.80
2019-05-09T18:45:09.611Z,12.70
2019-05-09T18:47:39.599Z,12.60
2019-05-09T18:50:09.818Z,12.50
2019-05-09T18:52:39.458Z,12.40
2019-05-09T18:55:09.949Z,12.30
2019-05-09T18:57:39.450Z,12.10
2019-05-09T19:00:11.258Z,12.10
2019-05-09T19:02:41.042Z,12.00
2019-05-09T19:05:13.038Z,11.90
2019-05-09T19:07:42.269Z,11.90
2019-05-09T19:10:12.354Z,11.90
2019-05-09T19:12:41.854Z,11.90
2019-05-09T19:15:16.407Z,11.90
2019-05-09T19:17:56.263Z,11.90
2019-05-09T19:20:51.802Z,12.00
2019-05-09T19:23:21.309Z,12.00
2019-05-09T19:25:50.883Z,12.40
2019-05-09T19:28:23.870Z,12.60
2019-05-09T19:30:51.544Z,12.60
2019-05-09T19:33:21.003Z,12.40
2019-05-09T19:35:50.505Z,12.30
2019-05-09T19:38:20.000Z,12.10
2019-05-09T19:40:49.466Z,11.90
2019-05-09T19:43:19.313Z,11.70
2019-05-09T19:45:48.823Z,11.60
2019-05-09T19:48:18.409Z,11.50
2019-05-09T19:50:48.288Z,11.40
2019-05-09T19:53:18.104Z,11.30
2019-05-09T19:55:47.615Z,11.30
2019-05-09T19:58:17.156Z,11.20
2019-05-09T20:00:47.022Z,11.10
2019-05-09T20:03:16.534Z,11.00
2019-05-09T20:05:46.334Z,10.80
2019-05-09T20:08:16.282Z,10.70
2019-05-09T20:11:04.594Z,10.70
2019-05-09T20:13:59.218Z,10.70
2019-05-09T20:16:30.359Z,10.60
2019-05-09T20:19:00.250Z,10.60
2019-05-09T20:21:29.723Z,10.60
2019-05-09T20:23:59.219Z,10.50
2019-05-09T20:26:28.708Z,10.50
2019-05-09T20:28:58.240Z,10.50
2019-05-09T20:31:28.083Z,10.60
2019-05-09T20:33:58.004Z,10.50
2019-05-09T20:36:27.484Z,10.50
2019-05-09T20:38:57.934Z,10.50
2019-05-09T20:41:28.355Z,10.50
2019-05-09T20:43:58.010Z,10.50
2019-05-09T20:46:27.695Z,10.50
2019-05-09T20:48:57.723Z,10.50
2019-05-09T20:51:27.398Z,10.50
2019-05-09T20:53:58.291Z,10.50
2019-05-09T20:56:27.974Z,10.50
2019-05-09T20:58:57.754Z,10.40
2019-05-09T21:01:27.790Z,10.50
2019-05-09T21:04:00.191Z,10.50
2019-05-09T21:06:28.795Z,10.60
2019-05-09T21:08:58.593Z,10.60
2019-05-09T21:11:28.222Z,10.60
2019-05-09T21:13:57.882Z,10.60
2019-05-09T21:16:27.666Z,10.60
2019-05-09T21:18:57.739Z,10.70
2019-05-09T21:21:27.406Z,10.60
2019-05-09T21:23:57.547Z,10.60
2019-05-09T21:26:27.606Z,10.60
2019-05-09T21:28:57.278Z,10.50
2019-05-09T21:31:27.126Z,10.50
2019-05-09T21:33:56.886Z,10.50
2019-05-09T21:36:26.787Z,10.50
2019-05-09T21:38:56.270Z,10.50
2019-05-09T21:41:25.782Z,10.50
2019-05-09T21:43:55.282Z,10.50
2019-05-09T21:46:25.106Z,10.50
2019-05-09T21:48:54.918Z,10.50
2019-05-09T21:51:24.440Z,10.50
2019-05-09T21:53:53.943Z,10.50
2019-05-09T21:56:23.491Z,10.50
2019-05-09T21:58:53.342Z,10.50
2019-05-09T22:01:22.836Z,10.50
2019-05-09T22:03:52.594Z,10.50
2019-05-09T22:06:22.250Z,10.50
2019-05-09T22:08:52.090Z,10.50
2019-05-09T22:11:21.592Z,10.50
2019-05-09T22:13:51.249Z,10.50
2019-05-09T22:16:20.747Z,10.50
2019-05-09T22:18:50.238Z,10.40
2019-05-09T22:21:22.522Z,10.40
2019-05-09T22:23:56.655Z,10.30
2019-05-09T22:26:23.724Z,10.20
2019-05-09T22:28:53.631Z,10.10
2019-05-09T22:31:23.155Z,10.10
2019-05-09T22:33:52.969Z,10.00
2019-05-09T22:36:22.491Z,9.90
2019-05-09T22:38:52.315Z,10.00
2019-05-09T22:41:21.810Z,10.00
2019-05-09T22:43:51.289Z,10.10
2019-05-09T22:46:20.802Z,10.10
2019-05-09T22:48:50.287Z,10.10
2019-05-09T22:51:19.782Z,10.10
2019-05-09T22:53:49.256Z,10.10
2019-05-09T22:56:19.130Z,10.20
2019-05-09T22:58:48.610Z,10.20
2019-05-09T23:01:18.103Z,10.30
2019-05-09T23:03:47.603Z,10.30
2019-05-09T23:06:17.103Z,10.30
2019-05-09T23:08:46.614Z,10.40
2019-05-09T23:11:16.105Z,10.40
2019-05-09T23:13:54.846Z,10.50
2019-05-09T23:16:25.972Z,10.50
2019-05-09T23:18:55.595Z,10.50
2019-05-09T23:21:27.358Z,10.50
2019-05-09T23:24:27.611Z,10.60
2019-05-09T23:26:47.127Z,10.60
2019-05-09T23:29:16.597Z,10.60
2019-05-09T23:31:59.023Z,10.60
2019-05-09T23:34:28.703Z,10.60
2019-05-09T23:36:58.189Z,10.60
2019-05-09T23:39:30.320Z,10.60
2019-05-09T23:42:00.225Z,10.70
2019-05-09T23:44:29.730Z,10.60
2019-05-09T23:46:59.611Z,10.60
2019-05-09T23:49:29.186Z,10.60
2019-05-09T23:51:58.702Z,10.70
2019-05-09T23:54:47.147Z,10.70
2019-05-09T23:57:34.946Z,10.70
