createdAt,value
2019-03-28T00:00:32.357Z,18.03
2019-03-28T00:03:02.923Z,16.43
2019-03-28T00:05:33.158Z,17.43
2019-03-28T00:08:03.477Z,16.60
2019-03-28T00:10:33.402Z,16.07
2019-03-28T00:13:03.734Z,17.00
2019-03-28T00:15:33.649Z,16.23
2019-03-28T00:18:03.637Z,16.70
2019-03-28T00:20:33.629Z,16.90
2019-03-28T00:23:12.919Z,20.67
2019-03-28T00:25:42.945Z,16.97
2019-03-28T00:28:13.122Z,16.70
2019-03-28T00:30:43.069Z,15.80
2019-03-28T00:33:13.321Z,16.07
2019-03-28T00:35:43.384Z,17.10
2019-03-28T00:38:13.353Z,18.43
2019-03-28T00:40:43.275Z,21.73
2019-03-28T00:43:13.174Z,19.03
2019-03-28T00:45:44.586Z,19.63
2019-03-28T00:48:14.718Z,19.40
2019-03-28T00:50:44.713Z,18.07
2019-03-28T00:53:14.906Z,18.30
2019-03-28T00:55:44.910Z,18.37
2019-03-28T00:58:14.890Z,18.37
2019-03-28T01:00:44.809Z,18.60
2019-03-28T01:03:14.712Z,19.47
2019-03-28T01:05:44.962Z,20.80
2019-03-28T01:08:15.657Z,17.57
2019-03-28T01:10:45.659Z,18.00
2019-03-28T01:13:15.957Z,17.07
2019-03-28T01:15:45.956Z,18.03
2019-03-28T01:18:15.927Z,19.37
2019-03-28T01:20:45.928Z,21.73
2019-03-28T01:23:16.222Z,18.67
2019-03-28T01:25:46.142Z,20.33
2019-03-28T01:28:16.242Z,21.53
2019-03-28T01:30:46.413Z,20.70
2019-03-28T01:33:16.602Z,21.07
2019-03-28T01:35:46.602Z,19.80
2019-03-28T01:38:16.575Z,19.57
2019-03-28T01:40:46.846Z,18.50
2019-03-28T01:43:16.764Z,20.63
2019-03-28T01:45:46.769Z,19.83
2019-03-28T01:48:17.172Z,19.53
2019-03-28T01:50:47.522Z,22.97
2019-03-28T01:53:17.998Z,20.77
2019-03-28T01:55:48.288Z,21.53
2019-03-28T01:58:18.342Z,23.33
2019-03-28T02:00:48.730Z,20.53
2019-03-28T02:03:18.702Z,20.33
2019-03-28T02:05:48.625Z,21.33
2019-03-28T02:08:19.146Z,19.87
2019-03-28T02:10:49.551Z,20.37
2019-03-28T02:13:19.490Z,20.27
2019-03-28T02:15:49.807Z,21.30
2019-03-28T02:18:19.777Z,23.30
2019-03-28T02:20:50.025Z,23.60
2019-03-28T02:23:19.926Z,25.53
2019-03-28T02:25:50.701Z,28.47
2019-03-28T02:28:20.597Z,19.70
2019-03-28T02:30:50.800Z,21.90
2019-03-28T02:33:20.894Z,19.47
2019-03-28T02:35:50.939Z,19.27
2019-03-28T02:38:20.919Z,24.67
2019-03-28T02:40:51.372Z,23.93
2019-03-28T02:43:21.717Z,19.13
2019-03-28T02:45:51.706Z,20.10
2019-03-28T02:48:22.049Z,22.90
2019-03-28T02:50:52.030Z,23.50
2019-03-28T02:53:22.006Z,19.87
2019-03-28T02:55:52.263Z,21.60
2019-03-28T02:58:22.236Z,19.23
2019-03-28T03:00:52.339Z,18.63
2019-03-28T03:03:22.351Z,22.20
2019-03-28T03:05:52.595Z,19.17
2019-03-28T03:08:22.850Z,20.27
2019-03-28T03:10:53.135Z,18.80
2019-03-28T03:13:23.109Z,20.67
2019-03-28T03:15:53.726Z,25.43
2019-03-28T03:18:23.693Z,19.97
2019-03-28T03:20:54.003Z,21.20
2019-03-28T03:23:23.978Z,19.97
2019-03-28T03:25:53.975Z,21.70
2019-03-28T03:28:23.973Z,20.50
2019-03-28T03:30:54.266Z,19.33
2019-03-28T03:33:24.850Z,21.17
2019-03-28T03:35:55.500Z,18.03
2019-03-28T03:38:25.754Z,27.70
2019-03-28T03:40:55.724Z,21.87
2019-03-28T03:43:25.686Z,21.53
2019-03-28T03:45:55.678Z,20.30
2019-03-28T03:48:26.015Z,22.67
2019-03-28T03:50:56.008Z,20.17
2019-03-28T03:53:26.269Z,23.27
2019-03-28T03:55:56.463Z,21.80
2019-03-28T03:58:26.430Z,21.50
2019-03-28T04:00:56.428Z,21.83
2019-03-28T04:03:26.677Z,21.47
2019-03-28T04:05:56.677Z,25.47
2019-03-28T04:08:27.176Z,22.63
2019-03-28T04:10:57.617Z,25.47
2019-03-28T04:13:28.215Z,22.13
2019-03-28T04:15:58.482Z,22.50
2019-03-28T04:18:28.549Z,23.03
2019-03-28T04:20:58.838Z,23.03
2019-03-28T04:23:29.721Z,23.87
2019-03-28T04:25:59.714Z,26.77
2019-03-28T04:28:32.317Z,25.93
2019-03-28T04:31:02.134Z,22.47
2019-03-28T04:33:32.363Z,25.33
2019-03-28T04:36:02.369Z,24.53
2019-03-28T04:38:32.332Z,23.90
2019-03-28T04:41:02.261Z,24.93
2019-03-28T04:43:32.260Z,24.93
2019-03-28T04:46:02.812Z,25.60
2019-03-28T04:48:32.989Z,25.70
2019-03-28T04:51:03.334Z,21.67
2019-03-28T04:53:33.594Z,21.90
2019-03-28T04:56:04.349Z,23.07
2019-03-28T04:58:44.408Z,28.00
2019-03-28T05:01:06.820Z,23.80
2019-03-28T05:03:36.987Z,25.87
2019-03-28T05:06:06.984Z,25.20
2019-03-28T05:08:37.312Z,34.07
2019-03-28T05:11:07.565Z,23.13
2019-03-28T05:13:37.532Z,26.03
2019-03-28T05:16:07.872Z,25.23
2019-03-28T05:18:38.089Z,21.87
2019-03-28T05:21:08.345Z,29.70
2019-03-28T05:23:38.616Z,25.37
2019-03-28T05:26:08.541Z,26.83
2019-03-28T05:28:38.433Z,22.93
2019-03-28T05:31:08.398Z,23.70
2019-03-28T05:33:38.469Z,22.63
2019-03-28T05:36:08.672Z,27.73
2019-03-28T05:38:38.630Z,26.13
2019-03-28T05:41:08.551Z,24.03
2019-03-28T05:43:38.549Z,26.97
2019-03-28T05:46:08.469Z,25.77
2019-03-28T05:48:39.209Z,26.47
2019-03-28T05:51:09.424Z,27.47
2019-03-28T05:53:39.662Z,29.43
2019-03-28T05:56:10.234Z,29.47
2019-03-28T05:58:40.544Z,24.50
2019-03-28T06:01:13.646Z,28.20
2019-03-28T06:03:44.159Z,25.53
2019-03-28T06:06:14.716Z,23.80
2019-03-28T06:08:44.612Z,23.03
2019-03-28T06:11:14.848Z,23.43
2019-03-28T06:13:45.461Z,26.23
2019-03-28T06:16:16.236Z,29.30
2019-03-28T06:18:46.627Z,27.60
2019-03-28T06:21:16.917Z,31.30
2019-03-28T06:23:47.234Z,28.00
2019-03-28T06:26:17.220Z,24.23
2019-03-28T06:28:47.737Z,24.40
2019-03-28T06:31:17.652Z,21.97
2019-03-28T06:33:48.229Z,23.93
2019-03-28T06:36:18.780Z,24.83
2019-03-28T06:38:48.757Z,18.47
2019-03-28T06:41:19.337Z,19.73
2019-03-28T06:43:49.592Z,20.10
2019-03-28T06:46:19.589Z,20.63
2019-03-28T06:48:49.597Z,22.47
2019-03-28T06:51:19.869Z,25.80
2019-03-28T06:53:49.765Z,23.23
2019-03-28T06:56:20.360Z,28.10
2019-03-28T06:58:50.641Z,30.40
2019-03-28T07:01:20.548Z,27.13
2019-03-28T07:03:51.085Z,30.73
2019-03-28T07:06:20.976Z,34.87
2019-03-28T07:09:20.290Z,28.83
2019-03-28T07:11:50.649Z,34.13
2019-03-28T07:14:20.624Z,28.20
2019-03-28T07:16:50.933Z,27.67
2019-03-28T07:19:21.194Z,30.27
2019-03-28T07:21:51.132Z,32.60
2019-03-28T07:24:21.084Z,30.17
2019-03-28T07:26:51.709Z,31.07
2019-03-28T07:29:21.960Z,28.57
2019-03-28T07:31:51.948Z,31.27
2019-03-28T07:34:21.950Z,35.83
2019-03-28T07:36:51.977Z,34.00
2019-03-28T07:39:22.241Z,32.53
2019-03-28T07:41:52.254Z,36.10
2019-03-28T07:44:22.277Z,35.93
2019-03-28T07:46:52.180Z,34.03
2019-03-28T07:49:22.434Z,30.87
2019-03-28T07:51:52.430Z,39.13
2019-03-28T07:54:22.761Z,37.57
2019-03-28T07:56:53.360Z,34.00
2019-03-28T07:59:23.752Z,31.53
2019-03-28T08:01:53.906Z,36.03
2019-03-28T08:04:23.844Z,34.87
2019-03-28T08:06:54.198Z,31.63
2019-03-28T08:09:36.011Z,35.53
2019-03-28T08:11:55.816Z,37.40
2019-03-28T08:14:26.081Z,32.53
2019-03-28T08:16:55.986Z,29.60
2019-03-28T08:19:25.985Z,35.97
2019-03-28T08:21:55.875Z,33.77
2019-03-28T08:24:25.788Z,34.80
2019-03-28T08:26:56.058Z,36.87
2019-03-28T08:29:26.264Z,38.13
2019-03-28T08:31:56.556Z,28.03
2019-03-28T08:34:26.578Z,31.83
2019-03-28T08:36:56.584Z,30.87
2019-03-28T08:39:27.006Z,34.37
2019-03-28T08:41:57.005Z,33.47
2019-03-28T08:44:27.001Z,27.13
2019-03-28T08:46:57.238Z,32.27
2019-03-28T08:49:27.152Z,33.30
2019-03-28T08:51:57.132Z,30.53
2019-03-28T08:54:27.025Z,37.43
2019-03-28T08:56:57.025Z,30.90
2019-03-28T08:59:27.278Z,31.57
2019-03-28T09:01:57.487Z,33.80
2019-03-28T09:04:27.643Z,36.43
2019-03-28T09:06:57.637Z,31.70
2019-03-28T09:09:27.893Z,36.70
2019-03-28T09:12:00.720Z,31.17
2019-03-28T09:14:32.012Z,29.60
2019-03-28T09:17:02.137Z,29.97
2019-03-28T09:19:32.677Z,32.83
2019-03-28T09:22:02.890Z,35.73
2019-03-28T09:24:33.213Z,30.37
2019-03-28T09:27:03.243Z,28.53
2019-03-28T09:29:33.763Z,30.80
2019-03-28T09:32:03.932Z,33.30
2019-03-28T09:34:33.836Z,29.63
2019-03-28T09:37:04.097Z,31.87
2019-03-28T09:39:34.093Z,29.77
2019-03-28T09:42:04.091Z,27.93
2019-03-28T09:44:34.709Z,29.07
2019-03-28T09:47:04.678Z,36.17
2019-03-28T09:49:34.594Z,27.20
2019-03-28T09:52:04.501Z,28.93
2019-03-28T09:54:34.697Z,35.27
2019-03-28T09:57:04.938Z,29.67
2019-03-28T09:59:35.553Z,27.17
2019-03-28T10:02:05.639Z,28.97
2019-03-28T10:04:35.833Z,25.93
2019-03-28T10:07:05.878Z,31.43
2019-03-28T10:09:36.123Z,30.20
2019-03-28T10:12:06.436Z,29.27
2019-03-28T10:14:36.359Z,28.00
2019-03-28T10:17:06.244Z,30.63
2019-03-28T10:19:36.178Z,31.17
2019-03-28T10:22:06.086Z,31.43
2019-03-28T10:24:36.085Z,25.30
2019-03-28T10:27:06.266Z,26.70
2019-03-28T10:29:36.260Z,25.43
2019-03-28T10:32:06.551Z,26.63
2019-03-28T10:34:36.653Z,25.30
2019-03-28T10:37:06.625Z,22.33
2019-03-28T10:39:36.939Z,27.00
2019-03-28T10:42:07.524Z,26.30
2019-03-28T10:44:37.516Z,21.33
2019-03-28T10:47:07.424Z,22.47
2019-03-28T10:49:37.417Z,22.07
2019-03-28T10:52:07.384Z,23.90
2019-03-28T10:54:37.565Z,22.80
2019-03-28T10:57:13.422Z,20.93
2019-03-28T10:59:39.864Z,22.60
2019-03-28T11:02:09.877Z,27.20
2019-03-28T11:04:40.061Z,22.73
2019-03-28T11:07:09.965Z,24.40
2019-03-28T11:09:40.320Z,23.33
2019-03-28T11:12:10.369Z,24.07
2019-03-28T11:14:40.290Z,23.33
2019-03-28T11:17:10.549Z,18.13
2019-03-28T11:19:40.836Z,20.80
2019-03-28T11:22:10.984Z,22.43
2019-03-28T11:24:41.284Z,18.70
2019-03-28T11:27:11.177Z,17.93
2019-03-28T11:29:41.096Z,16.97
2019-03-28T11:32:10.990Z,16.47
2019-03-28T11:34:41.628Z,21.50
2019-03-28T11:37:25.360Z,12.40
2019-03-28T11:39:43.770Z,14.37
2019-03-28T11:42:13.760Z,14.97
2019-03-28T11:44:43.869Z,15.67
2019-03-28T11:47:14.133Z,14.93
2019-03-28T11:49:44.129Z,14.73
2019-03-28T11:52:14.380Z,15.37
2019-03-28T11:54:44.875Z,15.50
2019-03-28T11:57:15.946Z,15.53
2019-03-28T11:59:46.331Z,13.93
2019-03-28T12:02:20.122Z,15.97
2019-03-28T12:04:47.965Z,19.20
2019-03-28T12:07:18.729Z,15.53
2019-03-28T12:09:48.929Z,14.80
2019-03-28T12:12:18.851Z,17.07
2019-03-28T12:14:48.768Z,18.77
2019-03-28T12:17:18.660Z,15.70
2019-03-28T12:19:49.249Z,14.77
2019-03-28T12:22:19.158Z,18.37
2019-03-28T12:24:49.152Z,17.50
2019-03-28T12:27:19.133Z,18.07
2019-03-28T12:29:49.908Z,18.93
2019-03-28T12:32:20.861Z,15.77
2019-03-28T12:34:50.858Z,15.87
2019-03-28T12:37:20.845Z,16.77
2019-03-28T12:39:50.801Z,17.90
2019-03-28T12:42:20.720Z,17.03
2019-03-28T12:44:56.898Z,18.13
2019-03-28T12:47:22.637Z,18.73
2019-03-28T12:49:52.565Z,17.53
2019-03-28T12:52:22.828Z,18.57
2019-03-28T12:54:53.114Z,18.30
2019-03-28T12:57:23.095Z,17.30
2019-03-28T12:59:53.912Z,18.07
2019-03-28T13:02:30.136Z,19.13
2019-03-28T13:04:55.818Z,19.97
2019-03-28T13:07:25.810Z,18.97
2019-03-28T13:09:55.799Z,19.17
2019-03-28T13:12:26.350Z,20.83
2019-03-28T13:14:56.357Z,19.50
2019-03-28T13:17:26.597Z,20.57
2019-03-28T13:19:56.571Z,19.97
2019-03-28T13:22:26.538Z,20.27
2019-03-28T13:24:56.897Z,22.07
2019-03-28T13:27:26.792Z,22.50
2019-03-28T13:29:57.003Z,22.93
2019-03-28T13:32:40.776Z,23.63
2019-03-28T13:34:58.989Z,23.73
2019-03-28T13:37:29.400Z,21.67
2019-03-28T13:39:59.413Z,23.10
2019-03-28T13:42:30.634Z,22.53
2019-03-28T13:45:00.558Z,24.47
2019-03-28T13:47:30.577Z,25.10
2019-03-28T13:50:00.495Z,26.23
2019-03-28T13:52:32.941Z,28.03
2019-03-28T13:55:02.879Z,34.70
2019-03-28T13:57:34.588Z,27.83
2019-03-28T14:00:06.506Z,28.47
2019-03-28T14:02:37.120Z,25.37
2019-03-28T14:05:07.721Z,25.90
2019-03-28T14:07:38.301Z,30.43
2019-03-28T14:10:08.826Z,29.60
2019-03-28T14:12:38.796Z,27.63
2019-03-28T14:15:09.108Z,32.00
2019-03-28T14:17:40.017Z,25.37
2019-03-28T14:20:10.548Z,31.47
2019-03-28T14:22:40.622Z,25.87
2019-03-28T14:25:10.719Z,26.97
2019-03-28T14:27:40.688Z,28.93
2019-03-28T14:30:12.677Z,30.13
2019-03-28T14:32:52.640Z,26.87
2019-03-28T14:35:14.669Z,27.30
2019-03-28T14:37:45.229Z,26.47
2019-03-28T14:40:16.084Z,31.53
2019-03-28T14:42:46.317Z,26.37
2019-03-28T14:45:16.505Z,26.30
2019-03-28T14:47:46.405Z,26.00
2019-03-28T14:50:17.796Z,28.50
2019-03-28T14:52:48.010Z,24.87
2019-03-28T14:55:17.932Z,29.57
2019-03-28T14:57:47.902Z,27.70
2019-03-28T15:00:46.982Z,24.37
2019-03-28T15:03:26.256Z,28.53
2019-03-28T15:05:50.019Z,24.67
2019-03-28T15:08:20.177Z,31.00
2019-03-28T15:10:50.170Z,34.33
2019-03-28T15:13:20.078Z,32.83
2019-03-28T15:15:50.187Z,28.07
2019-03-28T15:18:20.094Z,30.50
2019-03-28T15:20:57.176Z,30.37
2019-03-28T15:23:27.592Z,26.63
2019-03-28T15:25:57.664Z,30.90
2019-03-28T15:28:27.649Z,25.97
2019-03-28T15:30:58.153Z,28.57
2019-03-28T15:33:38.793Z,32.97
2019-03-28T15:36:00.264Z,27.37
2019-03-28T15:38:31.484Z,31.57
2019-03-28T15:41:01.562Z,26.00
2019-03-28T15:43:32.077Z,32.83
2019-03-28T15:46:02.010Z,32.73
2019-03-28T15:48:32.018Z,31.37
2019-03-28T15:51:02.417Z,31.70
2019-03-28T15:53:32.388Z,33.50
2019-03-28T15:56:02.370Z,31.77
2019-03-28T15:58:32.354Z,26.63
2019-03-28T16:01:02.405Z,31.50
2019-03-28T16:03:32.409Z,35.83
2019-03-28T16:06:02.698Z,30.57
2019-03-28T16:08:32.760Z,28.40
2019-03-28T16:11:03.183Z,28.00
2019-03-28T16:13:33.159Z,31.43
2019-03-28T16:16:03.157Z,30.60
2019-03-28T16:18:33.078Z,27.33
2019-03-28T16:21:03.413Z,30.97
2019-03-28T16:23:33.960Z,31.93
2019-03-28T16:26:04.689Z,34.63
2019-03-28T16:28:34.675Z,29.10
2019-03-28T16:31:04.681Z,29.07
2019-03-28T16:33:34.590Z,32.03
2019-03-28T16:36:04.653Z,32.90
2019-03-28T16:38:35.065Z,34.07
2019-03-28T16:41:05.341Z,31.10
2019-03-28T16:43:35.689Z,36.23
2019-03-28T16:46:07.708Z,36.53
2019-03-28T16:48:37.245Z,31.50
2019-03-28T16:51:07.240Z,29.73
2019-03-28T16:53:37.167Z,28.47
2019-03-28T16:56:07.549Z,29.80
2019-03-28T16:58:38.177Z,28.97
2019-03-28T17:01:08.110Z,29.07
2019-03-28T17:03:38.051Z,28.47
2019-03-28T17:06:08.482Z,28.47
2019-03-28T17:08:39.865Z,30.13
2019-03-28T17:11:12.159Z,25.00
2019-03-28T17:13:41.957Z,27.23
2019-03-28T17:16:12.057Z,23.37
2019-03-28T17:18:42.426Z,26.07
2019-03-28T17:21:13.646Z,23.43
2019-03-28T17:23:44.218Z,24.60
2019-03-28T17:26:14.153Z,27.80
2019-03-28T17:28:44.078Z,24.67
2019-03-28T17:31:14.097Z,31.27
2019-03-28T17:33:44.009Z,32.57
2019-03-28T17:36:14.069Z,29.57
2019-03-28T17:38:44.142Z,32.33
2019-03-28T17:41:14.553Z,26.90
2019-03-28T17:43:44.665Z,32.30
2019-03-28T17:46:14.971Z,32.80
2019-03-28T17:48:45.117Z,30.27
2019-03-28T17:51:15.564Z,31.20
2019-03-28T17:53:45.917Z,34.17
2019-03-28T17:56:15.949Z,29.57
2019-03-28T17:58:49.244Z,32.63
2019-03-28T18:01:19.440Z,34.80
2019-03-28T18:03:49.485Z,32.27
2019-03-28T18:06:20.116Z,31.10
2019-03-28T18:08:50.067Z,30.37
2019-03-28T18:11:20.164Z,31.07
2019-03-28T18:13:50.494Z,33.17
2019-03-28T18:16:20.700Z,27.37
2019-03-28T18:18:51.352Z,33.40
2019-03-28T18:21:21.301Z,32.63
2019-03-28T18:23:51.598Z,30.23
2019-03-28T18:26:21.676Z,30.97
2019-03-28T18:28:51.997Z,34.10
2019-03-28T18:31:22.317Z,28.50
2019-03-28T18:33:53.281Z,28.67
2019-03-28T18:36:23.405Z,28.67
2019-03-28T18:38:53.571Z,34.27
2019-03-28T18:41:23.950Z,33.60
2019-03-28T18:43:53.869Z,32.63
2019-03-28T18:46:25.999Z,28.00
2019-03-28T18:48:57.145Z,29.17
2019-03-28T18:51:27.545Z,27.93
2019-03-28T18:53:58.778Z,29.27
2019-03-28T18:56:29.377Z,27.43
2019-03-28T18:58:59.727Z,25.70
2019-03-28T19:01:30.149Z,25.93
2019-03-28T19:04:01.109Z,25.20
2019-03-28T19:06:31.505Z,28.30
2019-03-28T19:09:01.852Z,23.53
2019-03-28T19:11:32.590Z,25.73
2019-03-28T19:14:03.052Z,26.67
2019-03-28T19:16:33.388Z,23.97
2019-03-28T19:19:03.385Z,27.80
2019-03-28T19:21:33.432Z,30.00
2019-03-28T19:24:03.457Z,30.10
2019-03-28T19:26:33.785Z,28.40
2019-03-28T19:29:03.701Z,29.53
2019-03-28T19:31:34.298Z,27.30
2019-03-28T19:34:04.288Z,27.07
2019-03-28T19:36:35.126Z,31.27
2019-03-28T19:39:08.837Z,29.23
2019-03-28T19:41:38.810Z,30.50
2019-03-28T19:44:09.232Z,25.83
2019-03-28T19:46:39.328Z,26.70
2019-03-28T19:49:10.390Z,28.33
2019-03-28T19:51:40.808Z,25.87
2019-03-28T19:54:10.717Z,24.53
2019-03-28T19:56:46.695Z,26.13
2019-03-28T19:59:17.113Z,25.90
2019-03-28T20:01:47.309Z,25.70
2019-03-28T20:04:19.158Z,32.23
2019-03-28T20:06:50.259Z,30.83
2019-03-28T20:09:22.229Z,28.40
2019-03-28T20:11:52.163Z,29.37
2019-03-28T20:14:22.220Z,29.40
2019-03-28T20:16:52.625Z,33.03
2019-03-28T20:19:23.069Z,30.17
2019-03-28T20:21:53.066Z,29.10
2019-03-28T20:24:23.723Z,28.87
2019-03-28T20:26:54.352Z,31.30
2019-03-28T20:29:24.713Z,31.20
2019-03-28T20:31:55.011Z,29.97
2019-03-28T20:34:24.917Z,31.97
2019-03-28T20:36:54.845Z,36.30
2019-03-28T20:39:24.846Z,35.00
2019-03-28T20:41:54.838Z,35.63
2019-03-28T20:44:24.813Z,32.03
2019-03-28T20:46:55.268Z,34.00
2019-03-28T20:49:26.667Z,36.90
2019-03-28T20:51:57.137Z,34.83
2019-03-28T20:54:27.054Z,36.10
2019-03-28T20:56:57.943Z,33.17
2019-03-28T20:59:27.990Z,37.00
2019-03-28T21:01:57.962Z,35.70
2019-03-28T21:04:31.383Z,34.13
2019-03-28T21:07:00.115Z,35.00
2019-03-28T21:09:30.090Z,28.80
2019-03-28T21:12:00.263Z,31.67
2019-03-28T21:14:30.241Z,30.40
2019-03-28T21:17:00.870Z,29.47
2019-03-28T21:19:31.093Z,31.20
2019-03-28T21:22:01.288Z,31.60
2019-03-28T21:24:31.281Z,28.73
2019-03-28T21:27:01.297Z,33.00
2019-03-28T21:29:33.817Z,32.50
2019-03-28T21:32:03.312Z,35.83
2019-03-28T21:34:34.060Z,35.40
2019-03-28T21:37:06.385Z,35.23
2019-03-28T21:39:36.254Z,32.50
2019-03-28T21:42:07.377Z,36.17
2019-03-28T21:44:38.132Z,31.87
2019-03-28T21:47:08.105Z,36.33
2019-03-28T21:49:38.021Z,34.60
2019-03-28T21:52:08.262Z,34.47
2019-03-28T21:54:38.269Z,37.83
2019-03-28T21:57:08.824Z,38.83
2019-03-28T21:59:38.748Z,34.87
2019-03-28T22:02:08.680Z,39.40
2019-03-28T22:04:39.193Z,35.27
2019-03-28T22:07:09.409Z,37.17
2019-03-28T22:09:40.024Z,37.40
2019-03-28T22:12:09.974Z,39.17
2019-03-28T22:14:40.441Z,37.07
2019-03-28T22:17:10.366Z,40.00
2019-03-28T22:19:40.289Z,36.80
2019-03-28T22:22:10.496Z,40.00
2019-03-28T22:24:40.414Z,42.10
2019-03-28T22:27:10.411Z,36.50
2019-03-28T22:29:40.413Z,38.97
2019-03-28T22:32:11.860Z,34.63
2019-03-28T22:34:42.281Z,34.23
2019-03-28T22:37:12.612Z,36.53
2019-03-28T22:39:43.027Z,36.37
2019-03-28T22:42:12.997Z,37.40
2019-03-28T22:44:43.460Z,35.60
2019-03-28T22:47:13.701Z,34.60
2019-03-28T22:49:44.021Z,36.23
2019-03-28T22:52:14.513Z,35.83
2019-03-28T22:54:44.424Z,35.33
2019-03-28T22:57:15.772Z,37.10
2019-03-28T22:59:46.433Z,33.70
2019-03-28T23:02:16.488Z,34.87
2019-03-28T23:04:46.765Z,31.83
2019-03-28T23:07:17.745Z,34.23
2019-03-28T23:09:48.608Z,36.90
2019-03-28T23:12:19.103Z,28.17
2019-03-28T23:14:49.397Z,38.23
2019-03-28T23:17:19.297Z,33.37
2019-03-28T23:19:49.220Z,33.43
2019-03-28T23:22:19.818Z,30.97
2019-03-28T23:24:49.829Z,32.27
2019-03-28T23:27:19.825Z,32.40
2019-03-28T23:29:50.272Z,33.07
2019-03-28T23:32:20.169Z,30.47
2019-03-28T23:34:50.224Z,29.10
2019-03-28T23:37:24.942Z,33.43
2019-03-28T23:39:51.997Z,30.37
2019-03-28T23:42:21.972Z,28.33
2019-03-28T23:44:52.272Z,30.67
2019-03-28T23:47:22.302Z,30.83
2019-03-28T23:49:52.229Z,30.60
2019-03-28T23:52:22.557Z,33.73
2019-03-28T23:54:53.026Z,31.40
2019-03-28T23:57:22.987Z,28.80
2019-03-28T23:59:53.874Z,31.93
