createdAt,value
2022-08-09T05:37:11.566Z,77.97
2022-08-09T05:41:14.202Z,76.27
2022-08-09T05:45:18.254Z,75.54
2022-08-09T05:50:11.009Z,74.93
2022-08-09T05:53:56.560Z,73.90
2022-08-09T05:58:00.639Z,71.80
2022-08-09T06:02:03.282Z,71.42
2022-08-09T06:06:06.619Z,70.18
2022-08-09T06:10:15.647Z,67.88
2022-08-09T06:14:18.572Z,66.00
2022-08-09T06:18:24.799Z,65.19
2022-08-09T06:22:28.999Z,64.21
2022-08-09T06:26:34.315Z,64.77
2022-08-09T06:30:38.191Z,62.84
2022-08-09T06:34:41.145Z,60.89
2022-08-09T06:38:49.994Z,60.24
2022-08-09T06:42:54.641Z,61.56
2022-08-09T06:46:57.206Z,60.73
2022-08-09T06:51:00.427Z,61.10
2022-08-09T06:55:10.267Z,60.04
2022-08-09T07:00:50.509Z,58.53
2022-08-09T07:03:52.485Z,58.49
2022-08-09T07:07:58.789Z,57.77
2022-08-09T07:12:04.043Z,58.00
2022-08-09T07:16:42.348Z,58.41
2022-08-09T07:20:32.250Z,57.86
2022-08-09T07:24:40.735Z,57.40
2022-08-09T07:29:09.112Z,57.64
2022-08-09T07:33:14.829Z,57.23
2022-08-09T07:37:19.510Z,58.08
2022-08-09T07:41:24.653Z,57.40
2022-08-09T07:45:38.127Z,57.24
2022-08-09T07:50:05.227Z,56.75
2022-08-09T07:54:08.617Z,56.11
2022-08-09T07:58:13.158Z,56.01
2022-08-09T08:02:19.746Z,55.97
2022-08-09T08:06:31.922Z,55.75
2022-08-09T08:10:36.009Z,55.09
2022-08-09T08:14:39.453Z,55.19
2022-08-09T08:18:43.617Z,54.79
2022-08-09T08:22:50.223Z,55.13
2022-08-09T08:26:58.375Z,55.55
2022-08-09T08:31:10.593Z,54.63
2022-08-09T08:35:18.098Z,53.98
2022-08-09T08:39:22.874Z,53.67
2022-08-09T08:43:27.172Z,53.08
2022-08-09T08:47:31.016Z,52.28
2022-08-09T08:51:38.879Z,51.85
2022-08-09T08:55:46.184Z,50.25
2022-08-09T08:59:54.071Z,49.78
2022-08-09T09:04:00.932Z,49.23
2022-08-09T09:08:05.344Z,47.29
2022-08-09T09:12:33.960Z,45.91
2022-08-09T09:16:38.027Z,45.41
2022-08-09T09:20:45.016Z,44.56
2022-08-09T09:24:49.841Z,43.80
2022-08-09T09:29:03.493Z,44.04
2022-08-09T09:33:16.668Z,42.54
2022-08-09T09:37:32.171Z,41.90
2022-08-09T09:41:49.011Z,41.64
2022-08-09T09:46:38.891Z,41.25
2022-08-09T09:50:23.122Z,41.02
2022-08-09T09:54:26.048Z,40.63
2022-08-09T09:58:45.724Z,40.15
2022-08-09T10:02:50.125Z,39.66
2022-08-09T10:06:54.646Z,40.36
2022-08-09T10:10:57.301Z,40.13
2022-08-09T10:15:17.228Z,40.28
2022-08-09T10:19:37.511Z,40.14
2022-08-09T10:23:40.756Z,40.54
2022-08-09T10:27:57.651Z,40.83
2022-08-09T10:36:25.913Z,40.47
2022-08-09T10:40:34.852Z,40.36
2022-08-09T10:44:41.015Z,40.53
2022-08-09T10:48:53.826Z,40.83
2022-08-09T10:53:12.701Z,40.94
2022-08-09T10:57:15.549Z,40.44
2022-08-09T11:03:14.275Z,39.98
2022-08-09T11:06:24.237Z,39.70
2022-08-09T11:10:57.810Z,39.57
2022-08-09T11:15:33.882Z,39.63
2022-08-09T11:20:11.837Z,39.91
2022-08-09T11:24:16.685Z,38.99
2022-08-09T11:28:54.188Z,38.27
2022-08-09T11:33:03.984Z,38.80
2022-08-09T11:37:07.920Z,39.30
2022-08-09T11:41:38.311Z,38.79
2022-08-09T11:45:55.239Z,38.43
2022-08-09T11:50:54.271Z,38.62
2022-08-09T11:54:33.245Z,38.22
2022-08-09T11:58:50.274Z,38.22
2022-08-09T12:02:55.059Z,37.97
2022-08-09T12:06:57.905Z,37.94
2022-08-09T12:11:01.935Z,37.41
2022-08-09T12:15:48.362Z,37.51
2022-08-09T12:19:44.160Z,37.55
2022-08-09T12:24:02.850Z,37.79
2022-08-09T12:29:14.481Z,37.62
2022-08-09T12:32:35.973Z,37.27
2022-08-09T12:36:58.590Z,36.89
2022-08-09T12:41:02.046Z,36.07
2022-08-09T12:45:32.551Z,35.80
2022-08-09T12:49:29.305Z,34.99
2022-08-09T12:53:38.681Z,35.17
2022-08-09T12:57:46.161Z,35.25
2022-08-09T13:02:01.605Z,35.96
2022-08-09T13:06:15.930Z,35.63
2022-08-09T13:10:21.485Z,35.31
2022-08-09T13:14:41.193Z,34.92
2022-08-09T13:18:49.627Z,35.08
2022-08-09T13:23:01.071Z,34.76
2022-08-09T13:27:24.275Z,33.95
2022-08-09T13:32:16.568Z,34.03
2022-08-09T13:36:38.170Z,32.29
2022-08-09T13:41:51.303Z,32.92
2022-08-09T13:44:42.816Z,33.28
2022-08-09T13:48:45.623Z,34.46
2022-08-09T13:52:51.180Z,34.93
2022-08-09T13:56:53.734Z,33.71
2022-08-09T14:00:58.106Z,33.97
2022-08-09T14:05:00.756Z,33.77
2022-08-09T14:09:03.409Z,35.04
2022-08-09T14:13:12.018Z,35.26
2022-08-09T14:17:25.607Z,34.26
2022-08-09T14:21:35.296Z,33.69
2022-08-09T14:25:42.627Z,33.74
2022-08-09T14:30:33.281Z,33.99
2022-08-09T14:34:09.683Z,33.74
2022-08-09T14:38:12.610Z,33.13
2022-08-09T14:42:30.134Z,32.53
2022-08-09T14:47:00.987Z,32.53
2022-08-09T14:51:06.404Z,30.51
2022-08-09T14:55:11.644Z,30.26
2022-08-09T14:59:22.687Z,28.69
2022-08-09T15:03:26.998Z,28.65
2022-08-09T15:07:35.189Z,29.01
2022-08-09T15:11:38.337Z,30.76
2022-08-09T15:15:41.098Z,32.38
2022-08-09T15:19:59.213Z,32.65
2022-08-09T15:24:13.938Z,33.75
2022-08-09T15:28:26.474Z,31.79
2022-08-09T15:32:30.776Z,31.97
2022-08-09T15:36:33.297Z,32.11
2022-08-09T15:40:37.230Z,32.12
2022-08-09T15:44:46.179Z,33.49
2022-08-09T15:48:49.838Z,33.70
2022-08-09T15:53:32.721Z,33.70
2022-08-09T15:57:44.520Z,32.72
2022-08-09T16:01:54.198Z,32.42
2022-08-09T16:06:02.917Z,32.50
2022-08-09T16:10:11.437Z,32.47
2022-08-09T16:14:31.368Z,32.48
2022-08-09T16:18:34.928Z,32.38
2022-08-09T16:22:42.087Z,32.63
2022-08-09T16:26:51.079Z,32.59
2022-08-09T16:30:59.097Z,32.28
2022-08-09T16:35:02.461Z,32.19
2022-08-09T16:39:05.717Z,33.17
2022-08-09T16:43:09.684Z,33.41
2022-08-09T16:48:39.961Z,32.99
2022-08-09T16:51:36.932Z,32.38
2022-08-09T16:55:57.746Z,32.45
2022-08-09T17:00:02.461Z,32.34
2022-08-09T17:04:06.893Z,32.98
2022-08-09T17:08:43.877Z,33.07
2022-08-09T17:12:32.366Z,32.26
2022-08-09T17:16:38.082Z,32.49
2022-08-09T17:20:52.326Z,32.88
2022-08-09T17:24:55.852Z,33.08
2022-08-09T17:29:11.599Z,33.36
2022-08-09T17:33:23.323Z,33.29
2022-08-09T17:37:29.662Z,33.53
2022-08-09T17:41:38.986Z,33.85
2022-08-09T17:46:02.891Z,34.21
2022-08-09T17:50:14.038Z,34.21
2022-08-09T17:54:25.130Z,33.95
2022-08-09T17:58:28.009Z,34.69
2022-08-09T18:02:33.737Z,35.85
2022-08-09T18:06:36.642Z,36.48
2022-08-09T18:10:45.933Z,37.45
2022-08-09T18:14:53.760Z,38.05
2022-08-09T18:18:56.898Z,39.10
2022-08-09T18:23:04.663Z,39.30
2022-08-09T18:27:10.061Z,39.83
2022-08-09T18:31:24.724Z,40.31
2022-08-09T18:35:58.355Z,40.83
2022-08-09T18:39:57.771Z,41.34
2022-08-09T18:44:03.018Z,41.62
2022-08-09T18:48:07.280Z,41.66
2022-08-09T18:52:10.187Z,42.08
2022-08-09T18:56:14.426Z,42.47
2022-08-09T19:00:20.454Z,42.69
2022-08-09T19:04:34.594Z,42.78
2022-08-09T19:08:37.991Z,43.04
2022-08-09T19:12:41.473Z,43.29
2022-08-09T19:16:54.097Z,43.35
2022-08-09T19:20:58.598Z,43.56
2022-08-09T19:25:05.225Z,43.76
2022-08-09T19:29:18.338Z,44.98
