createdAt,value
2022-12-23T00:02:05.419Z,78.16
2022-12-23T00:04:52.611Z,78.78
2022-12-23T00:07:39.866Z,78.30
2022-12-23T00:10:26.511Z,78.72
2022-12-23T00:13:32.529Z,77.96
2022-12-23T00:16:19.579Z,78.52
2022-12-23T00:19:07.151Z,78.28
2022-12-23T00:21:54.068Z,78.35
2022-12-23T00:24:41.074Z,78.07
2022-12-23T00:27:29.681Z,78.04
2022-12-23T00:30:20.430Z,78.29
2022-12-23T00:33:07.136Z,78.83
2022-12-23T00:35:54.673Z,78.28
2022-12-23T00:39:00.058Z,78.23
2022-12-23T00:42:06.026Z,78.49
2022-12-23T00:44:52.957Z,78.67
2022-12-23T00:48:06.465Z,78.47
2022-12-23T00:50:53.539Z,78.62
2022-12-23T00:53:40.765Z,78.31
2022-12-23T00:56:27.475Z,78.35
2022-12-23T00:59:14.944Z,78.32
2022-12-23T01:02:21.224Z,78.49
2022-12-23T01:05:29.750Z,78.97
2022-12-23T01:08:16.528Z,78.83
2022-12-23T01:11:05.726Z,78.88
2022-12-23T01:13:52.812Z,78.68
2022-12-23T01:16:40.582Z,78.51
2022-12-23T01:19:28.446Z,78.51
2022-12-23T01:22:15.842Z,78.43
2022-12-23T01:25:02.920Z,78.22
2022-12-23T01:27:49.853Z,78.75
2022-12-23T01:30:38.059Z,78.44
2022-12-23T01:33:25.362Z,78.49
2022-12-23T01:36:12.281Z,78.39
2022-12-23T01:38:59.647Z,78.34
2022-12-23T01:42:05.719Z,78.55
2022-12-23T01:44:55.228Z,78.74
2022-12-23T01:47:44.767Z,78.50
2022-12-23T01:50:39.999Z,78.45
2022-12-23T01:53:31.189Z,78.55
2022-12-23T01:56:33.304Z,78.11
2022-12-23T01:59:38.945Z,78.42
2022-12-23T02:02:46.186Z,78.00
2022-12-23T02:05:34.656Z,77.77
2022-12-23T02:08:40.811Z,77.74
2022-12-23T02:11:47.673Z,78.13
2022-12-23T02:15:23.180Z,78.26
2022-12-23T02:18:41.683Z,78.41
2022-12-23T02:21:47.286Z,78.59
2022-12-23T02:25:05.417Z,78.63
2022-12-23T02:28:31.140Z,78.96
2022-12-23T02:31:38.202Z,78.96
2022-12-23T02:34:56.051Z,78.95
2022-12-23T02:38:07.651Z,79.16
2022-12-23T02:41:10.896Z,78.85
2022-12-23T02:44:06.483Z,78.88
2022-12-23T02:47:00.541Z,79.06
2022-12-23T02:49:55.099Z,79.28
2022-12-23T02:52:44.950Z,79.10
2022-12-23T02:55:35.798Z,79.34
2022-12-23T02:58:32.459Z,79.20
2022-12-23T03:01:20.686Z,79.34
2022-12-23T03:04:07.732Z,79.09
2022-12-23T03:06:57.479Z,79.44
2022-12-23T03:10:02.534Z,79.32
2022-12-23T03:13:36.750Z,79.27
2022-12-23T03:16:40.590Z,79.23
2022-12-23T03:19:35.094Z,79.39
2022-12-23T03:22:35.347Z,79.36
2022-12-23T03:25:30.037Z,79.33
2022-12-23T03:28:27.459Z,79.20
2022-12-23T03:31:18.750Z,79.30
2022-12-23T03:34:10.644Z,79.19
2022-12-23T03:37:01.543Z,79.30
2022-12-23T03:39:54.433Z,79.22
2022-12-23T03:42:45.040Z,79.31
2022-12-23T03:45:39.826Z,78.80
2022-12-23T03:48:31.871Z,78.69
2022-12-23T03:51:29.561Z,78.70
2022-12-23T03:54:23.915Z,78.56
2022-12-23T03:57:13.170Z,78.59
2022-12-23T04:00:00.486Z,78.57
2022-12-23T04:02:57.861Z,78.95
2022-12-23T04:05:54.139Z,78.70
2022-12-23T04:08:43.267Z,78.50
2022-12-23T04:11:30.078Z,78.74
2022-12-23T04:14:18.849Z,78.57
2022-12-23T04:17:06.175Z,78.31
2022-12-23T04:19:53.662Z,78.14
2022-12-23T04:22:43.457Z,77.89
2022-12-23T04:25:30.623Z,77.54
2022-12-23T04:28:18.363Z,77.67
2022-12-23T04:31:05.355Z,77.15
2022-12-23T04:33:52.478Z,77.43
2022-12-23T04:36:39.438Z,77.54
2022-12-23T04:39:26.330Z,77.45
2022-12-23T04:42:13.337Z,77.36
2022-12-23T04:45:00.230Z,77.29
2022-12-23T04:47:47.175Z,77.18
2022-12-23T04:50:34.036Z,77.13
2022-12-23T04:53:21.464Z,77.12
2022-12-23T04:56:08.373Z,77.03
2022-12-23T04:58:55.417Z,77.77
2022-12-23T05:01:42.582Z,78.07
2022-12-23T05:04:29.992Z,78.60
2022-12-23T05:07:17.818Z,78.47
2022-12-23T05:10:05.405Z,78.82
2022-12-23T05:12:52.578Z,79.71
2022-12-23T05:15:39.331Z,79.15
2022-12-23T05:18:26.423Z,78.90
2022-12-23T05:21:13.602Z,79.08
2022-12-23T05:24:01.767Z,78.78
2022-12-23T05:26:52.819Z,78.85
2022-12-23T05:29:44.848Z,78.84
2022-12-23T05:32:31.767Z,78.64
2022-12-23T05:35:18.666Z,78.62
2022-12-23T05:38:05.963Z,78.91
2022-12-23T05:40:53.144Z,79.18
2022-12-23T05:43:40.259Z,78.79
2022-12-23T05:46:27.619Z,78.82
2022-12-23T05:49:15.165Z,78.15
2022-12-23T05:52:02.160Z,78.27
2022-12-23T05:54:49.224Z,78.38
2022-12-23T05:57:37.472Z,78.49
2022-12-23T06:00:34.349Z,78.35
2022-12-23T06:03:22.336Z,78.28
2022-12-23T06:06:09.516Z,78.36
2022-12-23T06:08:59.806Z,78.36
2022-12-23T06:11:47.591Z,78.36
2022-12-23T06:14:34.953Z,78.43
2022-12-23T06:17:24.490Z,78.42
2022-12-23T06:20:18.098Z,78.60
2022-12-23T06:23:07.282Z,78.69
2022-12-23T06:26:01.865Z,78.37
2022-12-23T06:28:48.741Z,78.35
2022-12-23T06:31:35.622Z,78.56
2022-12-23T06:34:22.903Z,78.26
2022-12-23T06:37:09.846Z,78.01
2022-12-23T06:39:56.801Z,78.01
2022-12-23T06:42:43.587Z,78.12
2022-12-23T06:45:30.620Z,78.39
2022-12-23T06:48:17.522Z,78.66
2022-12-23T06:51:05.267Z,78.49
2022-12-23T06:53:52.231Z,78.48
2022-12-23T07:02:36.728Z,78.23
2022-12-23T07:05:23.968Z,78.43
2022-12-23T07:08:10.825Z,78.48
2022-12-23T07:11:01.869Z,78.56
2022-12-23T07:13:49.307Z,78.42
2022-12-23T07:16:36.428Z,78.34
2022-12-23T07:19:23.874Z,78.45
2022-12-23T07:22:10.610Z,78.51
2022-12-23T07:24:57.621Z,78.46
2022-12-23T07:27:44.571Z,78.35
2022-12-23T07:30:31.499Z,78.43
2022-12-23T07:33:18.237Z,78.41
2022-12-23T07:36:06.005Z,78.37
2022-12-23T07:38:52.990Z,78.68
2022-12-23T07:41:40.044Z,78.45
2022-12-23T07:44:27.640Z,78.11
2022-12-23T07:47:15.836Z,78.28
2022-12-23T07:50:03.169Z,78.27
2022-12-23T07:52:50.247Z,78.09
2022-12-23T07:55:37.432Z,78.30
2022-12-23T07:58:24.612Z,78.61
2022-12-23T08:01:11.590Z,78.78
2022-12-23T08:03:58.845Z,78.69
2022-12-23T08:06:46.017Z,78.39
2022-12-23T08:09:33.138Z,78.46
2022-12-23T08:12:20.319Z,78.51
2022-12-23T08:15:08.129Z,78.43
2022-12-23T08:17:56.453Z,78.64
2022-12-23T08:20:43.287Z,78.70
2022-12-23T08:23:31.538Z,78.89
2022-12-23T08:26:24.595Z,78.68
2022-12-23T08:29:11.855Z,78.75
2022-12-23T08:31:59.287Z,79.00
2022-12-23T08:34:46.128Z,79.35
2022-12-23T08:37:33.741Z,79.31
2022-12-23T08:40:21.236Z,79.45
2022-12-23T08:43:08.488Z,79.39
2022-12-23T08:45:55.608Z,79.73
2022-12-23T08:48:48.712Z,79.49
2022-12-23T08:51:37.386Z,79.24
2022-12-23T08:54:25.299Z,79.13
2022-12-23T08:57:12.160Z,79.17
2022-12-23T08:59:59.061Z,79.08
2022-12-23T09:02:46.297Z,79.23
2022-12-23T09:05:34.432Z,79.59
2022-12-23T09:08:21.369Z,79.73
2022-12-23T09:11:19.288Z,79.80
2022-12-23T09:14:08.585Z,80.20
2022-12-23T09:16:56.033Z,80.19
2022-12-23T09:19:48.634Z,80.42
2022-12-23T09:22:39.650Z,80.10
2022-12-23T09:25:26.854Z,79.55
2022-12-23T09:28:13.929Z,79.38
2022-12-23T09:31:09.007Z,79.43
2022-12-23T09:33:56.513Z,79.44
2022-12-23T09:36:43.628Z,79.35
2022-12-23T09:39:30.651Z,79.33
2022-12-23T09:42:36.554Z,79.03
2022-12-23T09:45:42.221Z,79.21
2022-12-23T09:48:36.101Z,79.22
2022-12-23T09:51:24.228Z,79.28
2022-12-23T09:54:25.932Z,79.28
2022-12-23T09:57:16.237Z,79.76
2022-12-23T10:00:13.352Z,80.03
2022-12-23T10:03:14.932Z,80.22
2022-12-23T10:06:14.437Z,79.35
2022-12-23T10:09:04.661Z,78.94
2022-12-23T10:11:53.453Z,78.63
2022-12-23T10:14:40.876Z,78.01
2022-12-23T10:17:30.334Z,78.07
2022-12-23T10:20:21.119Z,77.58
2022-12-23T10:23:13.677Z,77.24
2022-12-23T10:26:04.124Z,77.03
2022-12-23T10:28:54.946Z,77.40
2022-12-23T10:31:52.396Z,77.28
2022-12-23T10:34:51.583Z,77.26
2022-12-23T10:37:39.373Z,77.65
2022-12-23T10:40:34.415Z,77.72
2022-12-23T10:43:27.561Z,78.01
2022-12-23T10:46:14.531Z,77.90
2022-12-23T10:49:06.014Z,78.05
2022-12-23T10:52:00.331Z,78.38
2022-12-23T10:54:47.642Z,78.36
2022-12-23T10:57:34.324Z,78.49
2022-12-23T11:00:23.085Z,78.65
2022-12-23T11:03:18.889Z,78.47
2022-12-23T11:06:07.565Z,78.33
2022-12-23T11:08:56.256Z,78.49
2022-12-23T11:11:58.805Z,78.30
2022-12-23T11:14:53.509Z,78.22
2022-12-23T11:17:40.455Z,78.25
2022-12-23T11:20:28.198Z,78.30
2022-12-23T11:23:25.580Z,78.14
2022-12-23T11:26:20.159Z,78.19
2022-12-23T11:29:10.167Z,78.29
2022-12-23T11:31:57.359Z,78.24
2022-12-23T11:34:46.008Z,78.51
2022-12-23T11:37:37.969Z,78.51
2022-12-23T11:40:29.736Z,78.53
2022-12-23T11:43:17.837Z,78.46
2022-12-23T11:46:24.268Z,78.47
2022-12-23T11:49:22.202Z,78.47
2022-12-23T11:52:09.223Z,78.51
2022-12-23T11:54:58.022Z,78.50
2022-12-23T11:57:47.421Z,78.59
2022-12-23T12:00:41.526Z,78.49
2022-12-23T12:03:33.723Z,78.46
2022-12-23T12:06:21.956Z,78.66
2022-12-23T12:09:12.093Z,78.70
2022-12-23T12:12:03.951Z,78.63
2022-12-23T12:14:52.490Z,78.83
2022-12-23T12:17:42.297Z,78.71
2022-12-23T12:20:36.504Z,78.83
2022-12-23T12:23:35.650Z,78.80
2022-12-23T12:26:29.522Z,78.87
2022-12-23T12:29:22.812Z,78.85
2022-12-23T12:32:14.710Z,78.68
2022-12-23T12:35:22.938Z,78.71
2022-12-23T12:38:30.344Z,78.69
2022-12-23T12:41:22.927Z,78.80
2022-12-23T12:44:16.033Z,78.88
2022-12-23T12:47:36.058Z,78.83
2022-12-23T12:50:25.320Z,78.71
2022-12-23T12:53:14.255Z,78.82
2022-12-23T12:56:06.826Z,78.81
2022-12-23T12:58:59.133Z,78.82
2022-12-23T13:01:49.887Z,78.91
2022-12-23T13:04:44.722Z,78.74
2022-12-23T13:07:52.297Z,78.78
2022-12-23T13:10:53.397Z,78.70
2022-12-23T13:13:49.755Z,78.63
2022-12-23T13:16:59.538Z,78.58
2022-12-23T13:20:05.390Z,78.73
2022-12-23T13:22:55.055Z,78.77
2022-12-23T13:25:44.858Z,78.82
2022-12-23T13:28:47.644Z,78.68
2022-12-23T13:31:46.559Z,78.54
2022-12-23T13:34:47.715Z,78.74
2022-12-23T13:37:50.280Z,78.85
2022-12-23T13:40:41.521Z,78.88
2022-12-23T13:43:42.621Z,79.13
2022-12-23T13:46:34.455Z,79.11
2022-12-23T13:49:30.474Z,79.00
2022-12-23T13:52:35.751Z,79.08
2022-12-23T13:55:31.865Z,79.27
2022-12-23T13:58:24.246Z,79.15
2022-12-23T14:01:10.987Z,79.21
2022-12-23T14:04:17.624Z,79.12
2022-12-23T14:07:16.088Z,79.35
2022-12-23T14:10:10.589Z,79.44
2022-12-23T14:13:07.581Z,79.41
2022-12-23T14:16:01.917Z,79.41
2022-12-23T14:18:55.169Z,79.37
2022-12-23T14:21:57.849Z,79.24
2022-12-23T14:25:00.724Z,79.62
2022-12-23T14:28:17.417Z,79.43
2022-12-23T14:31:05.504Z,79.42
2022-12-23T14:34:23.223Z,79.27
2022-12-23T14:37:21.972Z,79.58
2022-12-23T14:40:28.000Z,79.56
2022-12-23T14:43:33.695Z,79.56
2022-12-23T14:46:35.193Z,79.58
2022-12-23T14:49:40.178Z,79.45
2022-12-23T14:52:44.348Z,79.70
2022-12-23T14:55:32.854Z,79.55
2022-12-23T14:58:27.900Z,79.58
2022-12-23T15:01:38.867Z,79.71
2022-12-23T15:04:31.819Z,79.76
2022-12-23T15:07:35.600Z,79.92
2022-12-23T15:10:24.676Z,79.84
2022-12-23T15:13:18.424Z,79.82
2022-12-23T15:16:15.878Z,79.76
2022-12-23T15:19:15.969Z,79.85
2022-12-23T15:22:17.921Z,79.73
2022-12-23T15:25:44.186Z,79.69
2022-12-23T15:28:36.801Z,79.69
2022-12-23T15:31:43.387Z,79.95
2022-12-23T15:34:31.957Z,79.85
2022-12-23T15:37:29.058Z,79.74
2022-12-23T15:40:42.446Z,79.67
2022-12-23T15:43:29.878Z,79.86
2022-12-23T15:46:21.928Z,79.91
2022-12-23T15:49:19.548Z,79.97
2022-12-23T15:52:09.793Z,80.02
2022-12-23T15:55:02.425Z,80.07
2022-12-23T15:57:54.264Z,80.06
2022-12-23T16:00:49.603Z,80.24
2022-12-23T16:03:39.310Z,80.13
2022-12-23T16:06:28.364Z,80.23
2022-12-23T16:09:20.721Z,80.34
2022-12-23T16:12:15.787Z,80.07
2022-12-23T16:15:19.792Z,80.34
2022-12-23T16:18:13.436Z,80.36
2022-12-23T16:21:05.916Z,80.61
2022-12-23T16:23:59.258Z,80.43
2022-12-23T16:26:51.155Z,80.33
2022-12-23T16:29:56.337Z,80.16
2022-12-23T16:32:53.175Z,80.41
2022-12-23T16:35:41.881Z,80.70
2022-12-23T16:38:29.997Z,80.58
2022-12-23T16:41:22.569Z,80.46
2022-12-23T16:44:15.257Z,80.41
2022-12-23T16:47:14.483Z,80.39
2022-12-23T16:50:01.105Z,80.22
2022-12-23T16:52:48.208Z,80.42
2022-12-23T16:55:46.212Z,80.52
2022-12-23T16:58:37.535Z,80.51
2022-12-23T17:01:26.218Z,80.44
2022-12-23T17:04:18.432Z,80.50
2022-12-23T17:07:12.537Z,80.42
2022-12-23T17:09:59.873Z,80.24
2022-12-23T17:12:51.788Z,80.37
2022-12-23T17:19:34.123Z,80.61
2022-12-23T17:23:21.505Z,80.27
2022-12-23T17:26:09.380Z,80.45
2022-12-23T17:28:56.599Z,80.30
2022-12-23T17:31:50.266Z,80.41
2022-12-23T17:34:42.456Z,80.42
2022-12-23T17:37:30.825Z,80.78
2022-12-23T17:40:18.681Z,80.64
2022-12-23T17:43:05.888Z,80.60
2022-12-23T17:45:58.339Z,80.96
2022-12-23T17:48:50.671Z,80.85
2022-12-23T17:51:40.351Z,80.86
2022-12-23T17:54:27.740Z,81.06
2022-12-23T17:57:26.306Z,80.82
2022-12-23T18:00:21.768Z,80.83
2022-12-23T18:03:23.644Z,80.74
2022-12-23T18:06:15.793Z,80.95
2022-12-23T18:09:02.685Z,80.74
2022-12-23T18:11:49.675Z,80.60
2022-12-23T18:14:36.356Z,80.63
2022-12-23T18:17:23.568Z,80.76
2022-12-23T18:20:18.175Z,80.72
2022-12-23T18:23:05.413Z,80.72
2022-12-23T18:25:53.208Z,80.64
2022-12-23T18:28:40.247Z,80.89
2022-12-23T18:31:27.641Z,80.80
2022-12-23T18:34:17.352Z,81.07
2022-12-23T18:37:04.595Z,80.99
2022-12-23T18:39:51.700Z,80.89
2022-12-23T18:42:38.765Z,80.87
2022-12-23T18:45:33.046Z,80.87
2022-12-23T18:48:20.317Z,80.96
2022-12-23T18:51:07.116Z,80.86
2022-12-23T18:53:54.038Z,80.90
2022-12-23T18:56:41.288Z,80.86
2022-12-23T18:59:30.213Z,80.94
2022-12-23T19:02:17.598Z,80.96
2022-12-23T19:05:07.411Z,80.88
2022-12-23T19:07:56.726Z,81.09
2022-12-23T19:10:45.936Z,81.08
2022-12-23T19:13:33.481Z,80.90
2022-12-23T19:16:21.769Z,80.89
2022-12-23T19:19:09.371Z,80.83
2022-12-23T19:21:56.539Z,81.12
2022-12-23T19:25:03.992Z,81.03
2022-12-23T19:27:51.381Z,80.87
2022-12-23T19:30:42.681Z,81.18
2022-12-23T19:33:30.044Z,81.28
2022-12-23T19:36:19.698Z,81.36
2022-12-23T19:39:06.751Z,81.34
2022-12-23T19:41:53.720Z,81.40
2022-12-23T19:44:40.555Z,81.43
2022-12-23T19:47:27.451Z,81.45
2022-12-23T19:50:14.968Z,81.22
2022-12-23T19:53:02.274Z,81.19
2022-12-23T19:56:00.184Z,81.36
2022-12-23T19:58:48.832Z,81.17
2022-12-23T20:01:36.118Z,81.22
2022-12-23T20:04:25.221Z,81.20
2022-12-23T20:07:12.128Z,81.28
2022-12-23T20:09:59.185Z,81.47
2022-12-23T20:12:46.190Z,81.40
2022-12-23T20:15:33.882Z,81.30
2022-12-23T20:18:20.672Z,81.16
2022-12-23T20:21:07.807Z,81.22
2022-12-23T20:23:55.029Z,81.07
2022-12-23T20:26:42.678Z,81.13
2022-12-23T20:29:29.536Z,81.19
2022-12-23T20:32:16.637Z,81.06
2022-12-23T20:35:04.150Z,80.90
2022-12-23T20:37:51.243Z,80.92
2022-12-23T20:40:38.293Z,80.63
2022-12-23T20:43:25.022Z,80.79
2022-12-23T20:46:14.370Z,80.19
2022-12-23T20:49:01.624Z,79.69
2022-12-23T20:51:48.853Z,79.30
2022-12-23T20:54:35.711Z,79.32
2022-12-23T20:57:24.041Z,79.82
2022-12-23T21:00:12.567Z,80.25
2022-12-23T21:03:01.578Z,80.30
2022-12-23T21:05:50.742Z,80.36
2022-12-23T21:08:37.979Z,80.73
2022-12-23T21:11:27.778Z,80.69
2022-12-23T21:14:16.019Z,80.59
2022-12-23T21:17:02.982Z,80.61
2022-12-23T21:19:49.553Z,80.27
2022-12-23T21:22:36.982Z,80.44
2022-12-23T21:25:24.080Z,80.01
2022-12-23T21:28:11.143Z,80.16
2022-12-23T21:30:58.268Z,80.16
2022-12-23T21:33:46.438Z,80.18
2022-12-23T21:36:36.809Z,80.60
2022-12-23T21:39:24.008Z,80.33
2022-12-23T21:42:10.714Z,80.61
2022-12-23T21:44:57.901Z,80.73
2022-12-23T21:47:44.924Z,80.86
2022-12-23T21:50:33.636Z,80.73
2022-12-23T21:53:20.418Z,80.47
2022-12-23T21:56:10.681Z,80.04
2022-12-23T21:58:59.834Z,80.35
2022-12-23T22:01:46.975Z,80.71
2022-12-23T22:04:33.817Z,80.64
2022-12-23T22:07:20.952Z,80.36
2022-12-23T22:10:08.412Z,80.34
2022-12-23T22:12:55.729Z,80.15
2022-12-23T22:15:43.215Z,80.34
2022-12-23T22:18:31.898Z,79.95
2022-12-23T22:21:21.832Z,79.64
2022-12-23T22:24:09.328Z,79.86
2022-12-23T22:26:56.025Z,79.92
2022-12-23T22:29:43.289Z,79.98
2022-12-23T22:32:29.861Z,79.71
2022-12-23T22:35:17.653Z,79.72
2022-12-23T22:38:04.901Z,79.78
2022-12-23T22:40:52.937Z,79.70
2022-12-23T22:43:39.911Z,79.88
2022-12-23T22:46:27.025Z,79.75
2022-12-23T22:49:15.213Z,79.71
2022-12-23T22:52:02.156Z,79.52
2022-12-23T22:54:49.122Z,79.53
2022-12-23T22:57:36.676Z,79.84
2022-12-23T23:00:23.824Z,79.62
2022-12-23T23:03:11.180Z,79.60
2022-12-23T23:06:07.160Z,79.74
2022-12-23T23:08:55.358Z,79.73
2022-12-23T23:11:44.296Z,79.55
2022-12-23T23:14:51.814Z,79.68
2022-12-23T23:17:38.528Z,79.59
2022-12-23T23:20:25.565Z,79.36
2022-12-23T23:23:12.484Z,79.53
2022-12-23T23:25:59.524Z,79.29
2022-12-23T23:28:46.811Z,79.17
2022-12-23T23:31:43.341Z,79.63
2022-12-23T23:34:31.021Z,79.62
2022-12-23T23:37:18.692Z,79.81
2022-12-23T23:40:06.489Z,79.77
2022-12-23T23:42:54.686Z,79.59
2022-12-23T23:45:41.349Z,79.99
2022-12-23T23:48:28.710Z,79.91
2022-12-23T23:51:16.012Z,79.90
2022-12-23T23:54:03.139Z,80.02
2022-12-23T23:56:50.535Z,79.76
2022-12-23T23:59:37.637Z,79.74
