createdAt,value
2019-01-19T00:00:24.640Z,-0.60
2019-01-19T00:03:04.440Z,-0.60
2019-01-19T00:05:50.592Z,-0.60
2019-01-19T00:08:32.021Z,-0.60
2019-01-19T00:11:24.263Z,-0.60
2019-01-19T00:14:00.022Z,-0.60
2019-01-19T00:17:06.164Z,-0.60
2019-01-19T00:19:47.702Z,-0.60
2019-01-19T00:22:31.776Z,-0.60
2019-01-19T00:25:29.493Z,-0.70
2019-01-19T00:28:13.932Z,-0.70
2019-01-19T00:30:49.174Z,-0.70
2019-01-19T00:33:27.253Z,-0.70
2019-01-19T00:36:02.587Z,-0.70
2019-01-19T00:38:43.778Z,-0.60
2019-01-19T00:41:43.472Z,-0.60
2019-01-19T00:44:18.853Z,-0.60
2019-01-19T00:46:57.231Z,-0.70
2019-01-19T00:49:26.876Z,-0.70
2019-01-19T00:52:05.447Z,-0.70
2019-01-19T00:54:38.778Z,-0.60
2019-01-19T00:57:26.105Z,-0.60
2019-01-19T00:59:55.788Z,-0.50
2019-01-19T01:02:37.359Z,-0.50
2019-01-19T01:05:15.428Z,-0.40
2019-01-19T01:08:07.406Z,-0.30
2019-01-19T01:10:54.711Z,-0.30
2019-01-19T01:13:52.839Z,-0.30
2019-01-19T01:16:52.567Z,-0.30
2019-01-19T01:19:36.610Z,-0.20
2019-01-19T01:22:14.850Z,-0.20
2019-01-19T01:24:56.494Z,-0.20
2019-01-19T01:27:41.795Z,-0.20
2019-01-19T01:30:22.993Z,-0.20
2019-01-19T01:33:07.122Z,-0.20
2019-01-19T01:35:45.480Z,-0.20
2019-01-19T01:38:43.816Z,-0.20
2019-01-19T01:41:32.906Z,-0.30
2019-01-19T01:44:26.466Z,-0.30
2019-01-19T01:47:24.692Z,-0.40
2019-01-19T01:50:06.230Z,-0.40
2019-01-19T01:52:55.421Z,-0.40
2019-01-19T01:55:28.288Z,-0.50
2019-01-19T01:58:01.303Z,-0.50
2019-01-19T02:00:36.452Z,-0.50
2019-01-19T02:03:17.643Z,-0.60
2019-01-19T02:06:01.502Z,-0.60
2019-01-19T02:08:57.123Z,-0.60
2019-01-19T02:11:35.338Z,-0.60
2019-01-19T02:14:10.500Z,-0.70
2019-01-19T02:16:45.900Z,-0.70
2019-01-19T02:19:39.041Z,-0.70
2019-01-19T02:22:23.350Z,-0.70
2019-01-19T02:25:01.263Z,-0.70
2019-01-19T02:27:36.759Z,-0.70
2019-01-19T02:30:37.941Z,-0.70
2019-01-19T02:33:16.366Z,-0.80
2019-01-19T02:35:54.577Z,-0.80
2019-01-19T02:38:42.224Z,-0.90
2019-01-19T02:41:17.437Z,-1.00
2019-01-19T02:44:12.677Z,-1.00
2019-01-19T02:46:56.458Z,-1.10
2019-01-19T02:49:28.905Z,-1.10
2019-01-19T02:52:07.636Z,-1.10
2019-01-19T02:54:55.230Z,-1.10
2019-01-19T02:57:33.588Z,-1.20
2019-01-19T03:00:27.197Z,-1.10
2019-01-19T03:02:59.674Z,-1.10
2019-01-19T03:05:35.010Z,-1.10
2019-01-19T03:08:28.579Z,-1.10
2019-01-19T03:11:06.811Z,-1.10
2019-01-19T03:13:51.266Z,-1.10
2019-01-19T03:16:26.342Z,-1.10
2019-01-19T03:19:19.870Z,-1.20
2019-01-19T03:21:52.318Z,-1.20
2019-01-19T03:24:36.703Z,-1.20
2019-01-19T03:27:24.287Z,-1.30
2019-01-19T03:30:16.054Z,-1.20
2019-01-19T03:32:53.945Z,-1.20
2019-01-19T03:35:26.544Z,-1.20
2019-01-19T03:38:13.970Z,-1.20
2019-01-19T03:40:49.182Z,-1.30
2019-01-19T03:43:30.658Z,-1.30
2019-01-19T03:46:37.023Z,-1.30
2019-01-19T03:49:15.109Z,-1.30
2019-01-19T03:52:08.455Z,-1.30
2019-01-19T03:54:46.771Z,-1.40
2019-01-19T03:57:25.012Z,-1.40
2019-01-19T04:00:06.478Z,-1.40
2019-01-19T04:02:44.864Z,-1.40
2019-01-19T04:05:19.729Z,-1.40
2019-01-19T04:07:52.258Z,-1.40
2019-01-19T04:10:30.286Z,-1.40
2019-01-19T04:13:26.787Z,-1.40
2019-01-19T04:16:09.562Z,-1.50
2019-01-19T04:18:54.627Z,-1.50
2019-01-19T04:21:32.726Z,-1.40
2019-01-19T04:24:07.697Z,-1.50
2019-01-19T04:26:37.069Z,-1.50
2019-01-19T04:29:06.516Z,-1.50
2019-01-19T04:31:35.922Z,-1.50
2019-01-19T04:34:08.275Z,-1.50
2019-01-19T04:36:38.074Z,-1.50
2019-01-19T04:39:09.613Z,-1.40
2019-01-19T04:41:38.949Z,-1.40
2019-01-19T04:44:08.323Z,-1.40
2019-01-19T04:46:37.763Z,-1.40
2019-01-19T04:49:07.563Z,-1.30
2019-01-19T04:51:36.992Z,-1.30
2019-01-19T04:54:06.420Z,-1.20
2019-01-19T04:56:36.320Z,-1.10
2019-01-19T04:59:06.452Z,-1.00
2019-01-19T05:01:36.507Z,-1.00
2019-01-19T05:04:06.588Z,-1.00
2019-01-19T05:06:36.710Z,-1.00
2019-01-19T05:09:07.571Z,-1.00
2019-01-19T05:11:36.982Z,-1.10
2019-01-19T05:14:06.433Z,-1.10
2019-01-19T05:16:35.847Z,-1.20
2019-01-19T05:19:05.186Z,-1.20
2019-01-19T05:21:34.616Z,-1.20
2019-01-19T05:24:04.038Z,-1.30
2019-01-19T05:26:34.143Z,-1.30
2019-01-19T05:29:03.565Z,-1.30
2019-01-19T05:31:35.684Z,-1.30
2019-01-19T05:34:05.166Z,-1.30
2019-01-19T05:36:38.411Z,-1.30
2019-01-19T05:39:07.419Z,-1.30
2019-01-19T05:41:36.879Z,-1.40
2019-01-19T05:44:06.309Z,-1.40
2019-01-19T05:46:35.755Z,-1.50
2019-01-19T05:49:05.190Z,-1.50
2019-01-19T05:51:34.643Z,-1.50
2019-01-19T05:54:04.506Z,-1.50
2019-01-19T05:56:33.939Z,-1.50
2019-01-19T05:59:03.296Z,-1.50
2019-01-19T06:01:32.722Z,-1.50
2019-01-19T06:04:02.164Z,-1.50
2019-01-19T06:06:34.508Z,-1.50
2019-01-19T06:09:06.642Z,-1.50
2019-01-19T06:11:36.006Z,-1.60
2019-01-19T06:14:05.375Z,-1.60
2019-01-19T06:16:34.822Z,-1.60
2019-01-19T06:19:04.434Z,-1.60
2019-01-19T06:21:34.251Z,-1.60
2019-01-19T06:24:03.734Z,-1.60
2019-01-19T06:26:33.185Z,-1.60
2019-01-19T06:29:02.618Z,-1.60
2019-01-19T06:31:32.047Z,-1.60
2019-01-19T06:34:01.457Z,-1.60
2019-01-19T06:36:30.824Z,-1.60
2019-01-19T06:39:00.264Z,-1.60
2019-01-19T06:41:29.613Z,-1.60
2019-01-19T06:43:59.020Z,-1.70
2019-01-19T06:46:28.453Z,-1.70
2019-01-19T06:48:59.044Z,-1.70
2019-01-19T06:51:28.394Z,-1.70
2019-01-19T06:54:01.748Z,-1.70
2019-01-19T06:56:29.837Z,-1.70
2019-01-19T06:59:01.988Z,-1.70
2019-01-19T07:01:34.083Z,-1.80
2019-01-19T07:04:03.546Z,-1.80
2019-01-19T07:06:32.951Z,-1.80
2019-01-19T07:09:02.323Z,-1.80
2019-01-19T07:11:33.167Z,-1.80
2019-01-19T07:14:02.561Z,-1.80
2019-01-19T07:16:31.964Z,-1.80
2019-01-19T07:19:01.344Z,-1.90
2019-01-19T07:21:30.755Z,-1.90
2019-01-19T07:24:00.182Z,-1.90
2019-01-19T07:26:29.543Z,-1.90
2019-01-19T07:28:58.969Z,-1.90
2019-01-19T07:31:31.257Z,-1.80
2019-01-19T07:34:00.680Z,-1.80
2019-01-19T07:36:30.109Z,-1.80
2019-01-19T07:38:59.556Z,-1.80
2019-01-19T07:41:29.449Z,-1.80
2019-01-19T07:43:58.807Z,-1.80
2019-01-19T07:46:28.640Z,-1.80
2019-01-19T07:48:58.195Z,-1.80
2019-01-19T07:51:27.635Z,-1.80
2019-01-19T07:53:57.013Z,-1.70
2019-01-19T07:56:26.421Z,-1.70
2019-01-19T07:58:55.778Z,-1.70
2019-01-19T08:01:26.264Z,-1.70
2019-01-19T08:03:55.711Z,-1.60
2019-01-19T08:06:25.128Z,-1.60
2019-01-19T08:08:54.471Z,-1.50
2019-01-19T08:11:23.813Z,-1.50
2019-01-19T08:13:54.164Z,-1.50
2019-01-19T08:16:26.441Z,-1.50
2019-01-19T08:18:55.869Z,-1.40
2019-01-19T08:21:25.210Z,-1.40
2019-01-19T08:23:54.653Z,-1.40
2019-01-19T08:26:24.026Z,-1.40
2019-01-19T08:28:55.129Z,-1.30
2019-01-19T08:31:24.573Z,-1.20
2019-01-19T08:33:55.691Z,-1.20
2019-01-19T08:36:25.522Z,-1.20
2019-01-19T08:38:54.985Z,-1.10
2019-01-19T08:41:24.426Z,-1.10
2019-01-19T08:43:53.868Z,-1.00
2019-01-19T08:46:23.317Z,-0.90
2019-01-19T08:48:52.757Z,-0.80
2019-01-19T08:51:22.195Z,-0.80
2019-01-19T08:53:51.631Z,-0.70
2019-01-19T08:56:21.072Z,-0.70
2019-01-19T08:58:50.496Z,-0.70
2019-01-19T09:01:19.928Z,-0.70
2019-01-19T09:03:49.354Z,-0.60
2019-01-19T09:06:19.378Z,-0.60
2019-01-19T09:08:49.527Z,-0.60
2019-01-19T09:11:19.643Z,-0.50
2019-01-19T09:13:49.885Z,-0.40
2019-01-19T09:16:19.942Z,-0.40
2019-01-19T09:18:50.045Z,-0.30
2019-01-19T09:21:20.143Z,-0.20
2019-01-19T09:23:51.950Z,-0.20
2019-01-19T09:26:21.394Z,-0.20
2019-01-19T09:28:50.848Z,-0.10
2019-01-19T09:31:20.515Z,-0.10
2019-01-19T09:33:50.670Z,-0.10
2019-01-19T09:36:20.769Z,-0.10
2019-01-19T09:38:50.866Z,0.00
2019-01-19T09:41:20.960Z,0.00
2019-01-19T09:43:51.091Z,0.10
2019-01-19T09:46:21.174Z,0.10
2019-01-19T09:48:51.316Z,0.20
2019-01-19T09:51:21.429Z,0.20
2019-01-19T09:53:51.525Z,0.30
2019-01-19T09:56:21.655Z,0.30
2019-01-19T09:58:51.814Z,0.30
2019-01-19T10:01:23.147Z,0.40
2019-01-19T10:03:52.597Z,0.40
2019-01-19T10:06:22.082Z,0.50
2019-01-19T10:08:52.253Z,0.60
2019-01-19T10:11:22.452Z,0.60
2019-01-19T10:13:52.629Z,0.70
2019-01-19T10:16:22.621Z,0.70
2019-01-19T10:18:53.437Z,0.80
2019-01-19T10:21:23.021Z,0.80
2019-01-19T10:23:53.035Z,0.90
2019-01-19T10:26:23.462Z,0.90
2019-01-19T10:28:53.495Z,1.00
2019-01-19T10:31:23.313Z,1.00
2019-01-19T10:33:53.426Z,1.00
2019-01-19T10:36:24.794Z,1.10
2019-01-19T10:38:54.420Z,1.10
2019-01-19T10:41:23.844Z,1.20
2019-01-19T10:43:53.980Z,1.20
2019-01-19T10:46:24.365Z,1.30
2019-01-19T10:48:54.244Z,1.30
2019-01-19T10:51:24.211Z,1.30
2019-01-19T10:53:54.513Z,1.40
2019-01-19T10:56:24.494Z,1.40
2019-01-19T10:58:54.622Z,1.50
2019-01-19T11:01:24.794Z,1.50
2019-01-19T11:03:54.901Z,1.50
2019-01-19T11:06:24.984Z,1.50
2019-01-19T11:08:55.177Z,1.60
2019-01-19T11:11:25.154Z,1.60
2019-01-19T11:13:55.316Z,1.70
2019-01-19T11:16:25.425Z,1.80
2019-01-19T11:18:55.593Z,1.90
2019-01-19T11:21:25.675Z,1.90
2019-01-19T11:23:55.818Z,2.00
2019-01-19T11:26:25.953Z,2.10
2019-01-19T11:28:56.113Z,2.10
2019-01-19T11:31:26.111Z,2.10
2019-01-19T11:33:56.277Z,2.20
2019-01-19T11:36:26.367Z,2.30
2019-01-19T11:38:56.507Z,2.30
2019-01-19T11:41:26.643Z,2.40
2019-01-19T11:43:56.758Z,2.50
2019-01-19T11:46:26.885Z,2.60
2019-01-19T11:48:57.046Z,2.60
2019-01-19T11:51:27.047Z,2.80
2019-01-19T11:53:57.369Z,2.90
2019-01-19T11:56:29.775Z,2.90
2019-01-19T11:59:00.753Z,2.90
2019-01-19T12:01:30.339Z,3.00
2019-01-19T12:03:59.775Z,2.90
2019-01-19T12:06:29.263Z,2.90
2019-01-19T12:08:58.677Z,3.00
2019-01-19T12:11:28.089Z,3.00
2019-01-19T12:13:58.208Z,3.00
2019-01-19T12:16:28.221Z,3.10
2019-01-19T12:18:58.547Z,3.10
2019-01-19T12:21:28.487Z,3.10
2019-01-19T12:23:58.623Z,3.20
2019-01-19T12:26:28.759Z,3.30
2019-01-19T12:28:59.033Z,3.30
2019-01-19T12:31:29.088Z,3.30
2019-01-19T12:33:59.137Z,3.40
2019-01-19T12:36:29.271Z,3.30
2019-01-19T12:38:59.344Z,3.30
2019-01-19T12:41:29.427Z,3.30
2019-01-19T12:43:58.888Z,3.30
2019-01-19T12:46:28.299Z,3.40
2019-01-19T12:48:58.702Z,3.40
2019-01-19T12:51:28.056Z,3.50
2019-01-19T12:53:57.484Z,3.50
2019-01-19T12:56:26.832Z,3.60
2019-01-19T12:58:56.272Z,3.60
2019-01-19T13:01:25.677Z,3.60
2019-01-19T13:03:55.010Z,3.50
2019-01-19T13:06:27.461Z,3.50
2019-01-19T13:08:59.741Z,3.50
2019-01-19T13:11:35.065Z,3.60
2019-01-19T13:14:05.119Z,3.60
2019-01-19T13:16:54.271Z,3.60
2019-01-19T13:19:35.599Z,3.70
2019-01-19T13:22:20.112Z,3.70
2019-01-19T13:25:01.455Z,3.70
2019-01-19T13:27:46.371Z,3.70
2019-01-19T13:30:25.159Z,3.70
2019-01-19T13:32:57.856Z,3.70
2019-01-19T13:35:35.587Z,3.70
2019-01-19T13:38:14.038Z,3.70
2019-01-19T13:41:05.950Z,3.80
2019-01-19T13:43:57.969Z,3.80
2019-01-19T13:46:39.124Z,3.80
2019-01-19T13:49:40.636Z,3.80
2019-01-19T13:52:21.842Z,3.80
2019-01-19T13:55:00.284Z,3.70
2019-01-19T13:57:32.768Z,3.60
2019-01-19T14:00:18.731Z,3.40
2019-01-19T14:02:54.164Z,3.50
2019-01-19T14:05:34.918Z,3.60
2019-01-19T14:08:35.791Z,3.50
2019-01-19T14:11:19.527Z,3.60
2019-01-19T14:14:06.926Z,3.60
2019-01-19T14:16:42.243Z,3.60
2019-01-19T14:19:17.573Z,3.50
2019-01-19T14:22:14.292Z,3.40
2019-01-19T14:25:07.759Z,3.50
2019-01-19T14:27:58.171Z,3.60
2019-01-19T14:30:42.319Z,3.60
2019-01-19T14:33:29.720Z,3.60
2019-01-19T14:36:02.230Z,3.50
2019-01-19T14:38:46.197Z,3.50
2019-01-19T14:41:27.718Z,3.50
2019-01-19T14:44:34.036Z,3.40
2019-01-19T14:47:12.586Z,3.40
2019-01-19T14:49:53.897Z,3.20
2019-01-19T14:52:26.420Z,3.20
2019-01-19T14:54:58.967Z,3.20
2019-01-19T14:57:37.400Z,3.10
2019-01-19T15:00:34.156Z,3.10
2019-01-19T15:03:23.035Z,3.00
2019-01-19T15:06:01.141Z,2.90
2019-01-19T15:08:42.396Z,2.90
2019-01-19T15:11:23.235Z,2.80
2019-01-19T15:14:01.046Z,2.80
2019-01-19T15:16:49.932Z,2.70
2019-01-19T15:19:56.134Z,2.70
2019-01-19T15:22:42.072Z,2.60
2019-01-19T15:25:43.572Z,2.50
2019-01-19T15:28:21.615Z,2.30
2019-01-19T15:30:57.194Z,2.30
2019-01-19T15:33:38.522Z,2.20
2019-01-19T15:36:16.943Z,2.10
2019-01-19T15:39:11.032Z,2.00
2019-01-19T15:41:46.436Z,2.00
2019-01-19T15:44:27.860Z,1.90
2019-01-19T15:47:27.910Z,1.90
2019-01-19T15:50:00.468Z,1.80
2019-01-19T15:52:33.052Z,1.70
2019-01-19T15:55:25.252Z,1.60
2019-01-19T15:58:00.510Z,1.50
2019-01-19T16:00:52.528Z,1.50
2019-01-19T16:03:31.041Z,1.40
2019-01-19T16:06:12.716Z,1.40
2019-01-19T16:08:53.870Z,1.40
2019-01-19T16:11:42.972Z,1.30
2019-01-19T16:14:47.149Z,1.30
2019-01-19T16:17:35.928Z,1.30
2019-01-19T16:20:26.692Z,1.20
2019-01-19T16:23:17.885Z,1.20
2019-01-19T16:25:56.254Z,1.20
2019-01-19T16:28:33.956Z,1.10
2019-01-19T16:31:09.357Z,1.10
2019-01-19T16:33:44.865Z,1.10
2019-01-19T16:36:26.188Z,1.10
2019-01-19T16:39:07.900Z,1.10
2019-01-19T16:41:56.499Z,1.10
2019-01-19T16:44:29.045Z,1.10
2019-01-19T16:47:22.762Z,1.00
2019-01-19T16:49:57.827Z,1.00
2019-01-19T16:52:30.357Z,0.90
2019-01-19T16:55:22.563Z,0.80
2019-01-19T16:58:18.372Z,0.80
2019-01-19T17:01:08.996Z,0.80
2019-01-19T17:03:47.411Z,0.70
2019-01-19T17:06:48.677Z,0.70
2019-01-19T17:09:34.803Z,0.60
2019-01-19T17:12:12.610Z,0.60
2019-01-19T17:15:02.124Z,0.50
2019-01-19T17:17:49.294Z,0.50
2019-01-19T17:20:37.029Z,0.50
2019-01-19T17:23:24.751Z,0.50
2019-01-19T17:26:11.789Z,0.50
2019-01-19T17:28:54.187Z,0.50
2019-01-19T17:31:32.252Z,0.50
2019-01-19T17:34:04.782Z,0.50
2019-01-19T17:36:40.305Z,0.50
2019-01-19T17:39:40.388Z,0.50
2019-01-19T17:42:17.900Z,0.40
2019-01-19T17:44:53.233Z,0.50
2019-01-19T17:47:28.660Z,0.50
2019-01-19T17:50:22.188Z,0.50
2019-01-19T17:52:57.143Z,0.50
2019-01-19T17:55:32.274Z,0.40
2019-01-19T17:58:33.412Z,0.40
2019-01-19T18:01:07.110Z,0.40
2019-01-19T18:03:54.686Z,0.40
2019-01-19T18:06:38.568Z,0.40
2019-01-19T18:09:37.241Z,0.40
2019-01-19T18:12:09.782Z,0.40
2019-01-19T18:14:54.305Z,0.30
2019-01-19T18:17:35.892Z,0.30
2019-01-19T18:20:17.662Z,0.30
2019-01-19T18:23:09.452Z,0.30
2019-01-19T18:25:54.093Z,0.30
2019-01-19T18:28:33.008Z,0.20
2019-01-19T18:31:14.532Z,0.20
2019-01-19T18:33:59.216Z,0.20
2019-01-19T18:36:34.787Z,0.20
2019-01-19T18:39:10.279Z,0.10
2019-01-19T18:41:45.747Z,0.10
2019-01-19T18:44:26.869Z,0.10
2019-01-19T18:47:22.363Z,0.10
2019-01-19T18:50:16.153Z,0.10
2019-01-19T18:52:51.356Z,0.00
2019-01-19T18:55:33.030Z,0.00
2019-01-19T18:58:30.345Z,0.00
2019-01-19T19:01:03.018Z,0.00
2019-01-19T19:03:57.477Z,-0.10
2019-01-19T19:06:45.419Z,-0.10
2019-01-19T19:09:23.221Z,-0.10
2019-01-19T19:11:55.777Z,-0.10
2019-01-19T19:14:35.505Z,-0.10
2019-01-19T19:17:30.761Z,-0.10
2019-01-19T19:20:21.101Z,-0.10
2019-01-19T19:23:12.804Z,-0.10
2019-01-19T19:25:53.883Z,-0.10
2019-01-19T19:28:29.231Z,-0.20
2019-01-19T19:31:15.354Z,-0.20
2019-01-19T19:33:50.806Z,-0.20
2019-01-19T19:36:34.581Z,-0.20
2019-01-19T19:39:25.029Z,-0.20
2019-01-19T19:42:18.685Z,-0.20
2019-01-19T19:45:09.150Z,-0.30
2019-01-19T19:47:57.299Z,-0.30
2019-01-19T19:51:00.400Z,-0.30
2019-01-19T19:53:34.437Z,-0.30
2019-01-19T19:56:04.824Z,-0.40
2019-01-19T19:58:34.290Z,-0.40
2019-01-19T20:01:03.837Z,-0.40
2019-01-19T20:03:36.439Z,-0.40
2019-01-19T20:06:06.887Z,-0.40
2019-01-19T20:08:36.326Z,-0.40
2019-01-19T20:11:06.541Z,-0.40
2019-01-19T20:13:36.011Z,-0.40
2019-01-19T20:16:05.630Z,-0.30
2019-01-19T20:18:35.117Z,-0.30
2019-01-19T20:21:05.335Z,-0.20
2019-01-19T20:23:36.167Z,-0.30
2019-01-19T20:26:05.614Z,-0.30
2019-01-19T20:28:36.621Z,-0.20
2019-01-19T20:31:08.082Z,-0.30
2019-01-19T20:33:38.525Z,-0.30
2019-01-19T20:36:07.973Z,-0.30
2019-01-19T20:38:37.458Z,-0.30
2019-01-19T20:41:06.936Z,-0.30
2019-01-19T20:43:36.391Z,-0.40
2019-01-19T20:46:06.504Z,-0.40
2019-01-19T20:48:37.652Z,-0.40
2019-01-19T20:51:07.108Z,-0.40
2019-01-19T20:53:37.959Z,-0.50
2019-01-19T20:56:07.494Z,-0.50
2019-01-19T20:58:36.940Z,-0.50
2019-01-19T21:01:06.474Z,-0.50
2019-01-19T21:03:35.922Z,-0.50
2019-01-19T21:06:05.735Z,-0.60
2019-01-19T21:08:35.185Z,-0.60
2019-01-19T21:11:06.276Z,-0.60
2019-01-19T21:13:35.720Z,-0.60
2019-01-19T21:16:05.390Z,-0.60
2019-01-19T21:18:36.082Z,-0.60
2019-01-19T21:21:05.627Z,-0.60
2019-01-19T21:23:35.106Z,-0.60
2019-01-19T21:26:04.579Z,-0.60
2019-01-19T21:28:34.096Z,-0.60
2019-01-19T21:31:03.587Z,-0.60
2019-01-19T21:33:33.094Z,-0.70
2019-01-19T21:36:02.572Z,-0.70
2019-01-19T21:38:32.786Z,-0.70
2019-01-19T21:41:02.261Z,-0.70
2019-01-19T21:43:31.695Z,-0.70
2019-01-19T21:46:01.143Z,-0.70
2019-01-19T21:48:32.111Z,-0.70
2019-01-19T21:51:01.676Z,-0.70
2019-01-19T21:53:31.161Z,-0.70
2019-01-19T21:56:01.697Z,-0.70
2019-01-19T21:58:31.136Z,-0.60
2019-01-19T22:01:00.613Z,-0.60
2019-01-19T22:03:30.092Z,-0.60
2019-01-19T22:05:59.572Z,-0.60
2019-01-19T22:08:29.023Z,-0.60
2019-01-19T22:10:58.493Z,-0.60
2019-01-19T22:13:27.939Z,-0.60
2019-01-19T22:15:58.371Z,-0.50
2019-01-19T22:18:27.828Z,-0.60
2019-01-19T22:20:57.306Z,-0.60
2019-01-19T22:23:26.747Z,-0.50
2019-01-19T22:25:56.726Z,-0.50
2019-01-19T22:28:26.762Z,-0.50
2019-01-19T22:30:56.896Z,-0.60
2019-01-19T22:33:27.361Z,-0.50
2019-01-19T22:35:57.148Z,-0.60
2019-01-19T22:38:27.590Z,-0.60
2019-01-19T22:40:57.299Z,-0.60
2019-01-19T22:43:27.998Z,-0.60
2019-01-19T22:45:57.567Z,-0.60
2019-01-19T22:48:27.674Z,-0.60
2019-01-19T22:50:57.827Z,-0.60
2019-01-19T22:53:27.948Z,-0.70
2019-01-19T22:55:58.001Z,-0.70
2019-01-19T22:58:28.185Z,-0.70
2019-01-19T23:01:13.290Z,-0.80
2019-01-19T23:03:42.723Z,-0.80
2019-01-19T23:06:12.177Z,-0.90
2019-01-19T23:08:41.629Z,-0.90
2019-01-19T23:11:11.070Z,-1.00
2019-01-19T23:13:41.329Z,-1.00
2019-01-19T23:16:10.786Z,-1.00
2019-01-19T23:18:40.245Z,-1.10
2019-01-19T23:21:09.694Z,-1.10
2019-01-19T23:23:39.067Z,-1.10
2019-01-19T23:26:08.696Z,-1.10
2019-01-19T23:28:38.135Z,-1.10
2019-01-19T23:31:07.571Z,-1.20
2019-01-19T23:33:36.959Z,-1.20
2019-01-19T23:36:06.477Z,-1.20
2019-01-19T23:38:35.989Z,-1.30
2019-01-19T23:41:09.040Z,-1.30
2019-01-19T23:43:38.848Z,-1.30
2019-01-19T23:46:08.322Z,-1.30
2019-01-19T23:48:37.778Z,-1.40
2019-01-19T23:51:07.301Z,-1.30
2019-01-19T23:53:36.748Z,-1.30
2019-01-19T23:56:06.134Z,-1.40
2019-01-19T23:58:35.590Z,-1.40
