createdAt,value
2023-04-16T00:01:07.844Z,8.20
2023-04-16T00:03:52.074Z,8.20
2023-04-16T00:06:24.869Z,8.20
2023-04-16T00:08:56.549Z,8.20
2023-04-16T00:11:34.331Z,8.20
2023-04-16T00:14:06.045Z,8.20
2023-04-16T00:16:50.907Z,8.20
2023-04-16T00:19:55.415Z,8.20
2023-04-16T00:22:20.808Z,8.30
2023-04-16T00:24:58.552Z,8.20
2023-04-16T00:27:35.843Z,8.20
2023-04-16T00:33:13.322Z,8.20
2023-04-16T00:35:58.599Z,8.30
2023-04-16T00:38:37.650Z,8.30
2023-04-16T00:41:13.566Z,8.30
2023-04-16T00:43:47.762Z,8.30
2023-04-16T00:46:34.464Z,8.30
2023-04-16T00:49:14.975Z,8.30
2023-04-16T00:51:56.358Z,8.30
2023-04-16T00:54:29.502Z,8.30
2023-04-16T00:57:06.502Z,8.30
2023-04-16T00:59:48.861Z,8.30
2023-04-16T01:05:12.518Z,8.20
2023-04-16T01:07:43.408Z,8.30
2023-04-16T01:10:42.204Z,8.30
2023-04-16T01:13:39.898Z,8.30
2023-04-16T01:16:45.308Z,8.30
2023-04-16T01:19:21.098Z,8.30
2023-04-16T01:22:18.613Z,8.30
2023-04-16T01:24:54.441Z,8.30
2023-04-16T01:27:26.979Z,8.30
2023-04-16T01:29:56.323Z,8.30
2023-04-16T01:32:39.444Z,8.20
2023-04-16T01:35:19.489Z,8.20
2023-04-16T01:38:00.156Z,8.30
2023-04-16T01:40:37.720Z,8.20
2023-04-16T01:43:07.656Z,8.20
2023-04-16T01:45:48.022Z,8.20
2023-04-16T01:48:19.053Z,8.20
2023-04-16T01:51:12.520Z,8.20
2023-04-16T01:57:11.569Z,8.20
2023-04-16T01:59:45.850Z,8.20
2023-04-16T02:02:14.891Z,8.20
2023-04-16T02:04:47.952Z,8.20
2023-04-16T02:07:20.348Z,8.20
2023-04-16T02:10:06.621Z,8.20
2023-04-16T02:12:50.297Z,8.20
2023-04-16T02:15:26.585Z,8.20
2023-04-16T02:17:58.734Z,8.30
2023-04-16T02:21:01.960Z,8.20
2023-04-16T02:23:41.256Z,8.30
2023-04-16T02:26:14.875Z,8.20
2023-04-16T02:29:48.524Z,8.30
2023-04-16T02:32:24.197Z,8.30
2023-04-16T02:35:05.133Z,8.30
2023-04-16T02:37:59.968Z,8.30
2023-04-16T02:43:40.234Z,8.30
2023-04-16T02:46:16.818Z,8.30
2023-04-16T02:48:58.209Z,8.30
2023-04-16T02:51:29.008Z,8.30
2023-04-16T02:54:11.482Z,8.30
2023-04-16T02:57:09.119Z,8.30
2023-04-16T02:59:55.119Z,8.30
2023-04-16T03:02:22.592Z,8.30
2023-04-16T03:07:57.669Z,8.40
2023-04-16T03:10:59.877Z,8.30
2023-04-16T03:13:39.250Z,8.30
2023-04-16T03:16:34.420Z,8.30
2023-04-16T03:19:05.531Z,8.40
2023-04-16T03:21:32.826Z,8.30
2023-04-16T03:24:05.742Z,8.40
2023-04-16T03:26:35.335Z,8.40
2023-04-16T03:29:08.761Z,8.40
2023-04-16T03:31:54.462Z,8.40
2023-04-16T03:34:23.615Z,8.40
2023-04-16T03:36:53.184Z,8.40
2023-04-16T03:39:45.793Z,8.40
2023-04-16T03:42:15.202Z,8.40
2023-04-16T03:47:46.662Z,8.40
2023-04-16T03:50:32.276Z,8.40
2023-04-16T03:53:15.004Z,8.40
2023-04-16T03:55:55.298Z,8.40
2023-04-16T04:01:24.246Z,8.40
2023-04-16T04:04:25.156Z,8.40
2023-04-16T04:07:04.891Z,8.40
2023-04-16T04:09:34.500Z,8.40
2023-04-16T04:12:04.947Z,8.40
2023-04-16T04:15:02.150Z,8.30
2023-04-16T04:18:19.806Z,8.40
2023-04-16T04:23:23.377Z,8.40
2023-04-16T04:26:10.706Z,8.30
2023-04-16T04:28:43.732Z,8.40
2023-04-16T04:31:46.086Z,8.40
2023-04-16T04:34:29.178Z,8.40
2023-04-16T04:37:03.930Z,8.40
2023-04-16T04:39:37.224Z,8.40
2023-04-16T04:42:08.788Z,8.40
2023-04-16T04:44:55.700Z,8.40
2023-04-16T04:47:26.769Z,8.30
2023-04-16T04:49:56.962Z,8.30
2023-04-16T04:52:39.626Z,8.30
2023-04-16T04:55:18.720Z,8.30
2023-04-16T04:58:07.087Z,8.30
2023-04-16T05:00:47.673Z,8.40
2023-04-16T05:03:30.959Z,8.40
2023-04-16T05:06:47.781Z,8.40
2023-04-16T05:09:19.099Z,8.40
2023-04-16T05:11:46.407Z,8.40
2023-04-16T05:14:38.618Z,8.40
2023-04-16T05:17:22.806Z,8.40
2023-04-16T05:20:18.327Z,8.40
2023-04-16T05:23:00.949Z,8.40
2023-04-16T05:26:10.829Z,8.40
2023-04-16T05:28:54.133Z,8.40
2023-04-16T05:31:30.382Z,8.40
2023-04-16T05:34:10.691Z,8.40
2023-04-16T05:37:11.555Z,8.40
2023-04-16T05:40:01.427Z,8.40
2023-04-16T05:42:33.263Z,8.40
2023-04-16T05:45:23.297Z,8.40
2023-04-16T05:47:57.319Z,8.40
2023-04-16T05:50:48.375Z,8.40
2023-04-16T05:53:40.066Z,8.40
2023-04-16T05:56:38.254Z,8.40
2023-04-16T05:59:11.338Z,8.40
2023-04-16T06:02:16.816Z,8.40
2023-04-16T06:04:54.577Z,8.40
2023-04-16T06:07:22.915Z,8.40
2023-04-16T06:10:02.885Z,8.40
2023-04-16T06:12:55.412Z,8.40
2023-04-16T06:15:55.688Z,8.40
2023-04-16T06:18:56.609Z,8.40
2023-04-16T06:21:22.914Z,8.40
2023-04-16T06:24:07.886Z,8.40
2023-04-16T06:26:47.145Z,8.40
2023-04-16T06:29:42.041Z,8.40
2023-04-16T06:32:17.270Z,8.40
2023-04-16T06:35:01.152Z,8.40
2023-04-16T06:37:39.202Z,8.40
2023-04-16T06:40:08.136Z,8.40
2023-04-16T06:42:50.866Z,8.50
2023-04-16T06:45:38.130Z,8.40
2023-04-16T06:48:12.278Z,8.50
2023-04-16T06:50:41.596Z,8.50
2023-04-16T06:53:20.785Z,8.50
2023-04-16T06:56:41.980Z,8.50
2023-04-16T06:58:58.910Z,8.50
2023-04-16T07:01:36.519Z,8.50
2023-04-16T07:04:19.010Z,8.50
2023-04-16T07:07:02.218Z,8.50
2023-04-16T07:09:50.432Z,8.50
2023-04-16T07:12:31.675Z,8.50
2023-04-16T07:16:01.337Z,8.60
2023-04-16T07:18:23.510Z,8.60
2023-04-16T07:20:56.710Z,8.60
2023-04-16T07:23:26.808Z,8.50
2023-04-16T07:25:55.599Z,8.60
2023-04-16T07:31:29.263Z,8.60
2023-04-16T07:34:06.417Z,8.60
2023-04-16T07:36:49.740Z,8.60
2023-04-16T07:39:29.954Z,8.60
2023-04-16T07:42:07.020Z,8.70
2023-04-16T07:44:45.634Z,8.70
2023-04-16T07:47:24.519Z,8.70
2023-04-16T07:49:58.268Z,8.70
2023-04-16T07:52:41.580Z,8.80
2023-04-16T07:55:14.586Z,8.70
2023-04-16T07:57:55.845Z,8.80
2023-04-16T08:00:39.887Z,8.80
2023-04-16T08:03:32.273Z,8.80
2023-04-16T08:06:17.646Z,8.80
2023-04-16T08:08:53.483Z,8.80
2023-04-16T08:11:33.419Z,8.80
2023-04-16T08:14:11.352Z,8.80
2023-04-16T08:16:40.546Z,8.90
2023-04-16T08:19:07.965Z,8.90
2023-04-16T08:21:58.255Z,8.90
2023-04-16T08:24:33.712Z,8.90
2023-04-16T08:27:23.441Z,8.90
2023-04-16T08:30:05.214Z,9.00
2023-04-16T08:33:22.752Z,9.00
2023-04-16T08:35:51.492Z,9.00
2023-04-16T08:38:31.382Z,9.00
2023-04-16T08:41:15.072Z,9.10
2023-04-16T08:44:04.737Z,9.00
2023-04-16T08:46:58.910Z,9.00
2023-04-16T08:52:46.812Z,9.10
2023-04-16T08:55:20.873Z,9.10
2023-04-16T08:58:04.187Z,9.20
2023-04-16T09:00:39.080Z,9.30
2023-04-16T09:03:07.807Z,9.30
2023-04-16T09:06:00.047Z,9.20
2023-04-16T09:08:36.516Z,9.30
2023-04-16T09:11:39.338Z,9.20
2023-04-16T09:14:19.647Z,9.30
2023-04-16T09:17:03.629Z,9.40
2023-04-16T09:20:10.171Z,9.30
2023-04-16T09:25:32.421Z,9.40
2023-04-16T09:28:17.183Z,9.50
2023-04-16T09:30:48.210Z,9.50
2023-04-16T09:33:34.425Z,9.50
2023-04-16T09:36:37.246Z,9.60
2023-04-16T09:39:19.425Z,9.60
2023-04-16T09:42:07.070Z,9.60
2023-04-16T09:44:49.000Z,9.50
2023-04-16T09:47:49.194Z,9.50
2023-04-16T09:50:43.804Z,9.50
2023-04-16T09:54:03.513Z,9.50
2023-04-16T09:57:37.196Z,9.60
2023-04-16T09:59:47.958Z,9.60
2023-04-16T10:02:30.523Z,9.70
2023-04-16T10:05:07.714Z,9.60
2023-04-16T10:07:40.815Z,9.60
2023-04-16T10:10:30.981Z,9.60
2023-04-16T10:13:09.882Z,9.60
2023-04-16T10:16:21.750Z,9.60
2023-04-16T10:18:53.474Z,9.60
2023-04-16T10:21:24.252Z,9.50
2023-04-16T10:24:05.592Z,9.60
2023-04-16T10:26:55.722Z,9.50
2023-04-16T10:29:29.939Z,9.60
2023-04-16T10:32:14.998Z,9.60
2023-04-16T10:35:01.116Z,9.60
2023-04-16T10:38:01.827Z,9.60
2023-04-16T10:40:43.176Z,9.70
2023-04-16T10:43:28.524Z,9.80
2023-04-16T10:45:55.947Z,9.70
2023-04-16T10:48:42.331Z,9.80
2023-04-16T10:52:02.585Z,9.80
2023-04-16T10:54:39.890Z,9.80
2023-04-16T10:57:14.777Z,9.70
2023-04-16T10:59:44.111Z,9.70
2023-04-16T11:02:16.630Z,9.80
2023-04-16T11:04:46.369Z,9.80
2023-04-16T11:07:19.687Z,9.80
2023-04-16T11:09:59.863Z,9.90
2023-04-16T11:12:37.927Z,9.80
2023-04-16T11:15:06.772Z,9.80
2023-04-16T11:17:37.527Z,10.00
2023-04-16T11:20:19.902Z,10.00
2023-04-16T11:22:57.244Z,9.90
2023-04-16T11:25:26.196Z,9.90
2023-04-16T11:27:54.694Z,9.90
2023-04-16T11:30:34.117Z,9.80
2023-04-16T11:33:09.774Z,9.80
2023-04-16T11:35:37.265Z,9.80
2023-04-16T11:38:06.078Z,10.00
2023-04-16T11:40:33.537Z,9.90
2023-04-16T11:43:15.578Z,10.00
2023-04-16T11:46:10.331Z,9.90
2023-04-16T11:48:52.630Z,10.00
2023-04-16T11:51:32.035Z,10.00
2023-04-16T11:53:59.155Z,10.00
2023-04-16T11:56:31.123Z,9.90
2023-04-16T11:59:22.857Z,10.00
2023-04-16T12:01:52.870Z,10.10
2023-04-16T12:04:22.466Z,10.30
2023-04-16T12:07:06.203Z,10.20
2023-04-16T12:09:41.564Z,10.10
2023-04-16T12:12:55.270Z,10.10
2023-04-16T12:15:35.399Z,10.30
2023-04-16T12:18:35.638Z,10.30
2023-04-16T12:21:06.929Z,10.30
2023-04-16T12:26:41.563Z,10.80
2023-04-16T12:29:37.726Z,10.60
2023-04-16T12:32:44.486Z,10.70
2023-04-16T12:35:34.142Z,10.80
2023-04-16T12:38:11.198Z,10.70
2023-04-16T12:41:07.557Z,10.70
2023-04-16T12:43:37.412Z,10.70
2023-04-16T12:46:24.913Z,10.70
2023-04-16T12:49:24.679Z,10.60
2023-04-16T12:52:05.263Z,10.70
2023-04-16T12:54:32.728Z,10.50
2023-04-16T12:57:00.095Z,10.50
2023-04-16T12:59:43.979Z,10.60
2023-04-16T13:02:31.360Z,10.80
2023-04-16T13:05:09.446Z,10.70
2023-04-16T13:08:46.791Z,10.80
2023-04-16T13:11:57.808Z,10.60
2023-04-16T13:14:31.288Z,10.70
2023-04-16T13:16:57.364Z,10.60
2023-04-16T13:19:42.612Z,10.60
2023-04-16T13:22:18.455Z,10.60
2023-04-16T13:25:13.323Z,10.50
2023-04-16T13:28:21.488Z,10.60
2023-04-16T13:31:05.574Z,10.70
2023-04-16T13:34:05.276Z,10.60
2023-04-16T13:36:36.483Z,10.50
2023-04-16T13:40:18.017Z,10.50
2023-04-16T13:42:34.439Z,10.60
2023-04-16T13:45:28.566Z,10.60
2023-04-16T13:48:40.955Z,10.60
2023-04-16T13:51:24.155Z,10.60
2023-04-16T13:54:12.819Z,10.70
2023-04-16T13:57:17.988Z,10.70
2023-04-16T13:59:45.503Z,10.70
2023-04-16T14:02:13.425Z,10.70
2023-04-16T14:04:55.129Z,10.60
2023-04-16T14:07:57.098Z,10.70
2023-04-16T14:10:36.053Z,10.80
2023-04-16T14:13:03.290Z,10.70
2023-04-16T14:15:46.798Z,10.80
2023-04-16T14:18:20.595Z,10.70
2023-04-16T14:21:26.921Z,10.70
2023-04-16T14:23:58.511Z,10.70
2023-04-16T14:26:31.238Z,10.70
2023-04-16T14:29:13.884Z,10.70
2023-04-16T14:31:52.719Z,10.90
2023-04-16T14:34:35.683Z,10.90
2023-04-16T14:37:12.745Z,10.80
2023-04-16T14:39:41.061Z,11.00
2023-04-16T14:42:16.913Z,10.90
2023-04-16T14:44:52.128Z,10.90
2023-04-16T14:47:19.278Z,10.70
2023-04-16T14:49:48.532Z,11.00
2023-04-16T14:52:18.512Z,10.90
2023-04-16T14:58:06.258Z,10.90
2023-04-16T15:00:41.744Z,10.80
2023-04-16T15:03:17.974Z,10.80
2023-04-16T15:05:55.824Z,10.70
2023-04-16T15:08:41.951Z,10.70
2023-04-16T15:11:19.173Z,10.70
2023-04-16T15:13:53.889Z,10.60
2023-04-16T15:16:35.762Z,10.50
2023-04-16T15:19:20.033Z,10.50
2023-04-16T15:21:52.915Z,10.50
2023-04-16T15:24:22.400Z,10.30
2023-04-16T15:27:39.179Z,10.10
2023-04-16T15:29:55.217Z,10.10
2023-04-16T15:32:35.298Z,10.00
2023-04-16T15:35:36.057Z,10.00
2023-04-16T15:38:57.122Z,10.10
2023-04-16T15:41:11.104Z,10.20
2023-04-16T15:43:43.583Z,10.10
2023-04-16T15:46:13.324Z,10.00
2023-04-16T15:48:54.169Z,9.80
2023-04-16T15:51:35.209Z,9.70
2023-04-16T15:54:03.538Z,9.90
2023-04-16T15:56:35.565Z,9.90
2023-04-16T15:59:15.418Z,9.80
2023-04-16T16:01:54.598Z,9.90
2023-04-16T16:04:39.124Z,9.80
2023-04-16T16:10:21.738Z,9.40
2023-04-16T16:13:34.454Z,9.50
2023-04-16T16:16:08.826Z,9.60
2023-04-16T16:18:59.286Z,9.50
2023-04-16T16:21:55.822Z,9.40
2023-04-16T16:24:30.672Z,9.20
2023-04-16T16:27:09.240Z,9.30
2023-04-16T16:30:03.559Z,9.30
2023-04-16T16:32:38.874Z,9.20
2023-04-16T16:35:09.189Z,9.10
2023-04-16T16:38:06.246Z,9.10
2023-04-16T16:40:54.419Z,9.10
2023-04-16T16:43:22.781Z,9.10
2023-04-16T16:45:51.262Z,9.00
2023-04-16T16:48:19.176Z,8.90
2023-04-16T16:50:51.242Z,9.00
2023-04-16T16:53:22.359Z,9.00
2023-04-16T16:55:51.941Z,8.80
2023-04-16T16:58:30.551Z,8.70
2023-04-16T17:03:56.020Z,8.80
2023-04-16T17:06:30.468Z,8.70
2023-04-16T17:09:10.478Z,8.80
2023-04-16T17:11:47.492Z,8.70
2023-04-16T17:14:37.632Z,8.70
2023-04-16T17:17:19.537Z,8.60
2023-04-16T17:19:59.614Z,8.60
2023-04-16T17:22:50.242Z,8.60
2023-04-16T17:25:32.589Z,8.50
2023-04-16T17:28:04.944Z,8.50
2023-04-16T17:31:03.174Z,8.40
2023-04-16T17:33:45.080Z,8.40
2023-04-16T17:36:28.624Z,8.40
2023-04-16T17:39:58.527Z,8.30
2023-04-16T17:42:12.745Z,8.30
2023-04-16T17:45:03.337Z,8.30
2023-04-16T17:48:05.764Z,8.30
2023-04-16T17:50:47.053Z,8.20
2023-04-16T17:53:18.495Z,8.30
2023-04-16T17:56:01.608Z,8.20
2023-04-16T17:58:39.670Z,8.20
2023-04-16T18:01:08.106Z,8.20
2023-04-16T18:07:29.281Z,8.10
2023-04-16T18:11:39.731Z,8.10
2023-04-16T18:13:45.303Z,8.10
2023-04-16T18:16:30.518Z,8.00
2023-04-16T18:19:33.946Z,8.00
2023-04-16T18:22:14.429Z,7.90
2023-04-16T18:25:08.491Z,7.90
2023-04-16T18:27:45.210Z,7.90
2023-04-16T18:30:28.240Z,7.90
2023-04-16T18:33:25.427Z,7.90
2023-04-16T18:35:53.711Z,7.90
2023-04-16T18:38:31.201Z,7.90
2023-04-16T18:41:26.341Z,7.90
2023-04-16T18:44:17.383Z,7.90
2023-04-16T18:46:56.078Z,7.80
2023-04-16T18:49:37.933Z,7.90
2023-04-16T18:52:22.508Z,7.90
2023-04-16T18:55:03.853Z,7.90
2023-04-16T18:57:44.360Z,7.90
2023-04-16T19:00:28.488Z,7.80
2023-04-16T19:03:13.051Z,7.80
2023-04-16T19:05:52.357Z,7.80
2023-04-16T19:08:19.944Z,7.70
2023-04-16T19:10:48.475Z,7.70
2023-04-16T19:13:15.865Z,7.70
2023-04-16T19:15:43.144Z,7.70
2023-04-16T19:18:10.424Z,7.80
2023-04-16T19:20:38.207Z,7.80
2023-04-16T19:23:06.061Z,7.70
2023-04-16T19:25:33.211Z,7.70
2023-04-16T19:28:00.231Z,7.70
2023-04-16T19:30:28.893Z,7.80
2023-04-16T19:32:56.304Z,7.70
2023-04-16T19:35:23.907Z,7.70
2023-04-16T19:37:51.162Z,7.70
2023-04-16T19:40:18.300Z,7.70
2023-04-16T19:42:45.502Z,7.70
2023-04-16T19:45:12.713Z,7.70
2023-04-16T19:47:39.923Z,7.70
2023-04-16T19:50:07.511Z,7.70
2023-04-16T19:52:39.205Z,7.70
2023-04-16T19:55:07.050Z,7.80
2023-04-16T19:57:34.253Z,7.70
2023-04-16T20:00:01.489Z,7.70
2023-04-16T20:02:31.388Z,7.70
2023-04-16T20:05:00.740Z,7.80
2023-04-16T20:07:27.852Z,7.80
2023-04-16T20:09:54.954Z,7.80
2023-04-16T20:12:22.457Z,7.80
2023-04-16T20:14:49.572Z,7.80
2023-04-16T20:17:20.084Z,7.70
2023-04-16T20:19:49.643Z,7.70
2023-04-16T20:22:18.848Z,7.70
2023-04-16T20:24:48.706Z,7.70
2023-04-16T20:27:16.871Z,7.70
2023-04-16T20:29:44.032Z,7.70
2023-04-16T20:32:11.087Z,7.80
2023-04-16T20:34:38.045Z,7.80
2023-04-16T20:37:05.194Z,7.80
2023-04-16T20:39:36.189Z,7.80
2023-04-16T20:42:04.382Z,7.80
2023-04-16T20:44:40.385Z,7.80
2023-04-16T20:47:08.836Z,7.90
2023-04-16T20:49:35.842Z,7.90
2023-04-16T20:52:03.073Z,7.90
2023-04-16T20:54:30.883Z,7.90
2023-04-16T20:56:58.351Z,7.90
2023-04-16T20:59:26.125Z,7.80
2023-04-16T21:01:53.442Z,7.80
2023-04-16T21:04:21.336Z,7.90
2023-04-16T21:06:49.155Z,7.80
2023-04-16T21:09:16.600Z,7.90
2023-04-16T21:11:43.608Z,7.90
2023-04-16T21:14:10.878Z,7.80
2023-04-16T21:16:37.928Z,7.80
2023-04-16T21:19:05.195Z,7.80
2023-04-16T21:21:36.512Z,7.80
2023-04-16T21:24:03.841Z,7.80
2023-04-16T21:26:30.998Z,7.90
2023-04-16T21:28:58.029Z,7.90
2023-04-16T21:31:25.143Z,7.90
2023-04-16T21:33:52.225Z,7.90
2023-04-16T21:36:21.181Z,7.90
2023-04-16T21:38:53.658Z,7.90
2023-04-16T21:41:23.653Z,7.90
2023-04-16T21:43:50.675Z,7.90
2023-04-16T21:46:17.764Z,7.90
2023-04-16T21:48:45.016Z,7.90
2023-04-16T21:51:12.337Z,7.90
2023-04-16T21:53:39.336Z,7.90
2023-04-16T21:56:07.040Z,8.00
2023-04-16T21:58:34.075Z,7.90
2023-04-16T22:01:01.579Z,7.90
2023-04-16T22:03:31.146Z,7.90
2023-04-16T22:06:02.124Z,7.90
2023-04-16T22:08:30.223Z,7.90
2023-04-16T22:11:02.547Z,7.80
2023-04-16T22:13:32.521Z,7.80
2023-04-16T22:16:03.468Z,7.70
2023-04-16T22:18:33.852Z,7.80
2023-04-16T22:21:02.488Z,7.70
2023-04-16T22:23:52.135Z,7.70
2023-04-16T22:26:21.513Z,7.70
2023-04-16T22:29:05.089Z,7.70
2023-04-16T22:31:46.745Z,7.70
2023-04-16T22:34:30.514Z,7.70
2023-04-16T22:37:00.052Z,7.70
2023-04-16T22:39:37.627Z,7.70
2023-04-16T22:42:23.643Z,7.70
2023-04-16T22:45:00.945Z,7.60
2023-04-16T22:47:31.549Z,7.70
2023-04-16T22:50:15.321Z,7.70
2023-04-16T22:52:54.895Z,7.70
2023-04-16T22:55:30.315Z,7.60
2023-04-16T22:58:20.825Z,7.70
2023-04-16T23:00:48.977Z,7.60
2023-04-16T23:03:24.956Z,7.60
2023-04-16T23:05:52.067Z,7.60
2023-04-16T23:09:08.052Z,7.60
2023-04-16T23:11:24.381Z,7.50
2023-04-16T23:13:56.220Z,7.60
2023-04-16T23:16:33.864Z,7.60
2023-04-16T23:19:12.477Z,7.60
2023-04-16T23:22:31.299Z,7.60
2023-04-16T23:24:42.484Z,7.60
2023-04-16T23:27:34.655Z,7.60
2023-04-16T23:30:25.483Z,7.60
2023-04-16T23:32:52.779Z,7.60
2023-04-16T23:35:38.971Z,7.60
2023-04-16T23:38:17.890Z,7.60
2023-04-16T23:40:45.091Z,7.60
2023-04-16T23:43:37.144Z,7.60
2023-04-16T23:46:08.064Z,7.60
2023-04-16T23:48:42.488Z,7.60
2023-04-16T23:51:20.165Z,7.60
2023-04-16T23:54:14.148Z,7.60
2023-04-16T23:56:45.213Z,7.60
2023-04-16T23:59:27.784Z,7.50
