createdAt,value
2024-03-31T00:00:55.770Z,96.0662
2024-03-31T00:01:59.083Z,96.2371
2024-03-31T00:03:02.062Z,96.3180
2024-03-31T00:04:05.219Z,96.3790
2024-03-31T00:05:08.509Z,96.4645
2024-03-31T00:06:11.624Z,96.5286
2024-03-31T00:07:14.808Z,96.5789
2024-03-31T00:08:17.808Z,96.6491
2024-03-31T00:09:20.860Z,96.7208
2024-03-31T00:10:23.868Z,96.7407
2024-03-31T00:11:27.081Z,96.7392
2024-03-31T00:12:30.162Z,96.8582
2024-03-31T00:13:33.217Z,96.8826
2024-03-31T00:14:36.532Z,96.9680
2024-03-31T00:15:39.630Z,97.0779
2024-03-31T00:16:42.590Z,97.1099
2024-03-31T00:17:45.690Z,97.1893
2024-03-31T00:18:48.819Z,97.2351
2024-03-31T00:19:51.876Z,97.2763
2024-03-31T00:20:54.895Z,97.2992
2024-03-31T00:21:57.942Z,97.3129
2024-03-31T00:23:00.982Z,97.3251
2024-03-31T00:24:04.053Z,97.3800
2024-03-31T00:25:07.084Z,97.4548
2024-03-31T00:26:10.122Z,97.4319
2024-03-31T00:27:13.068Z,97.4914
2024-03-31T00:28:16.229Z,97.5036
2024-03-31T00:29:20.405Z,97.5280
2024-03-31T00:30:23.365Z,97.5601
2024-03-31T00:31:26.487Z,97.6196
2024-03-31T00:32:29.729Z,97.6318
2024-03-31T00:33:32.839Z,97.6425
2024-03-31T00:34:37.024Z,97.6654
2024-03-31T00:35:40.038Z,97.7234
2024-03-31T00:36:43.107Z,97.7279
2024-03-31T00:37:46.144Z,97.7615
2024-03-31T00:38:49.145Z,97.7523
2024-03-31T00:39:52.218Z,97.8210
2024-03-31T00:40:55.259Z,97.8531
2024-03-31T00:41:59.235Z,97.8241
2024-03-31T00:43:02.296Z,97.8943
2024-03-31T00:44:05.335Z,97.9294
2024-03-31T00:45:08.538Z,97.9675
2024-03-31T00:46:11.651Z,97.9858
2024-03-31T00:47:14.831Z,98.0316
2024-03-31T00:48:17.927Z,98.0758
2024-03-31T00:49:20.889Z,98.1216
2024-03-31T00:50:23.827Z,98.1094
2024-03-31T00:51:26.819Z,98.0819
2024-03-31T00:52:29.887Z,98.1170
2024-03-31T00:53:33.022Z,98.1414
2024-03-31T00:54:36.022Z,98.1720
2024-03-31T00:55:39.104Z,98.1781
2024-03-31T00:56:42.064Z,98.1765
2024-03-31T00:57:45.157Z,98.1964
2024-03-31T00:58:48.192Z,98.2406
2024-03-31T00:59:51.290Z,98.2010
2024-03-31T01:00:54.296Z,98.2452
2024-03-31T01:01:57.348Z,98.2422
2024-03-31T01:03:00.425Z,98.2422
2024-03-31T01:04:03.415Z,98.2467
2024-03-31T01:05:06.485Z,98.2727
2024-03-31T01:06:09.476Z,98.2681
2024-03-31T01:07:12.542Z,98.3200
2024-03-31T01:08:15.535Z,98.3154
2024-03-31T01:09:20.764Z,98.2834
2024-03-31T01:10:23.908Z,98.2910
2024-03-31T01:11:26.936Z,98.2834
2024-03-31T01:12:30.006Z,98.2696
2024-03-31T01:13:32.988Z,98.2544
2024-03-31T01:14:36.058Z,98.3047
2024-03-31T01:15:39.088Z,98.3139
2024-03-31T01:16:42.143Z,98.3337
2024-03-31T01:17:45.174Z,98.3246
2024-03-31T01:18:48.234Z,98.3139
2024-03-31T01:19:51.168Z,98.3154
2024-03-31T01:20:54.494Z,98.3475
2024-03-31T01:21:57.644Z,98.3291
2024-03-31T01:23:00.622Z,98.3825
2024-03-31T01:24:03.748Z,98.3734
2024-03-31T01:25:06.798Z,98.3505
2024-03-31T01:26:09.971Z,98.3688
2024-03-31T01:27:13.094Z,98.3795
2024-03-31T01:28:16.232Z,98.3475
2024-03-31T01:29:19.411Z,98.3795
2024-03-31T01:30:22.375Z,98.4100
2024-03-31T01:31:25.579Z,98.3978
2024-03-31T01:32:28.847Z,98.4024
2024-03-31T01:33:32.019Z,98.4054
2024-03-31T01:34:35.074Z,98.4237
2024-03-31T01:35:38.339Z,98.4115
2024-03-31T01:36:41.447Z,98.4573
2024-03-31T01:37:44.538Z,98.4573
2024-03-31T01:38:55.197Z,98.4375
2024-03-31T01:39:56.376Z,98.4421
2024-03-31T01:40:59.431Z,98.4558
2024-03-31T01:42:02.456Z,98.4787
2024-03-31T01:43:05.481Z,98.4924
2024-03-31T01:44:08.520Z,98.4878
2024-03-31T01:45:11.503Z,98.5016
2024-03-31T01:46:14.649Z,98.4695
2024-03-31T01:47:17.663Z,98.5534
2024-03-31T01:48:20.828Z,98.5016
2024-03-31T01:49:23.961Z,98.5168
2024-03-31T01:50:27.059Z,98.5443
2024-03-31T01:51:30.313Z,98.5107
2024-03-31T01:52:33.377Z,98.5351
2024-03-31T01:53:36.580Z,98.5122
2024-03-31T01:54:39.808Z,98.5168
2024-03-31T01:55:42.935Z,98.5016
2024-03-31T01:56:45.987Z,98.5565
2024-03-31T01:57:48.984Z,98.5748
2024-03-31T01:58:51.934Z,98.5946
2024-03-31T01:59:55.076Z,98.5840
2024-03-31T02:00:58.270Z,98.5992
2024-03-31T02:02:01.365Z,98.6068
2024-03-31T02:03:04.539Z,98.5977
2024-03-31T02:04:07.730Z,98.6084
2024-03-31T02:05:10.818Z,98.5748
2024-03-31T02:06:13.972Z,98.6084
2024-03-31T02:07:16.954Z,98.6389
2024-03-31T02:08:20.072Z,98.6664
2024-03-31T02:09:23.099Z,98.6404
2024-03-31T02:10:26.097Z,98.6801
2024-03-31T02:11:29.153Z,98.6709
2024-03-31T02:12:32.231Z,98.6770
2024-03-31T02:13:35.251Z,98.6633
2024-03-31T02:14:38.241Z,98.7091
2024-03-31T02:15:41.337Z,98.6664
2024-03-31T02:16:44.384Z,98.6938
2024-03-31T02:17:47.405Z,98.6770
2024-03-31T02:18:50.447Z,98.6908
2024-03-31T02:19:53.423Z,98.7167
2024-03-31T02:20:56.474Z,98.7167
2024-03-31T02:21:59.600Z,98.6999
2024-03-31T02:23:02.606Z,98.7503
2024-03-31T02:24:05.588Z,98.7900
2024-03-31T02:25:08.573Z,98.7823
2024-03-31T02:26:11.723Z,98.8235
2024-03-31T02:27:14.700Z,98.8220
2024-03-31T02:28:17.768Z,98.7900
2024-03-31T02:29:20.859Z,98.8281
2024-03-31T02:30:23.853Z,98.7915
2024-03-31T02:31:26.950Z,98.8129
2024-03-31T02:32:29.949Z,98.8586
2024-03-31T02:33:33.022Z,98.8418
2024-03-31T02:34:36.047Z,98.8418
2024-03-31T02:35:39.046Z,98.8678
2024-03-31T02:36:42.140Z,98.8586
2024-03-31T02:37:45.118Z,98.8510
2024-03-31T02:38:48.219Z,98.9227
2024-03-31T02:39:51.239Z,98.8952
2024-03-31T02:40:54.248Z,98.8830
2024-03-31T02:41:57.355Z,98.9059
2024-03-31T02:43:00.377Z,98.9059
2024-03-31T02:44:03.358Z,98.9227
2024-03-31T02:45:06.387Z,98.9700
2024-03-31T02:46:09.380Z,99.0249
2024-03-31T02:47:12.486Z,99.0005
2024-03-31T02:48:15.583Z,99.0158
2024-03-31T02:49:18.557Z,99.0112
2024-03-31T02:50:21.638Z,99.0478
2024-03-31T02:51:24.686Z,99.0326
2024-03-31T02:52:27.747Z,99.0341
2024-03-31T02:53:30.790Z,99.0707
2024-03-31T02:54:33.826Z,99.1150
2024-03-31T02:55:36.829Z,99.0967
2024-03-31T02:56:39.924Z,99.0463
2024-03-31T02:57:42.949Z,99.0753
2024-03-31T02:58:45.981Z,99.1196
2024-03-31T02:59:48.967Z,99.1348
2024-03-31T03:00:52.030Z,99.1196
2024-03-31T03:01:55.085Z,99.1241
2024-03-31T03:02:58.149Z,99.1119
2024-03-31T03:04:01.135Z,99.1058
2024-03-31T03:05:04.191Z,99.1348
2024-03-31T03:06:07.188Z,99.1714
2024-03-31T03:07:10.269Z,99.1516
2024-03-31T03:08:13.355Z,99.1943
2024-03-31T03:09:16.362Z,99.1470
2024-03-31T03:10:19.351Z,99.2035
2024-03-31T03:11:22.456Z,99.1623
2024-03-31T03:12:26.475Z,99.1791
2024-03-31T03:13:29.443Z,99.2126
2024-03-31T03:14:32.550Z,99.2065
2024-03-31T03:15:35.597Z,99.2126
2024-03-31T03:16:38.574Z,99.2615
2024-03-31T03:17:41.638Z,99.2126
2024-03-31T03:18:44.731Z,99.1989
2024-03-31T03:19:47.711Z,99.2309
2024-03-31T03:20:50.780Z,99.2584
2024-03-31T03:21:53.836Z,99.2447
2024-03-31T03:22:56.823Z,99.2630
2024-03-31T03:23:59.785Z,99.2355
2024-03-31T03:25:02.942Z,99.2218
2024-03-31T03:26:05.998Z,99.3164
2024-03-31T03:27:09.014Z,99.3072
2024-03-31T03:28:12.060Z,99.2996
2024-03-31T03:29:15.061Z,99.3072
2024-03-31T03:30:18.116Z,99.3347
2024-03-31T03:31:21.163Z,99.3225
2024-03-31T03:32:24.219Z,99.3271
2024-03-31T03:33:27.364Z,99.3225
2024-03-31T03:34:30.380Z,99.3545
2024-03-31T03:35:33.545Z,99.3576
2024-03-31T03:36:36.545Z,99.3774
2024-03-31T03:37:39.639Z,99.3637
2024-03-31T03:38:42.779Z,99.3500
2024-03-31T03:39:45.768Z,99.3454
2024-03-31T03:40:48.743Z,99.3637
2024-03-31T03:41:51.873Z,99.3439
2024-03-31T03:42:54.929Z,99.3637
2024-03-31T03:43:57.967Z,99.3439
2024-03-31T03:45:00.987Z,99.3820
2024-03-31T03:46:04.061Z,99.3759
2024-03-31T03:47:07.125Z,99.3454
2024-03-31T03:48:10.113Z,99.3118
2024-03-31T03:49:13.173Z,99.3271
2024-03-31T03:50:16.167Z,99.3393
2024-03-31T03:51:19.264Z,99.3576
2024-03-31T03:52:22.315Z,99.3713
2024-03-31T03:53:25.369Z,99.3408
2024-03-31T03:54:28.372Z,99.4095
2024-03-31T03:55:31.388Z,99.3774
2024-03-31T03:56:34.323Z,99.3484
2024-03-31T03:57:37.420Z,99.3637
2024-03-31T03:58:40.566Z,99.3774
2024-03-31T03:59:43.591Z,99.3912
2024-03-31T04:00:46.579Z,99.4034
2024-03-31T04:01:50.633Z,99.3896
2024-03-31T04:02:53.597Z,99.4049
2024-03-31T04:03:56.708Z,99.3896
2024-03-31T04:04:59.743Z,99.3912
2024-03-31T04:06:02.757Z,99.3820
2024-03-31T04:07:05.805Z,99.3988
2024-03-31T04:08:08.869Z,99.4034
2024-03-31T04:09:11.837Z,99.3851
2024-03-31T04:10:14.963Z,99.4308
2024-03-31T04:11:17.987Z,99.3988
2024-03-31T04:12:20.962Z,99.4186
2024-03-31T04:13:24.040Z,99.3820
2024-03-31T04:14:27.097Z,99.4034
2024-03-31T04:15:30.094Z,99.4232
2024-03-31T04:16:33.186Z,99.3774
2024-03-31T04:17:36.221Z,99.3912
2024-03-31T04:18:39.226Z,99.4736
2024-03-31T04:19:42.148Z,99.4415
2024-03-31T04:20:45.136Z,99.4308
2024-03-31T04:21:48.257Z,99.4400
2024-03-31T04:22:51.224Z,99.4140
2024-03-31T04:23:54.322Z,99.4492
2024-03-31T04:24:57.471Z,99.4217
2024-03-31T04:26:00.535Z,99.4324
2024-03-31T04:27:03.588Z,99.4278
2024-03-31T04:28:06.613Z,99.4446
2024-03-31T04:29:09.648Z,99.4492
2024-03-31T04:30:12.708Z,99.4781
2024-03-31T04:31:15.760Z,99.4781
2024-03-31T04:32:18.774Z,99.4858
2024-03-31T04:33:21.874Z,99.4919
2024-03-31T04:34:24.867Z,99.5178
2024-03-31T04:35:27.852Z,99.5285
2024-03-31T04:36:30.926Z,99.5178
2024-03-31T04:37:33.990Z,99.4965
2024-03-31T04:38:36.977Z,99.5148
2024-03-31T04:39:39.958Z,99.5041
2024-03-31T04:40:43.085Z,99.4812
2024-03-31T04:41:46.280Z,99.4720
2024-03-31T04:42:49.375Z,99.5102
2024-03-31T04:43:52.523Z,99.5407
2024-03-31T04:44:55.725Z,99.4858
2024-03-31T04:45:58.820Z,99.5224
2024-03-31T04:47:01.965Z,99.5468
2024-03-31T04:48:05.172Z,99.5361
2024-03-31T04:49:08.169Z,99.5056
2024-03-31T04:50:11.300Z,99.5377
2024-03-31T04:51:14.438Z,99.5041
2024-03-31T04:52:17.498Z,99.4949
2024-03-31T04:53:20.539Z,99.5239
2024-03-31T04:54:23.549Z,99.4949
2024-03-31T04:55:26.603Z,99.5148
2024-03-31T04:56:29.649Z,99.4690
2024-03-31T04:57:32.658Z,99.4858
2024-03-31T04:58:35.705Z,99.4827
2024-03-31T04:59:38.799Z,99.4965
2024-03-31T05:00:41.893Z,99.5102
2024-03-31T05:01:44.854Z,99.4965
2024-03-31T05:02:47.904Z,99.5102
2024-03-31T05:03:50.962Z,99.5132
2024-03-31T05:04:53.994Z,99.4903
2024-03-31T05:05:57.011Z,99.5193
2024-03-31T05:07:00.025Z,99.5087
2024-03-31T05:08:03.043Z,99.4736
2024-03-31T05:09:05.989Z,99.5102
2024-03-31T05:10:09.059Z,99.5224
2024-03-31T05:11:12.225Z,99.5315
2024-03-31T05:12:15.286Z,99.5270
2024-03-31T05:13:18.498Z,99.5270
2024-03-31T05:14:21.583Z,99.5178
2024-03-31T05:15:24.708Z,99.5148
2024-03-31T05:16:27.739Z,99.5422
2024-03-31T05:17:30.757Z,99.5315
2024-03-31T05:18:33.832Z,99.4995
2024-03-31T05:19:36.839Z,99.5087
2024-03-31T05:20:39.787Z,99.5148
2024-03-31T05:21:42.916Z,99.5087
2024-03-31T05:22:45.983Z,99.5377
2024-03-31T05:23:49.024Z,99.5499
2024-03-31T05:24:52.059Z,99.5468
2024-03-31T05:25:55.123Z,99.5239
2024-03-31T05:26:58.144Z,99.5285
2024-03-31T05:28:01.147Z,99.5331
2024-03-31T05:29:04.240Z,99.5422
2024-03-31T05:30:07.245Z,99.5499
2024-03-31T05:31:10.377Z,99.5422
2024-03-31T05:32:13.563Z,99.5453
2024-03-31T05:33:16.673Z,99.5285
2024-03-31T05:34:19.649Z,99.5178
2024-03-31T05:35:22.756Z,99.5422
2024-03-31T05:36:25.825Z,99.5087
2024-03-31T05:37:28.862Z,99.5377
2024-03-31T05:38:31.919Z,99.5727
2024-03-31T05:39:34.927Z,99.5224
2024-03-31T05:40:37.920Z,99.5102
2024-03-31T05:41:41.001Z,99.5132
2024-03-31T05:42:44.078Z,99.5361
2024-03-31T05:43:47.031Z,99.5148
2024-03-31T05:44:50.180Z,99.5056
2024-03-31T05:45:53.167Z,99.4812
2024-03-31T05:46:56.365Z,99.4644
2024-03-31T05:47:59.507Z,99.4827
2024-03-31T05:49:02.632Z,99.4720
2024-03-31T05:50:05.795Z,99.4537
2024-03-31T05:51:08.892Z,99.4354
2024-03-31T05:52:12.037Z,99.4079
2024-03-31T05:53:15.243Z,99.4324
2024-03-31T05:54:18.367Z,99.3912
2024-03-31T05:55:21.330Z,99.4003
2024-03-31T05:56:24.415Z,99.3484
2024-03-31T05:57:27.604Z,99.3713
2024-03-31T05:58:30.602Z,99.3591
2024-03-31T05:59:33.582Z,99.3545
2024-03-31T06:00:36.537Z,99.3088
2024-03-31T06:01:39.619Z,99.3362
2024-03-31T06:02:42.765Z,99.2813
2024-03-31T06:03:45.805Z,99.2676
2024-03-31T06:04:48.872Z,99.2843
2024-03-31T06:05:51.893Z,99.2157
2024-03-31T06:06:54.962Z,99.1791
2024-03-31T06:07:58.024Z,99.1440
2024-03-31T06:09:01.005Z,99.0982
2024-03-31T06:10:04.125Z,99.0524
2024-03-31T06:11:07.118Z,99.0188
2024-03-31T06:12:10.110Z,99.0097
2024-03-31T06:13:13.123Z,98.8998
2024-03-31T06:14:16.208Z,98.8556
2024-03-31T06:15:19.233Z,98.8052
2024-03-31T06:16:22.211Z,98.7625
2024-03-31T06:17:25.475Z,98.6313
2024-03-31T06:18:28.583Z,98.5977
2024-03-31T06:19:31.860Z,98.5199
2024-03-31T06:20:34.967Z,98.4436
2024-03-31T06:21:38.085Z,98.4115
2024-03-31T06:22:41.317Z,98.3383
2024-03-31T06:23:44.421Z,98.3047
2024-03-31T06:24:47.616Z,98.2467
2024-03-31T06:25:50.607Z,98.1964
2024-03-31T06:26:53.665Z,98.1537
2024-03-31T06:27:56.707Z,98.1308
2024-03-31T06:28:59.889Z,98.0621
2024-03-31T06:30:02.982Z,98.0041
2024-03-31T06:31:06.016Z,97.9583
2024-03-31T06:32:09.360Z,97.8943
2024-03-31T06:33:12.428Z,97.8393
2024-03-31T06:34:15.564Z,97.7737
2024-03-31T06:35:18.764Z,97.6196
2024-03-31T06:36:21.851Z,97.5311
2024-03-31T06:37:25.025Z,97.3343
2024-03-31T06:38:28.065Z,97.1374
2024-03-31T06:39:31.089Z,96.9238
2024-03-31T06:40:34.164Z,96.7392
2024-03-31T06:41:37.159Z,96.6125
2024-03-31T06:42:40.201Z,96.4553
2024-03-31T06:43:43.260Z,96.3180
2024-03-31T06:44:46.304Z,95.9930
2024-03-31T06:45:49.367Z,95.8938
2024-03-31T06:46:52.389Z,95.9121
2024-03-31T06:47:55.409Z,95.8144
2024-03-31T06:48:58.471Z,95.8831
2024-03-31T06:50:01.505Z,95.9152
2024-03-31T06:51:04.684Z,95.8968
2024-03-31T06:52:09.686Z,95.6329
2024-03-31T06:53:12.792Z,95.4620
2024-03-31T06:54:15.773Z,95.3765
2024-03-31T06:55:18.918Z,95.4772
2024-03-31T06:56:22.098Z,95.6146
2024-03-31T06:57:25.250Z,95.3994
2024-03-31T06:58:28.263Z,95.1461
2024-03-31T06:59:31.364Z,95.1247
2024-03-31T07:00:34.466Z,94.7524
2024-03-31T07:01:37.457Z,94.4045
2024-03-31T07:02:40.690Z,94.6258
2024-03-31T07:03:43.799Z,94.4930
2024-03-31T07:04:46.904Z,94.4137
2024-03-31T07:05:49.922Z,94.2779
2024-03-31T07:06:53.002Z,94.2824
2024-03-31T07:07:56.080Z,94.3908
2024-03-31T07:08:59.040Z,94.4884
2024-03-31T07:10:02.093Z,94.1726
2024-03-31T07:11:05.188Z,94.1299
2024-03-31T07:12:08.241Z,93.9757
2024-03-31T07:13:11.232Z,94.1711
2024-03-31T07:14:14.331Z,94.2641
2024-03-31T07:15:17.382Z,94.2260
2024-03-31T07:16:20.398Z,94.2580
2024-03-31T07:17:23.443Z,94.0337
2024-03-31T07:18:26.471Z,93.6645
2024-03-31T07:19:29.519Z,94.0352
2024-03-31T07:20:32.540Z,94.5098
2024-03-31T07:21:35.569Z,94.8028
2024-03-31T07:22:38.580Z,94.8135
2024-03-31T07:23:41.766Z,94.6120
2024-03-31T07:24:44.770Z,94.4244
2024-03-31T07:25:47.955Z,94.0108
2024-03-31T07:26:51.102Z,94.0154
2024-03-31T07:27:54.114Z,94.1802
2024-03-31T07:28:57.175Z,94.0978
2024-03-31T07:30:00.257Z,93.8430
2024-03-31T07:31:03.246Z,93.7728
2024-03-31T07:32:06.188Z,93.5363
2024-03-31T07:33:09.325Z,93.0190
2024-03-31T07:34:12.583Z,93.1472
2024-03-31T07:35:15.753Z,93.2296
2024-03-31T07:36:18.795Z,93.0190
2024-03-31T07:37:21.822Z,93.1151
2024-03-31T07:38:24.867Z,93.0587
2024-03-31T07:39:27.846Z,92.8069
2024-03-31T07:40:30.926Z,93.0770
2024-03-31T07:41:34.142Z,92.9809
2024-03-31T07:42:37.225Z,92.9992
2024-03-31T07:43:40.374Z,92.9549
2024-03-31T07:44:43.423Z,93.1060
2024-03-31T07:45:46.463Z,92.4285
2024-03-31T07:46:49.510Z,92.2499
2024-03-31T07:47:52.558Z,92.3461
2024-03-31T07:48:55.578Z,91.9066
2024-03-31T07:49:58.622Z,91.3924
2024-03-31T07:51:01.613Z,91.4931
2024-03-31T07:52:04.724Z,90.4189
2024-03-31T07:53:09.349Z,89.6086
2024-03-31T07:54:13.978Z,90.2449
2024-03-31T07:55:17.164Z,90.5013
2024-03-31T07:56:20.283Z,90.0877
2024-03-31T07:57:23.389Z,88.9448
2024-03-31T07:58:26.390Z,88.7846
2024-03-31T07:59:29.493Z,88.5359
2024-03-31T08:00:32.544Z,88.5649
2024-03-31T08:01:35.722Z,88.4367
2024-03-31T08:02:38.818Z,88.5328
2024-03-31T08:03:41.981Z,86.6834
2024-03-31T08:04:44.968Z,85.6153
2024-03-31T08:05:48.069Z,87.5059
2024-03-31T08:06:51.125Z,85.9052
2024-03-31T08:07:54.104Z,87.3518
2024-03-31T08:08:57.179Z,86.1601
2024-03-31T08:10:00.292Z,86.2562
2024-03-31T08:11:03.390Z,87.3701
2024-03-31T08:12:06.507Z,86.4042
2024-03-31T08:13:09.535Z,85.6336
2024-03-31T08:14:12.851Z,86.4714
2024-03-31T08:15:15.943Z,87.0909
2024-03-31T08:16:19.083Z,86.6545
2024-03-31T08:17:22.263Z,85.7588
2024-03-31T08:18:25.392Z,85.2903
2024-03-31T08:19:28.561Z,83.8483
2024-03-31T08:20:31.611Z,84.6326
2024-03-31T08:21:34.594Z,82.8611
2024-03-31T08:22:37.645Z,82.3163
2024-03-31T08:23:40.726Z,81.1566
2024-03-31T08:24:43.753Z,83.4836
2024-03-31T08:25:46.809Z,82.7009
2024-03-31T08:26:49.777Z,82.3163
2024-03-31T08:27:52.858Z,81.9440
2024-03-31T08:28:55.934Z,82.7192
2024-03-31T08:29:58.932Z,83.9353
2024-03-31T08:31:01.948Z,83.0838
2024-03-31T08:32:05.033Z,83.0106
2024-03-31T08:33:08.037Z,83.3555
2024-03-31T08:34:11.016Z,83.8865
2024-03-31T08:35:14.147Z,85.0538
2024-03-31T08:36:17.190Z,82.4170
2024-03-31T08:37:20.414Z,82.4521
2024-03-31T08:38:23.590Z,82.3377
2024-03-31T08:39:26.583Z,82.9969
2024-03-31T08:40:29.668Z,83.1998
2024-03-31T08:41:32.690Z,83.9948
2024-03-31T08:42:35.719Z,82.6215
2024-03-31T08:43:38.963Z,82.8382
2024-03-31T08:44:42.139Z,84.1428
2024-03-31T08:45:45.162Z,84.7242
2024-03-31T08:46:48.223Z,83.9811
2024-03-31T08:47:51.237Z,82.9068
2024-03-31T08:48:54.301Z,83.2456
2024-03-31T08:49:57.317Z,83.5843
2024-03-31T08:51:00.384Z,83.8758
2024-03-31T08:52:03.460Z,83.0884
2024-03-31T08:53:06.439Z,83.7812
2024-03-31T08:54:09.505Z,83.8300
2024-03-31T08:55:12.549Z,84.3488
2024-03-31T08:56:15.514Z,82.9572
2024-03-31T08:57:18.615Z,83.5279
2024-03-31T08:58:21.693Z,82.2049
2024-03-31T08:59:24.674Z,82.1088
2024-03-31T09:00:27.754Z,82.8412
2024-03-31T09:01:30.779Z,81.5595
2024-03-31T09:02:33.966Z,81.6373
2024-03-31T09:03:36.959Z,81.2680
2024-03-31T09:04:39.947Z,82.2003
2024-03-31T09:05:42.912Z,81.8936
2024-03-31T09:06:45.988Z,81.1032
2024-03-31T09:07:49.015Z,80.7507
2024-03-31T09:08:52.018Z,81.0101
2024-03-31T09:09:55.299Z,80.9049
2024-03-31T09:10:58.464Z,80.6226
2024-03-31T09:12:01.472Z,80.8011
2024-03-31T09:13:07.198Z,82.5132
2024-03-31T09:14:10.408Z,81.2909
2024-03-31T09:15:13.501Z,82.4979
2024-03-31T09:16:16.549Z,81.5702
2024-03-31T09:17:19.595Z,81.5290
2024-03-31T09:18:22.642Z,82.2797
2024-03-31T09:19:25.739Z,82.6917
2024-03-31T09:20:28.696Z,82.2660
2024-03-31T09:21:31.746Z,83.2807
2024-03-31T09:22:34.784Z,84.0131
2024-03-31T09:23:37.947Z,83.5798
2024-03-31T09:24:41.055Z,83.2868
2024-03-31T09:25:44.225Z,83.3265
2024-03-31T09:26:47.399Z,83.7110
2024-03-31T09:27:50.504Z,84.5136
2024-03-31T09:28:53.669Z,83.0564
2024-03-31T09:29:56.655Z,83.0625
2024-03-31T09:30:59.753Z,82.8977
2024-03-31T09:32:02.762Z,82.6780
2024-03-31T09:33:05.766Z,82.7375
2024-03-31T09:34:08.853Z,83.2212
2024-03-31T09:35:11.920Z,82.3972
2024-03-31T09:36:14.902Z,81.9348
2024-03-31T09:37:17.988Z,81.4588
2024-03-31T09:38:21.001Z,80.8225
2024-03-31T09:39:24.024Z,81.3443
2024-03-31T09:40:27.080Z,79.9130
2024-03-31T09:41:30.153Z,80.3983
2024-03-31T09:42:33.147Z,78.2956
2024-03-31T09:43:36.222Z,78.7717
2024-03-31T09:44:39.269Z,78.8266
2024-03-31T09:45:42.443Z,77.1527
2024-03-31T09:46:45.536Z,75.7244
2024-03-31T09:47:48.710Z,75.1522
2024-03-31T09:48:51.764Z,73.4051
2024-03-31T09:49:54.759Z,73.6767
2024-03-31T09:50:57.825Z,76.4645
2024-03-31T09:52:00.825Z,77.6150
2024-03-31T09:53:03.883Z,78.2055
2024-03-31T09:54:06.950Z,79.5087
2024-03-31T09:55:09.924Z,79.2035
2024-03-31T09:56:13.020Z,80.2319
2024-03-31T09:57:16.062Z,79.3256
2024-03-31T09:58:19.088Z,80.2747
2024-03-31T09:59:22.107Z,80.1587
2024-03-31T10:00:25.086Z,80.7874
2024-03-31T10:01:28.201Z,80.3830
2024-03-31T10:02:31.198Z,79.3317
2024-03-31T10:03:34.283Z,79.4919
2024-03-31T10:04:37.331Z,79.9954
2024-03-31T10:05:40.336Z,78.7320
2024-03-31T10:06:43.429Z,78.5946
2024-03-31T10:07:46.475Z,77.9385
2024-03-31T10:08:49.671Z,78.5809
2024-03-31T10:09:52.809Z,78.9471
2024-03-31T10:10:55.882Z,77.8668
2024-03-31T10:11:59.095Z,78.9929
2024-03-31T10:13:02.182Z,77.2244
2024-03-31T10:14:05.307Z,76.6491
2024-03-31T10:15:08.527Z,78.1323
2024-03-31T10:16:11.623Z,76.0082
2024-03-31T10:17:14.746Z,76.0891
2024-03-31T10:18:17.808Z,76.3546
2024-03-31T10:19:20.902Z,76.9909
2024-03-31T10:20:23.857Z,75.9670
2024-03-31T10:21:26.858Z,74.6197
2024-03-31T10:22:29.975Z,74.2168
2024-03-31T10:23:33.030Z,74.0780
2024-03-31T10:24:36.029Z,72.6863
2024-03-31T10:25:39.075Z,73.3516
2024-03-31T10:26:42.091Z,70.3426
2024-03-31T10:27:45.144Z,71.1482
2024-03-31T10:28:48.206Z,71.9600
2024-03-31T10:29:51.249Z,70.7652
2024-03-31T10:30:54.311Z,72.7367
2024-03-31T10:31:57.343Z,73.3516
2024-03-31T10:33:00.356Z,72.3949
2024-03-31T10:34:03.434Z,72.3308
2024-03-31T10:35:06.646Z,74.1329
2024-03-31T10:36:09.828Z,72.7871
2024-03-31T10:37:12.847Z,74.0871
2024-03-31T10:38:15.855Z,72.9671
2024-03-31T10:39:18.958Z,72.3217
2024-03-31T10:40:21.970Z,72.3018
2024-03-31T10:41:25.010Z,71.3970
2024-03-31T10:42:28.084Z,72.2698
2024-03-31T10:43:31.069Z,70.4158
2024-03-31T10:44:34.162Z,70.7454
2024-03-31T10:45:37.186Z,69.6513
2024-03-31T10:46:40.183Z,72.6314
2024-03-31T10:47:43.428Z,71.0903
2024-03-31T10:48:46.638Z,69.3538
2024-03-31T10:49:49.624Z,68.5542
2024-03-31T10:50:52.670Z,69.0394
2024-03-31T10:51:55.769Z,68.4749
2024-03-31T10:52:58.776Z,67.7104
2024-03-31T10:54:01.829Z,68.7327
2024-03-31T10:55:04.864Z,69.8085
2024-03-31T10:56:07.849Z,69.5140
2024-03-31T10:57:10.874Z,69.4911
2024-03-31T10:58:13.975Z,69.6834
2024-03-31T10:59:17.019Z,69.6941
2024-03-31T11:00:20.199Z,70.1381
2024-03-31T11:01:23.308Z,68.6366
2024-03-31T11:02:26.473Z,69.2988
2024-03-31T11:03:29.522Z,68.2734
2024-03-31T11:04:32.552Z,67.5959
2024-03-31T11:05:35.526Z,68.1315
2024-03-31T11:06:38.519Z,69.8619
2024-03-31T11:07:41.538Z,68.9799
2024-03-31T11:08:44.731Z,69.3080
2024-03-31T11:09:47.763Z,68.2048
2024-03-31T11:10:50.775Z,67.5181
2024-03-31T11:11:55.003Z,67.2908
2024-03-31T11:12:59.102Z,68.0537
2024-03-31T11:14:02.163Z,66.1357
2024-03-31T11:15:05.308Z,65.1698
2024-03-31T11:16:08.418Z,62.0386
2024-03-31T11:17:11.591Z,60.9995
2024-03-31T11:18:14.746Z,60.6699
2024-03-31T11:19:20.025Z,60.0931
2024-03-31T11:20:24.422Z,61.5854
2024-03-31T11:21:27.624Z,56.5286
2024-03-31T11:22:30.610Z,55.6405
2024-03-31T11:23:33.661Z,58.7533
2024-03-31T11:24:36.713Z,60.0565
2024-03-31T11:25:39.721Z,58.0026
2024-03-31T11:26:42.763Z,59.6643
2024-03-31T11:27:45.851Z,59.2783
2024-03-31T11:28:48.809Z,62.9191
2024-03-31T11:29:51.881Z,64.0208
2024-03-31T11:30:54.979Z,63.8209
2024-03-31T11:31:58.002Z,63.3021
2024-03-31T11:33:01.065Z,63.9338
2024-03-31T11:34:04.114Z,66.2058
2024-03-31T11:35:07.104Z,66.2470
2024-03-31T11:36:10.113Z,66.4530
2024-03-31T11:37:13.104Z,66.3233
2024-03-31T11:38:16.149Z,65.1896
2024-03-31T11:39:19.183Z,64.8966
2024-03-31T11:40:22.215Z,65.5634
2024-03-31T11:41:25.218Z,64.6937
2024-03-31T11:42:28.239Z,65.0050
2024-03-31T11:43:31.294Z,65.5329
2024-03-31T11:44:34.287Z,63.5905
2024-03-31T11:45:37.330Z,61.6144
2024-03-31T11:46:40.360Z,60.5890
2024-03-31T11:47:43.368Z,58.7884
2024-03-31T11:48:46.367Z,59.1913
2024-03-31T11:49:49.383Z,59.1333
2024-03-31T11:50:52.414Z,61.1978
2024-03-31T11:51:55.419Z,61.9028
2024-03-31T11:52:58.419Z,60.9552
2024-03-31T11:54:01.422Z,61.3809
2024-03-31T11:55:04.455Z,62.0706
2024-03-31T11:56:07.456Z,60.4654
2024-03-31T11:57:10.484Z,60.1541
2024-03-31T11:58:13.485Z,57.7722
2024-03-31T11:59:16.485Z,58.5458
2024-03-31T12:00:19.492Z,57.9797
2024-03-31T12:01:22.523Z,56.6613
2024-03-31T12:02:25.536Z,57.0077
2024-03-31T12:03:28.524Z,56.9390
2024-03-31T12:04:31.577Z,53.4234
2024-03-31T12:05:34.536Z,55.1507
2024-03-31T12:06:37.558Z,57.9324
2024-03-31T12:07:40.593Z,55.1217
2024-03-31T12:08:47.542Z,58.2269
2024-03-31T12:09:51.037Z,58.8037
2024-03-31T12:10:54.041Z,53.7820
2024-03-31T12:11:59.900Z,55.8419
2024-03-31T12:13:03.421Z,54.9813
2024-03-31T12:14:06.438Z,53.4295
2024-03-31T12:15:09.468Z,50.0587
2024-03-31T12:16:12.471Z,48.5985
2024-03-31T12:17:15.464Z,47.7195
2024-03-31T12:18:18.483Z,46.8284
2024-03-31T12:19:21.459Z,54.2519
2024-03-31T12:20:24.483Z,55.2651
2024-03-31T12:21:27.500Z,57.0123
2024-03-31T12:22:30.519Z,58.3780
2024-03-31T12:23:33.587Z,58.4726
2024-03-31T12:24:36.587Z,60.6897
2024-03-31T12:25:39.563Z,60.0656
2024-03-31T12:26:42.569Z,60.0717
2024-03-31T12:27:45.525Z,60.0534
2024-03-31T12:28:48.560Z,58.1384
2024-03-31T12:29:51.585Z,57.5250
2024-03-31T12:30:54.612Z,59.6811
2024-03-31T12:31:57.868Z,54.7555
2024-03-31T12:33:00.822Z,54.2992
2024-03-31T12:34:03.795Z,56.6751
2024-03-31T12:35:06.818Z,54.7692
2024-03-31T12:36:09.785Z,53.0632
2024-03-31T12:37:12.773Z,52.8481
2024-03-31T12:38:15.796Z,53.4661
2024-03-31T12:39:18.800Z,50.3304
2024-03-31T12:40:21.849Z,51.3466
2024-03-31T12:41:25.951Z,46.7399
2024-03-31T12:42:29.152Z,46.3386
2024-03-31T12:43:32.140Z,50.3304