createdAt,value
2018-05-31T00:00:03.863Z,811.71
2018-05-31T00:00:08.146Z,811.7
2018-05-31T00:00:12.418Z,811.68
2018-05-31T00:00:16.667Z,811.69
2018-05-31T00:00:20.925Z,811.66
2018-05-31T00:00:25.174Z,811.64
2018-05-31T00:00:29.309Z,811.63
2018-05-31T00:00:33.462Z,811.62
2018-05-31T00:00:37.504Z,811.63
2018-05-31T00:00:41.768Z,811.61
2018-05-31T00:00:46.146Z,811.6
2018-05-31T00:00:50.555Z,811.56
2018-05-31T00:00:54.713Z,811.57
2018-05-31T00:00:58.744Z,811.59
2018-05-31T00:01:05.130Z,811.55
2018-05-31T00:01:09.393Z,811.57
2018-05-31T00:01:13.660Z,811.56
2018-05-31T00:01:17.920Z,811.51
2018-05-31T00:01:22.067Z,811.51
2018-05-31T00:01:26.223Z,811.52
2018-05-31T00:01:30.479Z,811.45
2018-05-31T00:01:34.877Z,811.48
2018-05-31T00:01:39.155Z,811.48
2018-05-31T00:01:43.531Z,811.5
2018-05-31T00:01:47.799Z,811.43
2018-05-31T00:01:52.179Z,811.43
2018-05-31T00:01:56.229Z,811.46
2018-05-31T00:02:00.384Z,811.41
2018-05-31T00:02:04.535Z,811.39
2018-05-31T00:02:09.618Z,811.36
2018-05-31T00:02:15.164Z,811.31
2018-05-31T00:02:19.316Z,811.33
2018-05-31T00:02:23.583Z,811.36
2018-05-31T00:02:27.837Z,811.29
2018-05-31T00:02:32.206Z,811.31
2018-05-31T00:02:36.569Z,811.33
2018-05-31T00:02:40.701Z,811.31
2018-05-31T00:02:44.856Z,811.31
2018-05-31T00:02:49.116Z,811.3
2018-05-31T00:02:53.404Z,811.24
2018-05-31T00:02:57.787Z,811.26
2018-05-31T00:03:02.184Z,811.24
2018-05-31T00:03:06.209Z,811.29
2018-05-31T00:03:10.373Z,811.24
2018-05-31T00:03:15.122Z,811.22
2018-05-31T00:03:21.098Z,811.2
2018-05-31T00:03:25.246Z,811.21
2018-05-31T00:03:29.648Z,811.16
2018-05-31T00:03:33.912Z,811.19
2018-05-31T00:03:38.177Z,811.2
2018-05-31T00:03:42.317Z,811.16
2018-05-31T00:03:46.579Z,811.13
2018-05-31T00:03:50.948Z,811.15
2018-05-31T00:03:55.204Z,811.18
2018-05-31T00:03:59.615Z,811.16
2018-05-31T00:04:03.579Z,811.17
2018-05-31T00:04:07.729Z,811.16
2018-05-31T00:04:11.989Z,811.14
2018-05-31T00:04:16.031Z,811.15
2018-05-31T00:04:20.303Z,811.12
2018-05-31T00:04:26.482Z,811.13
2018-05-31T00:04:31.050Z,811.12
2018-05-31T00:04:35.226Z,811.11
2018-05-31T00:04:39.615Z,811.09
2018-05-31T00:04:43.872Z,811.12
2018-05-31T00:04:48.264Z,811.09
2018-05-31T00:04:52.532Z,811.07
2018-05-31T00:04:56.683Z,811.07
2018-05-31T00:05:00.723Z,811.07
2018-05-31T00:05:04.882Z,811.04
2018-05-31T00:05:09.174Z,811.08
2018-05-31T00:05:13.323Z,811.07
2018-05-31T00:05:17.469Z,811.04
2018-05-31T00:05:21.861Z,811.07
2018-05-31T00:05:26.110Z,811.07
2018-05-31T00:05:31.527Z,811
2018-05-31T00:05:37.003Z,811
2018-05-31T00:05:41.286Z,811.03
2018-05-31T00:05:45.431Z,810.99
2018-05-31T00:05:49.691Z,811.02
2018-05-31T00:05:53.936Z,811
2018-05-31T00:05:58.106Z,811
2018-05-31T00:06:02.377Z,811
2018-05-31T00:06:06.646Z,810.98
2018-05-31T00:06:10.806Z,811
2018-05-31T00:06:15.199Z,811
2018-05-31T00:06:19.351Z,810.97
2018-05-31T00:06:23.622Z,810.95
2018-05-31T00:06:27.769Z,810.98
2018-05-31T00:06:31.929Z,810.95
2018-05-31T00:06:36.195Z,810.95
2018-05-31T00:06:42.706Z,810.92
2018-05-31T00:06:46.875Z,810.89
2018-05-31T00:06:51.312Z,810.91
2018-05-31T00:06:55.576Z,810.91
2018-05-31T00:06:59.953Z,810.88
2018-05-31T00:07:04.098Z,810.89
2018-05-31T00:07:08.264Z,810.89
2018-05-31T00:07:12.406Z,810.9
2018-05-31T00:07:16.420Z,810.87
2018-05-31T00:07:20.683Z,810.88
2018-05-31T00:07:24.829Z,810.87
2018-05-31T00:07:29.200Z,810.85
2018-05-31T00:07:33.462Z,810.84
2018-05-31T00:07:37.717Z,810.86
2018-05-31T00:07:42.129Z,810.86
2018-05-31T00:07:48.245Z,810.85
2018-05-31T00:07:52.403Z,810.83
2018-05-31T00:07:56.564Z,810.84
2018-05-31T00:08:00.842Z,810.8
2018-05-31T00:08:04.981Z,810.83
2018-05-31T00:08:09.118Z,810.82
2018-05-31T00:08:13.261Z,810.8
2018-05-31T00:08:17.398Z,810.81
2018-05-31T00:08:21.808Z,810.78
2018-05-31T00:08:26.100Z,810.73
2018-05-31T00:08:30.238Z,810.79
2018-05-31T00:08:34.376Z,810.79
2018-05-31T00:08:38.767Z,810.78
2018-05-31T00:08:43.029Z,810.77
2018-05-31T00:08:47.297Z,810.77
2018-05-31T00:08:51.482Z,810.77
2018-05-31T00:08:57.541Z,810.76
2018-05-31T00:09:01.797Z,810.74
2018-05-31T00:09:05.944Z,810.75
2018-05-31T00:09:10.227Z,810.75
2018-05-31T00:09:14.369Z,810.7
2018-05-31T00:09:18.643Z,810.73
2018-05-31T00:09:22.903Z,810.7
2018-05-31T00:09:26.918Z,810.71
2018-05-31T00:09:31.081Z,810.69
2018-05-31T00:09:35.349Z,810.68
2018-05-31T00:09:39.488Z,810.67
2018-05-31T00:09:43.653Z,810.65
2018-05-31T00:09:48.050Z,810.65
2018-05-31T00:09:52.077Z,810.64
2018-05-31T00:09:56.329Z,810.64
2018-05-31T00:10:02.469Z,810.62
2018-05-31T00:10:06.956Z,810.58
2018-05-31T00:10:11.225Z,810.6
2018-05-31T00:10:15.404Z,810.61
2018-05-31T00:10:19.571Z,810.55
2018-05-31T00:10:23.716Z,810.57
2018-05-31T00:10:27.991Z,810.57
2018-05-31T00:10:32.205Z,810.57
2018-05-31T00:10:36.575Z,810.55
2018-05-31T00:10:40.730Z,810.48
2018-05-31T00:10:44.989Z,810.55
2018-05-31T00:10:49.133Z,810.53
2018-05-31T00:10:53.388Z,810.5
2018-05-31T00:10:57.421Z,810.52
2018-05-31T00:11:01.686Z,810.49
2018-05-31T00:11:05.736Z,810.5
2018-05-31T00:11:12.395Z,810.48
2018-05-31T00:11:16.653Z,810.5
2018-05-31T00:11:21.022Z,810.46
2018-05-31T00:11:25.410Z,810.47
2018-05-31T00:11:29.440Z,810.47
2018-05-31T00:11:33.464Z,810.43
2018-05-31T00:11:37.725Z,810.42
2018-05-31T00:11:41.988Z,810.42
2018-05-31T00:11:46.400Z,810.42
2018-05-31T00:11:50.672Z,810.41
2018-05-31T00:11:54.603Z,810.39
2018-05-31T00:11:58.975Z,810.35
2018-05-31T00:12:03.114Z,810.4
2018-05-31T00:12:07.381Z,810.38
2018-05-31T00:12:11.641Z,810.32
2018-05-31T00:12:18.092Z,810.34
2018-05-31T00:12:22.274Z,810.3
2018-05-31T00:12:26.405Z,810.3
2018-05-31T00:12:30.444Z,810.3
2018-05-31T00:12:34.707Z,810.28
2018-05-31T00:12:38.877Z,810.25
2018-05-31T00:12:43.274Z,810.28
2018-05-31T00:12:47.547Z,810.25
2018-05-31T00:12:51.799Z,810.22
2018-05-31T00:12:56.052Z,810.21
2018-05-31T00:13:00.212Z,810.26
2018-05-31T00:13:04.516Z,810.22
2018-05-31T00:13:08.768Z,810.21
2018-05-31T00:13:13.030Z,810.18
2018-05-31T00:13:17.051Z,810.15
2018-05-31T00:13:21.972Z,810.16
2018-05-31T00:13:27.891Z,810.17
2018-05-31T00:13:31.966Z,810.1
2018-05-31T00:13:36.383Z,810.1
2018-05-31T00:13:40.316Z,810.09
2018-05-31T00:13:44.693Z,810.03
2018-05-31T00:13:48.970Z,810.03
2018-05-31T00:13:53.221Z,810.09
2018-05-31T00:13:57.596Z,810.06
2018-05-31T00:14:01.766Z,810.05
2018-05-31T00:14:06.082Z,810
2018-05-31T00:14:10.339Z,810.04
2018-05-31T00:14:14.730Z,809.97
2018-05-31T00:14:19.110Z,809.98
2018-05-31T00:14:23.498Z,809.96
2018-05-31T00:14:27.899Z,809.96
2018-05-31T00:14:33.719Z,809.98
2018-05-31T00:14:38.001Z,809.96
2018-05-31T00:14:42.404Z,809.91
2018-05-31T00:14:46.429Z,809.91
2018-05-31T00:14:50.452Z,809.93
2018-05-31T00:14:54.483Z,809.9
2018-05-31T00:14:58.637Z,809.89
2018-05-31T00:15:03.034Z,809.88
2018-05-31T00:15:07.196Z,809.85
2018-05-31T00:15:11.449Z,809.86
2018-05-31T00:15:15.584Z,809.84
2018-05-31T00:15:19.985Z,809.85
2018-05-31T00:15:24.124Z,809.84
2018-05-31T00:15:28.285Z,809.82
2018-05-31T00:15:32.433Z,809.82
2018-05-31T00:15:37.965Z,809.77
2018-05-31T00:15:42.773Z,809.78
2018-05-31T00:15:47.042Z,809.75
2018-05-31T00:15:51.078Z,809.72
2018-05-31T00:15:55.460Z,809.72
2018-05-31T00:15:59.882Z,809.74
2018-05-31T00:16:04.055Z,809.72
2018-05-31T00:16:08.097Z,809.68
2018-05-31T00:16:12.278Z,809.69
2018-05-31T00:16:16.441Z,809.65
2018-05-31T00:16:20.829Z,809.63
2018-05-31T00:16:25.209Z,809.64
2018-05-31T00:16:29.340Z,809.61
2018-05-31T00:16:33.503Z,809.63
2018-05-31T00:16:37.762Z,809.62
2018-05-31T00:16:42.026Z,809.6
2018-05-31T00:16:47.951Z,809.54
2018-05-31T00:16:52.466Z,809.54
2018-05-31T00:16:56.629Z,809.57
2018-05-31T00:17:00.893Z,809.51
2018-05-31T00:17:05.210Z,809.54
2018-05-31T00:17:09.474Z,809.53
2018-05-31T00:17:13.618Z,809.49
2018-05-31T00:17:17.893Z,809.52
2018-05-31T00:17:22.053Z,809.51
2018-05-31T00:17:26.236Z,809.48
2018-05-31T00:17:30.376Z,809.45
2018-05-31T00:17:34.413Z,809.46
2018-05-31T00:17:38.560Z,809.42
2018-05-31T00:17:42.584Z,809.45
2018-05-31T00:17:46.402Z,809.42
2018-05-31T00:17:50.321Z,809.41
2018-05-31T00:17:55.668Z,809.42
2018-05-31T00:17:59.876Z,809.38
2018-05-31T00:18:04.153Z,809.38
2018-05-31T00:18:08.316Z,809.33
2018-05-31T00:18:12.595Z,809.35
2018-05-31T00:18:16.980Z,809.33
2018-05-31T00:18:21.265Z,809.32
2018-05-31T00:18:25.669Z,809.3
2018-05-31T00:18:29.818Z,809.25
2018-05-31T00:18:34.102Z,809.27
2018-05-31T00:18:38.265Z,809.27
2018-05-31T00:18:42.530Z,809.21
2018-05-31T00:18:46.810Z,809.2
2018-05-31T00:18:51.088Z,809.27
2018-05-31T00:18:55.479Z,809.2
2018-05-31T00:19:01.580Z,809.22
2018-05-31T00:19:05.987Z,809.2
2018-05-31T00:19:10.252Z,809.19
2018-05-31T00:19:14.515Z,809.15
2018-05-31T00:19:18.782Z,809.14
2018-05-31T00:19:22.932Z,809.12
2018-05-31T00:19:27.078Z,809.11
2018-05-31T00:19:31.220Z,809.12
2018-05-31T00:19:35.501Z,809.08
2018-05-31T00:19:39.876Z,809.05
2018-05-31T00:19:44.024Z,809.06
2018-05-31T00:19:48.310Z,809.01
2018-05-31T00:19:52.690Z,808.98
2018-05-31T00:19:56.962Z,808.99
2018-05-31T00:20:01.358Z,808.98
2018-05-31T00:20:06.150Z,808.98
2018-05-31T00:20:12.098Z,808.94
2018-05-31T00:20:16.484Z,808.93
2018-05-31T00:20:20.848Z,808.92
2018-05-31T00:20:25.120Z,808.91
2018-05-31T00:20:29.401Z,808.92
2018-05-31T00:20:33.682Z,808.87
2018-05-31T00:20:38.067Z,808.85
2018-05-31T00:20:42.438Z,808.86
2018-05-31T00:20:46.831Z,808.83
2018-05-31T00:20:51.102Z,808.81
2018-05-31T00:20:55.365Z,808.81
2018-05-31T00:20:59.753Z,808.83
2018-05-31T00:21:03.911Z,808.78
2018-05-31T00:21:08.176Z,808.76
2018-05-31T00:21:12.573Z,808.75
2018-05-31T00:21:19.064Z,808.74
2018-05-31T00:21:23.453Z,808.72
2018-05-31T00:21:27.476Z,808.7
2018-05-31T00:21:31.387Z,808.72
2018-05-31T00:21:35.526Z,808.71
2018-05-31T00:21:39.605Z,808.68
2018-05-31T00:21:43.772Z,808.66
2018-05-31T00:21:48.168Z,808.68
2018-05-31T00:21:52.436Z,808.65
2018-05-31T00:21:56.822Z,808.65
2018-05-31T00:22:00.970Z,808.61
2018-05-31T00:22:05.265Z,808.62
2018-05-31T00:22:09.173Z,808.6
2018-05-31T00:22:13.591Z,808.55
2018-05-31T00:22:17.767Z,808.57
2018-05-31T00:22:24.259Z,808.57
2018-05-31T00:22:28.786Z,808.5
2018-05-31T00:22:33.160Z,808.55
2018-05-31T00:22:37.570Z,808.52
2018-05-31T00:22:41.822Z,808.54
2018-05-31T00:22:46.074Z,808.47
2018-05-31T00:22:50.105Z,808.49
2018-05-31T00:22:54.144Z,808.42
2018-05-31T00:22:58.289Z,808.47
2018-05-31T00:23:02.651Z,808.45
2018-05-31T00:23:06.678Z,808.39
2018-05-31T00:23:10.721Z,808.44
2018-05-31T00:23:15.100Z,808.35
2018-05-31T00:23:19.258Z,808.38
2018-05-31T00:23:23.539Z,808.4
2018-05-31T00:23:27.669Z,808.39
2018-05-31T00:23:33.250Z,808.35
2018-05-31T00:23:37.633Z,808.35
2018-05-31T00:23:41.908Z,808.3
2018-05-31T00:23:46.292Z,808.31
2018-05-31T00:23:50.551Z,808.28
2018-05-31T00:23:54.803Z,808.32
2018-05-31T00:23:59.076Z,808.29
2018-05-31T00:24:03.427Z,808.23
2018-05-31T00:24:07.824Z,808.26
2018-05-31T00:24:12.103Z,808.23
2018-05-31T00:24:16.237Z,808.2
2018-05-31T00:24:20.510Z,808.23
2018-05-31T00:24:24.892Z,808.22
2018-05-31T00:24:29.161Z,808.19
2018-05-31T00:24:33.430Z,808.21
2018-05-31T00:24:39.566Z,808.19
2018-05-31T00:24:43.914Z,808.16
2018-05-31T00:24:48.313Z,808.12
2018-05-31T00:24:52.591Z,808.12
2018-05-31T00:24:56.872Z,808.14
2018-05-31T00:25:01.019Z,808.12
2018-05-31T00:25:05.472Z,808.11
2018-05-31T00:25:10.202Z,808.1
2018-05-31T00:25:15.067Z,808.05
2018-05-31T00:25:19.559Z,808.03
2018-05-31T00:25:23.945Z,808.03
2018-05-31T00:25:28.331Z,808
2018-05-31T00:25:32.598Z,808.02
2018-05-31T00:25:36.770Z,808
2018-05-31T00:25:40.931Z,807.96
2018-05-31T00:25:47.781Z,807.96
2018-05-31T00:25:52.080Z,807.93
2018-05-31T00:25:56.217Z,807.95
2018-05-31T00:26:00.591Z,807.92
2018-05-31T00:26:04.680Z,807.89
2018-05-31T00:26:09.036Z,807.93
2018-05-31T00:26:13.333Z,807.94
2018-05-31T00:26:17.591Z,807.89
2018-05-31T00:26:21.667Z,807.92
2018-05-31T00:26:25.828Z,807.83
2018-05-31T00:26:29.962Z,807.85
2018-05-31T00:26:33.973Z,807.86
2018-05-31T00:26:38.111Z,807.83
2018-05-31T00:26:42.375Z,807.82
2018-05-31T00:26:46.396Z,807.82
2018-05-31T00:26:51.820Z,807.8
2018-05-31T00:26:57.540Z,807.81
2018-05-31T00:27:01.677Z,807.72
2018-05-31T00:27:05.819Z,807.75
2018-05-31T00:27:09.975Z,807.77
2018-05-31T00:27:14.230Z,807.77
2018-05-31T00:27:18.372Z,807.74
2018-05-31T00:27:22.633Z,807.73
2018-05-31T00:27:26.891Z,807.74
2018-05-31T00:27:30.923Z,807.71
2018-05-31T00:27:35.297Z,807.71
2018-05-31T00:27:39.555Z,807.71
2018-05-31T00:27:43.939Z,807.66
2018-05-31T00:27:48.067Z,807.68
2018-05-31T00:27:52.451Z,807.7
2018-05-31T00:27:56.845Z,807.68
2018-05-31T00:28:03.302Z,807.66
2018-05-31T00:28:07.568Z,807.62
2018-05-31T00:28:11.977Z,807.63
2018-05-31T00:28:16.243Z,807.61
2018-05-31T00:28:20.528Z,807.61
2018-05-31T00:28:24.797Z,807.59
2018-05-31T00:28:29.182Z,807.54
2018-05-31T00:28:33.360Z,807.6
2018-05-31T00:28:37.377Z,807.58
2018-05-31T00:28:41.629Z,807.55
2018-05-31T00:28:46.011Z,807.57
2018-05-31T00:28:50.278Z,807.54
2018-05-31T00:28:54.644Z,807.53
2018-05-31T00:28:58.775Z,807.56
2018-05-31T00:29:02.971Z,807.54
2018-05-31T00:29:08.663Z,807.54
2018-05-31T00:29:13.569Z,807.52
2018-05-31T00:29:17.730Z,807.47
2018-05-31T00:29:21.871Z,807.5
2018-05-31T00:29:26.131Z,807.46
2018-05-31T00:29:30.396Z,807.47
2018-05-31T00:29:34.547Z,807.46
2018-05-31T00:29:38.804Z,807.45
2018-05-31T00:29:43.191Z,807.43
2018-05-31T00:29:47.450Z,807.43
2018-05-31T00:29:51.717Z,807.42
2018-05-31T00:29:55.971Z,807.41
2018-05-31T00:30:00.110Z,807.44
2018-05-31T00:30:04.141Z,807.38
2018-05-31T00:30:08.275Z,807.37
2018-05-31T00:30:13.825Z,807.37
2018-05-31T00:30:19.032Z,807.36
2018-05-31T00:30:23.177Z,807.36
2018-05-31T00:30:27.310Z,807.37
2018-05-31T00:30:31.468Z,807.29
2018-05-31T00:30:35.741Z,807.31
2018-05-31T00:30:40.025Z,807.32
2018-05-31T00:30:44.277Z,807.31
2018-05-31T00:30:48.664Z,807.31
2018-05-31T00:30:53.058Z,807.28
2018-05-31T00:30:57.457Z,807.27
2018-05-31T00:31:01.848Z,807.31
2018-05-31T00:31:06.027Z,807.26
2018-05-31T00:31:10.294Z,807.22
2018-05-31T00:31:14.579Z,807.22
2018-05-31T00:31:18.862Z,807.25
2018-05-31T00:31:25.019Z,807.21
2018-05-31T00:31:29.387Z,807.21
2018-05-31T00:31:33.549Z,807.19
2018-05-31T00:31:37.696Z,807.19
2018-05-31T00:31:41.837Z,807.17
2018-05-31T00:31:46.098Z,807.18
2018-05-31T00:31:50.373Z,807.18
2018-05-31T00:31:54.162Z,807.17
2018-05-31T00:31:58.418Z,807.13
2018-05-31T00:32:02.438Z,807.16
2018-05-31T00:32:06.457Z,807.14
2018-05-31T00:32:10.713Z,807.14
2018-05-31T00:32:14.971Z,807.12
2018-05-31T00:32:19.382Z,807.12
2018-05-31T00:32:23.759Z,807.12
2018-05-31T00:32:28.616Z,807.1
2018-05-31T00:32:34.117Z,807.07
2018-05-31T00:32:38.531Z,807.08
2018-05-31T00:32:42.935Z,807.1
2018-05-31T00:32:47.196Z,807.07
2018-05-31T00:32:51.601Z,807.08
2018-05-31T00:32:55.746Z,807.06
2018-05-31T00:33:00.004Z,807.03
2018-05-31T00:33:04.157Z,807.04
2018-05-31T00:33:08.182Z,807.04
2018-05-31T00:33:12.451Z,807.02
2018-05-31T00:33:16.711Z,807.01
2018-05-31T00:33:20.776Z,807
2018-05-31T00:33:25.082Z,807
2018-05-31T00:33:29.459Z,806.92
2018-05-31T00:33:33.614Z,806.96
2018-05-31T00:33:39.785Z,806.95
2018-05-31T00:33:44.049Z,806.97
2018-05-31T00:33:48.316Z,806.99
2018-05-31T00:33:52.349Z,806.97
2018-05-31T00:33:56.610Z,806.94
2018-05-31T00:34:00.865Z,806.94
2018-05-31T00:34:05.009Z,806.86
2018-05-31T00:34:09.413Z,806.92
2018-05-31T00:34:13.798Z,806.9
2018-05-31T00:34:17.935Z,806.88
2018-05-31T00:34:21.857Z,806.91
2018-05-31T00:34:26.103Z,806.84
2018-05-31T00:34:30.243Z,806.83
2018-05-31T00:34:34.604Z,806.87
2018-05-31T00:34:38.868Z,806.87
2018-05-31T00:34:43.812Z,806.82
2018-05-31T00:34:49.440Z,806.83
2018-05-31T00:34:53.707Z,806.85
2018-05-31T00:34:57.853Z,806.82
2018-05-31T00:35:02.243Z,806.82
2018-05-31T00:35:06.397Z,806.84
2018-05-31T00:35:10.653Z,806.81
2018-05-31T00:35:14.914Z,806.79
2018-05-31T00:35:18.938Z,806.81
2018-05-31T00:35:23.001Z,806.78
2018-05-31T00:35:27.259Z,806.76
2018-05-31T00:35:31.512Z,806.75
2018-05-31T00:35:35.790Z,806.75
2018-05-31T00:35:40.062Z,806.76
2018-05-31T00:35:44.082Z,806.75
2018-05-31T00:35:48.359Z,806.72
2018-05-31T00:35:54.615Z,806.74
2018-05-31T00:35:58.542Z,806.73
2018-05-31T00:36:02.888Z,806.7
2018-05-31T00:36:07.162Z,806.71
2018-05-31T00:36:11.309Z,806.72
2018-05-31T00:36:15.570Z,806.71
2018-05-31T00:36:19.591Z,806.69
2018-05-31T00:36:23.851Z,806.69
2018-05-31T00:36:28.112Z,806.68
2018-05-31T00:36:32.480Z,806.64
2018-05-31T00:36:36.742Z,806.68
2018-05-31T00:36:41.023Z,806.69
2018-05-31T00:36:45.303Z,806.66
2018-05-31T00:36:49.681Z,806.66
2018-05-31T00:36:53.949Z,806.62
2018-05-31T00:36:59.180Z,806.65
2018-05-31T00:37:04.459Z,806.62
2018-05-31T00:37:08.600Z,806.61
2018-05-31T00:37:12.992Z,806.58
2018-05-31T00:37:17.384Z,806.63
2018-05-31T00:37:21.758Z,806.59
2018-05-31T00:37:25.926Z,806.57
2018-05-31T00:37:30.173Z,806.57
2018-05-31T00:37:34.364Z,806.57
2018-05-31T00:37:38.636Z,806.56
2018-05-31T00:37:43.009Z,806.56
2018-05-31T00:37:47.276Z,806.56
2018-05-31T00:37:51.578Z,806.56
2018-05-31T00:37:55.850Z,806.55
2018-05-31T00:37:59.864Z,806.56
2018-05-31T00:38:05.412Z,806.53
2018-05-31T00:38:11.206Z,806.55
2018-05-31T00:38:15.581Z,806.54
2018-05-31T00:38:19.734Z,806.5
2018-05-31T00:38:23.900Z,806.52
2018-05-31T00:38:27.916Z,806.51
2018-05-31T00:38:31.965Z,806.53
2018-05-31T00:38:36.225Z,806.52
2018-05-31T00:38:40.503Z,806.5
2018-05-31T00:38:44.758Z,806.51
2018-05-31T00:38:49.020Z,806.5
2018-05-31T00:38:53.280Z,806.51
2018-05-31T00:38:57.662Z,806.48
2018-05-31T00:39:01.915Z,806.47
2018-05-31T00:39:06.103Z,806.49
2018-05-31T00:39:10.838Z,806.46
2018-05-31T00:39:17.295Z,806.47
2018-05-31T00:39:21.744Z,806.48
2018-05-31T00:39:25.652Z,806.49
2018-05-31T00:39:29.558Z,806.45
2018-05-31T00:39:33.947Z,806.45
2018-05-31T00:39:37.977Z,806.46
2018-05-31T00:39:42.239Z,806.44
2018-05-31T00:39:46.402Z,806.42
2018-05-31T00:39:50.676Z,806.43
2018-05-31T00:39:54.808Z,806.44
2018-05-31T00:39:59.184Z,806.43
2018-05-31T00:40:03.323Z,806.44
2018-05-31T00:40:07.461Z,806.38
2018-05-31T00:40:11.745Z,806.43
2018-05-31T00:40:16.115Z,806.34
2018-05-31T00:40:22.727Z,806.4
2018-05-31T00:40:27.055Z,806.41
2018-05-31T00:40:31.200Z,806.37
2018-05-31T00:40:35.473Z,806.37
2018-05-31T00:40:39.750Z,806.35
2018-05-31T00:40:44.012Z,806.38
2018-05-31T00:40:48.044Z,806.4
2018-05-31T00:40:52.416Z,806.35
2018-05-31T00:40:56.801Z,806.36
2018-05-31T00:41:01.057Z,806.35
2018-05-31T00:41:05.450Z,806.38
2018-05-31T00:41:09.615Z,806.32
2018-05-31T00:41:13.897Z,806.27
2018-05-31T00:41:18.044Z,806.33
2018-05-31T00:41:22.428Z,806.34
2018-05-31T00:41:28.145Z,806.33
2018-05-31T00:41:33.258Z,806.33
2018-05-31T00:41:37.638Z,806.32
2018-05-31T00:41:42.003Z,806.33
2018-05-31T00:41:46.263Z,806.34
2018-05-31T00:41:50.546Z,806.33
2018-05-31T00:41:54.830Z,806.31
2018-05-31T00:41:59.216Z,806.31
2018-05-31T00:42:03.474Z,806.24
2018-05-31T00:42:07.526Z,806.35
2018-05-31T00:42:11.765Z,806.31
2018-05-31T00:42:15.911Z,806.31
2018-05-31T00:42:20.290Z,806.3
2018-05-31T00:42:24.429Z,806.3
2018-05-31T00:42:28.453Z,806.32
2018-05-31T00:42:33.281Z,806.28
2018-05-31T00:42:39.410Z,806.27
2018-05-31T00:42:43.678Z,806.24
2018-05-31T00:42:47.831Z,806.28
2018-05-31T00:42:52.105Z,806.3
2018-05-31T00:42:56.246Z,806.26
2018-05-31T00:43:00.611Z,806.26
2018-05-31T00:43:04.890Z,806.29
2018-05-31T00:43:08.825Z,806.28
2018-05-31T00:43:13.208Z,806.26
2018-05-31T00:43:17.478Z,806.25
2018-05-31T00:43:21.868Z,806.26
2018-05-31T00:43:26.235Z,806.23
2018-05-31T00:43:30.381Z,806.27
2018-05-31T00:43:34.763Z,806.22
2018-05-31T00:43:38.910Z,806.26
2018-05-31T00:43:45.126Z,806.26
2018-05-31T00:43:49.278Z,806.26
2018-05-31T00:43:53.413Z,806.24
2018-05-31T00:43:57.677Z,806.2
2018-05-31T00:44:01.945Z,806.21
2018-05-31T00:44:06.082Z,806.24
2018-05-31T00:44:10.216Z,806.23
2018-05-31T00:44:14.521Z,806.19
2018-05-31T00:44:18.890Z,806.27
2018-05-31T00:44:23.023Z,806.24
2018-05-31T00:44:27.341Z,806.22
2018-05-31T00:44:31.604Z,806.19
2018-05-31T00:44:35.985Z,806.22
2018-05-31T00:44:40.369Z,806.24
2018-05-31T00:44:44.719Z,806.25
2018-05-31T00:44:49.837Z,806.24
2018-05-31T00:44:54.979Z,806.21
2018-05-31T00:44:59.221Z,806.2
2018-05-31T00:45:03.137Z,806.26
2018-05-31T00:45:07.421Z,806.25
2018-05-31T00:45:11.682Z,806.16
2018-05-31T00:45:15.821Z,806.21
2018-05-31T00:45:20.211Z,806.2
2018-05-31T00:45:24.110Z,806.23
2018-05-31T00:45:28.405Z,806.2
2018-05-31T00:45:32.542Z,806.22
2018-05-31T00:45:36.818Z,806.21
2018-05-31T00:45:40.972Z,806.2
2018-05-31T00:45:45.228Z,806.22
2018-05-31T00:45:49.585Z,806.23
2018-05-31T00:45:54.274Z,806.22
2018-05-31T00:46:00.723Z,806.17
2018-05-31T00:46:04.997Z,806.18
2018-05-31T00:46:09.261Z,806.22
2018-05-31T00:46:13.407Z,806.17
2018-05-31T00:46:17.796Z,806.21
2018-05-31T00:46:22.059Z,806.19
2018-05-31T00:46:26.318Z,806.19
2018-05-31T00:46:30.455Z,806.23
2018-05-31T00:46:34.828Z,806.21
2018-05-31T00:46:39.221Z,806.21
2018-05-31T00:46:43.488Z,806.13
2018-05-31T00:46:47.742Z,806.12
2018-05-31T00:46:51.996Z,806.2
2018-05-31T00:46:56.154Z,806.22
2018-05-31T00:47:00.305Z,806.2
2018-05-31T00:47:06.460Z,806.16
2018-05-31T00:47:10.904Z,806.18
2018-05-31T00:47:15.049Z,806.14
2018-05-31T00:47:19.077Z,806.19
2018-05-31T00:47:23.469Z,806.19
2018-05-31T00:47:27.732Z,806.16
2018-05-31T00:47:31.993Z,806.17
2018-05-31T00:47:36.124Z,806.15
2018-05-31T00:47:40.287Z,806.18
2018-05-31T00:47:44.571Z,806.12
2018-05-31T00:47:48.609Z,806.19
2018-05-31T00:47:52.923Z,806.15
2018-05-31T00:47:57.189Z,806.14
2018-05-31T00:48:01.569Z,806.18
2018-05-31T00:48:06.031Z,806.15
2018-05-31T00:48:12.009Z,806.17
2018-05-31T00:48:17.120Z,806.16
2018-05-31T00:48:21.506Z,806.14
2018-05-31T00:48:25.640Z,806.15
2018-05-31T00:48:29.797Z,806.15
2018-05-31T00:48:33.942Z,806.16
2018-05-31T00:48:38.193Z,806.14
2018-05-31T00:48:42.468Z,806.08
2018-05-31T00:48:46.892Z,806.11
2018-05-31T00:48:51.173Z,806.14
2018-05-31T00:48:55.205Z,806.1
2018-05-31T00:48:59.456Z,806.12
2018-05-31T00:49:03.727Z,806.13
2018-05-31T00:49:08.129Z,806.13
2018-05-31T00:49:12.437Z,806.14
2018-05-31T00:49:20.058Z,806.14
2018-05-31T00:49:25.004Z,806.13
2018-05-31T00:49:29.153Z,806.1
2018-05-31T00:49:33.184Z,806.11
2018-05-31T00:49:37.573Z,806.08
2018-05-31T00:49:41.848Z,806.12
2018-05-31T00:49:45.986Z,806.06
2018-05-31T00:49:50.299Z,806.12
2018-05-31T00:49:54.572Z,806.12
2018-05-31T00:49:58.829Z,806.1
2018-05-31T00:50:03.129Z,806.08
2018-05-31T00:50:07.417Z,806.05
2018-05-31T00:50:11.686Z,806.07
2018-05-31T00:50:16.093Z,806.06
2018-05-31T00:50:20.476Z,806.07
2018-05-31T00:50:26.393Z,806.04
2018-05-31T00:50:31.561Z,806.04
2018-05-31T00:50:35.951Z,806.07
2018-05-31T00:50:40.355Z,806.08
2018-05-31T00:50:44.505Z,805.98
2018-05-31T00:50:48.888Z,806.01
2018-05-31T00:50:53.037Z,806.05
2018-05-31T00:50:57.307Z,806.07
2018-05-31T00:51:01.348Z,806.07
2018-05-31T00:51:05.480Z,806.06
2018-05-31T00:51:09.402Z,806.03
2018-05-31T00:51:13.546Z,806.07
2018-05-31T00:51:17.558Z,806.01
2018-05-31T00:51:22.182Z,806.02
2018-05-31T00:51:26.579Z,805.98
2018-05-31T00:51:31.219Z,806.01
2018-05-31T00:51:37.492Z,806.04
2018-05-31T00:51:41.760Z,806.06
2018-05-31T00:51:45.889Z,806.03
2018-05-31T00:51:50.186Z,806.06
2018-05-31T00:51:54.204Z,806.02
2018-05-31T00:51:58.567Z,805.99
2018-05-31T00:52:02.842Z,806.05
2018-05-31T00:52:07.105Z,806.06
2018-05-31T00:52:11.360Z,806.05
2018-05-31T00:52:15.499Z,806.03
2018-05-31T00:52:19.857Z,806.03
2018-05-31T00:52:24.230Z,806.02
2018-05-31T00:52:28.365Z,806.02
2018-05-31T00:52:32.715Z,806
2018-05-31T00:52:37.100Z,806.04
2018-05-31T00:52:44.139Z,806.03
2018-05-31T00:52:48.539Z,806.01
2018-05-31T00:52:52.691Z,806.02
2018-05-31T00:52:57.080Z,806
2018-05-31T00:53:01.214Z,806.02
2018-05-31T00:53:05.238Z,806.01
2018-05-31T00:53:09.622Z,806.05
2018-05-31T00:53:13.870Z,806.03
2018-05-31T00:53:17.889Z,806.03
2018-05-31T00:53:22.152Z,806
2018-05-31T00:53:26.397Z,805.98
2018-05-31T00:53:30.657Z,806
2018-05-31T00:53:34.915Z,806.02
2018-05-31T00:53:39.291Z,806.05
2018-05-31T00:53:43.434Z,805.98
2018-05-31T00:53:48.455Z,806.01
2018-05-31T00:53:53.712Z,806.01
2018-05-31T00:53:58.089Z,806.01
2018-05-31T00:54:02.601Z,806
2018-05-31T00:54:06.858Z,806.01
2018-05-31T00:54:11.141Z,806.03
2018-05-31T00:54:15.511Z,806.03
2018-05-31T00:54:19.772Z,805.99
2018-05-31T00:54:24.067Z,806.02
2018-05-31T00:54:28.437Z,805.99
2018-05-31T00:54:32.695Z,805.94
2018-05-31T00:54:36.944Z,806
2018-05-31T00:54:41.310Z,805.99
2018-05-31T00:54:45.467Z,805.98
2018-05-31T00:54:49.605Z,806
2018-05-31T00:54:55.410Z,805.97
2018-05-31T00:55:00.867Z,805.96