createdAt,value
2023-03-22T00:00:07.200Z,99.90
2023-03-22T00:04:32.846Z,99.90
2023-03-22T00:08:57.005Z,99.90
2023-03-22T00:13:20.870Z,99.90
2023-03-22T00:17:45.462Z,99.90
2023-03-22T00:22:11.646Z,99.90
2023-03-22T00:26:36.013Z,99.90
2023-03-22T00:31:02.632Z,99.90
2023-03-22T00:35:26.554Z,99.90
2023-03-22T00:39:53.036Z,99.90
2023-03-22T00:44:11.090Z,99.90
2023-03-22T00:48:35.081Z,99.90
2023-03-22T00:52:59.050Z,99.90
2023-03-22T00:57:24.697Z,99.90
2023-03-22T01:01:48.870Z,99.90
2023-03-22T01:06:13.252Z,99.90
2023-03-22T01:10:38.100Z,99.90
2023-03-22T01:15:03.714Z,99.90
2023-03-22T01:19:28.117Z,99.90
2023-03-22T01:23:54.834Z,99.90
2023-03-22T01:28:18.758Z,99.90
2023-03-22T01:32:44.793Z,99.90
2023-03-22T01:37:08.981Z,99.90
2023-03-22T01:41:37.533Z,99.90
2023-03-22T01:46:09.746Z,99.90
2023-03-22T01:50:37.541Z,99.90
2023-03-22T01:55:02.049Z,99.90
2023-03-22T01:59:34.130Z,99.90
2023-03-22T02:04:34.031Z,99.90
2023-03-22T02:09:02.391Z,99.90
2023-03-22T02:13:42.500Z,99.90
2023-03-22T02:18:56.120Z,99.90
2023-03-22T02:23:54.183Z,99.90
2023-03-22T02:28:28.355Z,99.90
2023-03-22T02:33:22.550Z,99.90
2023-03-22T02:38:14.165Z,99.90
2023-03-22T02:42:48.767Z,99.90
2023-03-22T02:47:21.672Z,99.90
2023-03-22T02:51:50.259Z,99.90
2023-03-22T02:56:19.720Z,99.90
2023-03-22T03:00:47.624Z,99.90
2023-03-22T03:05:14.244Z,99.90
2023-03-22T03:09:40.098Z,99.90
2023-03-22T03:14:04.483Z,99.90
2023-03-22T03:18:40.685Z,99.90
2023-03-22T03:23:16.488Z,99.90
2023-03-22T03:27:46.285Z,99.90
2023-03-22T03:32:16.480Z,99.90
2023-03-22T03:37:12.392Z,99.90
2023-03-22T03:42:12.393Z,99.90
2023-03-22T03:46:26.196Z,99.90
2023-03-22T03:50:54.634Z,99.90
2023-03-22T03:55:20.604Z,99.90
2023-03-22T03:59:44.685Z,99.90
2023-03-22T04:04:26.543Z,99.90
2023-03-22T04:08:58.138Z,99.90
2023-03-22T04:13:29.830Z,99.90
2023-03-22T04:17:57.057Z,99.90
2023-03-22T04:22:25.224Z,99.90
2023-03-22T04:26:49.383Z,99.90
2023-03-22T04:31:22.451Z,99.90
2023-03-22T04:35:57.338Z,99.90
2023-03-22T04:40:31.668Z,99.90
2023-03-22T04:45:03.790Z,99.90
2023-03-22T04:49:29.623Z,99.90
2023-03-22T04:53:54.104Z,99.90
2023-03-22T04:58:22.129Z,99.90
2023-03-22T05:02:46.700Z,99.90
2023-03-22T05:07:23.982Z,99.90
2023-03-22T05:11:53.116Z,99.90
2023-03-22T05:16:41.457Z,99.90
2023-03-22T05:21:06.917Z,99.90
2023-03-22T05:25:34.251Z,99.90
2023-03-22T05:29:59.923Z,99.90
2023-03-22T05:34:36.533Z,99.90
2023-03-22T05:39:12.366Z,99.90
2023-03-22T05:43:37.750Z,99.90
2023-03-22T05:48:02.287Z,99.90
2023-03-22T05:52:27.752Z,99.90
2023-03-22T05:57:13.413Z,99.90
2023-03-22T06:01:39.469Z,99.90
2023-03-22T06:06:14.784Z,99.90
2023-03-22T06:10:49.347Z,99.90
2023-03-22T06:15:13.898Z,99.90
2023-03-22T06:19:54.853Z,99.90
2023-03-22T06:24:19.082Z,99.90
2023-03-22T06:28:43.049Z,99.90
2023-03-22T06:33:08.947Z,99.90
2023-03-22T06:37:37.425Z,99.90
2023-03-22T06:42:42.534Z,99.90
2023-03-22T06:47:09.968Z,99.90
2023-03-22T06:51:44.578Z,99.90
2023-03-22T06:56:11.350Z,99.90
2023-03-22T07:00:44.981Z,99.90
2023-03-22T07:05:11.330Z,99.90
2023-03-22T07:09:40.677Z,99.90
2023-03-22T07:14:06.330Z,99.90
2023-03-22T07:18:48.705Z,99.90
2023-03-22T07:23:12.938Z,99.30
2023-03-22T07:27:44.594Z,98.50
2023-03-22T07:32:10.498Z,98.20
2023-03-22T07:37:03.061Z,98.10
2023-03-22T07:41:30.262Z,97.20
2023-03-22T07:46:23.837Z,96.90
2023-03-22T07:51:07.936Z,97.00
2023-03-22T07:55:31.916Z,97.30
2023-03-22T07:59:56.610Z,96.30
2023-03-22T08:04:23.761Z,92.50
2023-03-22T08:09:04.405Z,87.70
2023-03-22T08:13:28.398Z,77.90
2023-03-22T08:17:53.012Z,72.80
2023-03-22T08:22:29.835Z,68.90
2023-03-22T08:27:27.421Z,62.50
2023-03-22T08:31:53.392Z,59.30
2023-03-22T08:36:19.735Z,55.60
2023-03-22T08:40:52.680Z,55.70
2023-03-22T08:45:22.713Z,55.90
2023-03-22T08:49:55.166Z,55.40
2023-03-22T08:54:28.069Z,55.00
2023-03-22T08:59:01.076Z,53.70
2023-03-22T09:03:54.412Z,52.20
2023-03-22T09:08:19.720Z,50.20
2023-03-22T09:12:47.910Z,48.80
2023-03-22T09:17:11.678Z,47.40
2023-03-22T09:21:37.362Z,45.80
2023-03-22T09:26:11.154Z,44.80
2023-03-22T09:30:36.642Z,44.50
2023-03-22T09:35:01.984Z,44.10
2023-03-22T09:39:38.520Z,43.10
2023-03-22T09:44:06.482Z,42.30
2023-03-22T09:48:34.692Z,42.40
2023-03-22T09:52:59.865Z,42.00
2023-03-22T09:57:33.615Z,41.80
2023-03-22T10:02:01.164Z,41.40
2023-03-22T10:06:29.000Z,42.00
2023-03-22T10:10:53.882Z,42.30
2023-03-22T10:15:22.482Z,43.80
2023-03-22T10:19:49.949Z,43.20
2023-03-22T10:24:18.760Z,44.00
2023-03-22T10:28:46.134Z,45.30
2023-03-22T10:33:17.676Z,45.90
2023-03-22T10:37:45.048Z,45.40
2023-03-22T10:42:12.680Z,46.10
2023-03-22T10:46:40.091Z,44.70
2023-03-22T10:51:06.134Z,45.30
2023-03-22T10:55:30.366Z,47.00
2023-03-22T10:59:57.580Z,46.30
2023-03-22T11:04:21.993Z,45.80
2023-03-22T11:08:49.143Z,45.80
2023-03-22T11:13:18.816Z,45.90
2023-03-22T11:17:43.342Z,45.60
2023-03-22T11:22:16.228Z,44.80
2023-03-22T11:26:41.893Z,44.60
2023-03-22T11:31:12.602Z,44.30
2023-03-22T11:35:39.021Z,44.20
2023-03-22T11:40:05.175Z,44.50
2023-03-22T11:44:35.496Z,45.60
2023-03-22T11:49:02.804Z,45.60
2023-03-22T11:53:28.690Z,46.90
2023-03-22T11:57:55.989Z,48.40
2023-03-22T12:02:24.784Z,49.60
2023-03-22T12:06:50.316Z,49.20
2023-03-22T12:11:20.221Z,48.50
2023-03-22T12:15:48.655Z,48.40
2023-03-22T12:20:22.843Z,48.40
2023-03-22T12:24:47.169Z,47.40
2023-03-22T12:29:19.256Z,46.60
2023-03-22T12:33:46.183Z,46.00
2023-03-22T12:38:22.947Z,46.10
2023-03-22T12:42:56.644Z,46.50
2023-03-22T12:47:26.346Z,47.40
2023-03-22T12:51:52.951Z,47.70
2023-03-22T12:56:20.947Z,47.70
2023-03-22T13:00:49.104Z,47.50
2023-03-22T13:05:13.211Z,47.80
2023-03-22T13:09:40.584Z,48.30
2023-03-22T13:14:06.241Z,48.50
2023-03-22T13:18:38.326Z,48.20
2023-03-22T13:23:27.632Z,47.90
2023-03-22T13:27:56.783Z,48.30
2023-03-22T13:32:54.566Z,48.40
2023-03-22T13:37:51.834Z,48.10
2023-03-22T13:42:22.294Z,48.60
2023-03-22T13:46:51.476Z,48.90
2023-03-22T13:51:14.825Z,48.70
2023-03-22T13:55:42.869Z,49.00
2023-03-22T14:00:20.715Z,48.50
2023-03-22T14:04:47.564Z,48.80
2023-03-22T14:09:19.688Z,49.00
2023-03-22T14:13:47.903Z,49.10
2023-03-22T14:18:18.833Z,49.50
