createdAt,value
2022-11-05T00:00:41.881Z,99291.38
2022-11-05T00:06:05.350Z,99299.78
2022-11-05T00:11:08.151Z,99299.88
2022-11-05T00:16:29.348Z,99305.91
2022-11-05T00:21:51.610Z,99313.16
2022-11-05T00:26:54.534Z,99313.72
2022-11-05T00:31:57.269Z,99318.38
2022-11-05T00:37:00.083Z,99314.84
2022-11-05T00:42:21.339Z,99309.78
2022-11-05T00:47:42.947Z,99296.63
2022-11-05T00:52:56.292Z,99305.06
2022-11-05T00:58:00.425Z,99308.97
2022-11-05T01:03:09.040Z,99294.78
2022-11-05T01:08:13.949Z,99289.69
2022-11-05T01:13:22.014Z,99289.56
2022-11-05T01:18:25.410Z,99294.56
2022-11-05T01:23:28.898Z,99309.13
2022-11-05T01:28:31.721Z,99310.66
2022-11-05T01:33:34.748Z,99308.19
2022-11-05T01:38:37.953Z,99303.22
2022-11-05T01:43:52.809Z,99303.75
2022-11-05T01:49:02.981Z,99303.09
2022-11-05T01:54:10.226Z,99285.28
2022-11-05T01:59:43.308Z,99288.72
2022-11-05T02:04:54.847Z,99289.91
2022-11-05T02:10:15.681Z,99305.97
2022-11-05T02:15:27.420Z,99316.06
2022-11-05T02:20:59.345Z,99322.34
2022-11-05T02:26:42.757Z,99325.81
2022-11-05T02:32:23.949Z,99324.81
2022-11-05T02:37:34.264Z,99322.00
2022-11-05T02:42:55.255Z,99323.66
2022-11-05T02:48:16.706Z,99340.81
2022-11-05T02:53:24.450Z,99340.66
2022-11-05T02:58:29.157Z,99345.28
2022-11-05T03:03:43.913Z,99341.34
2022-11-05T03:08:49.774Z,99343.00
2022-11-05T03:14:25.015Z,99353.28
2022-11-05T03:19:46.697Z,99346.69
2022-11-05T03:24:55.499Z,99353.94
2022-11-05T03:30:04.996Z,99348.19
2022-11-05T03:35:13.304Z,99358.59
2022-11-05T03:40:18.376Z,99360.59
2022-11-05T03:45:25.516Z,99362.56
2022-11-05T03:50:45.648Z,99375.50
2022-11-05T03:55:55.286Z,99376.47
2022-11-05T04:01:03.267Z,99375.97
2022-11-05T04:06:26.589Z,99384.44
2022-11-05T04:11:47.949Z,99389.03
2022-11-05T04:17:11.945Z,99374.34
2022-11-05T04:22:33.260Z,99364.59
2022-11-05T04:27:36.522Z,99381.94
2022-11-05T04:32:39.351Z,99363.59
2022-11-05T04:37:41.962Z,99374.84
2022-11-05T04:42:44.798Z,99355.50
2022-11-05T04:47:47.665Z,99352.72
2022-11-05T04:52:50.318Z,99357.66
2022-11-05T04:57:54.513Z,99364.59
2022-11-05T05:02:57.281Z,99370.69
2022-11-05T05:08:04.763Z,99375.00
2022-11-05T05:13:09.967Z,99375.47
2022-11-05T05:18:13.044Z,99377.47
2022-11-05T05:23:15.839Z,99384.09
2022-11-05T05:28:19.191Z,99374.97
2022-11-05T05:33:22.047Z,99388.03
2022-11-05T05:38:25.210Z,99393.13
2022-11-05T05:43:34.543Z,99401.59
2022-11-05T05:48:37.622Z,99404.25
2022-11-05T05:53:40.523Z,99411.34
2022-11-05T05:58:43.765Z,99420.25
2022-11-05T06:03:48.344Z,99430.19
2022-11-05T06:08:51.129Z,99446.53
2022-11-05T06:13:53.916Z,99472.16
2022-11-05T06:18:56.715Z,99466.88
2022-11-05T06:24:00.534Z,99465.38
2022-11-05T06:29:03.301Z,99477.59
2022-11-05T06:34:06.187Z,99476.63
2022-11-05T06:39:13.014Z,99475.28
2022-11-05T06:44:15.824Z,99478.44
2022-11-05T06:49:18.661Z,99485.88
2022-11-05T06:54:21.519Z,99478.25
2022-11-05T06:59:24.328Z,99472.47
2022-11-05T07:04:27.113Z,99483.88
2022-11-05T07:09:30.027Z,99486.53
2022-11-05T07:14:32.972Z,99474.97
2022-11-05T07:19:35.925Z,99478.75
2022-11-05T07:24:38.734Z,99477.91
2022-11-05T07:29:42.224Z,99480.41
2022-11-05T07:34:44.958Z,99481.19
2022-11-05T07:39:47.829Z,99468.94
2022-11-05T07:44:50.528Z,99469.28
2022-11-05T07:49:53.528Z,99475.22
2022-11-05T07:54:56.370Z,99478.00
2022-11-05T07:59:59.075Z,99477.50
2022-11-05T08:05:03.365Z,99475.66
2022-11-05T08:10:06.639Z,99469.38
2022-11-05T08:15:09.948Z,99471.53
2022-11-05T08:20:13.921Z,99464.88
2022-11-05T08:25:16.540Z,99468.88
2022-11-05T08:30:19.392Z,99469.19
2022-11-05T08:35:21.970Z,99463.84
2022-11-05T08:40:26.182Z,99470.44
2022-11-05T08:45:29.800Z,99459.66
2022-11-05T08:50:33.390Z,99468.69
2022-11-05T08:55:36.669Z,99459.25
2022-11-05T09:00:40.162Z,99466.97
2022-11-05T09:05:43.612Z,99465.94
2022-11-05T09:10:48.171Z,99481.16
2022-11-05T09:15:51.127Z,99471.81
2022-11-05T09:20:54.177Z,99484.38
2022-11-05T09:25:56.934Z,99493.97
2022-11-05T09:31:00.671Z,99502.22
2022-11-05T09:36:04.319Z,99503.53
2022-11-05T09:41:31.194Z,99500.00
2022-11-05T09:46:42.931Z,99491.00
2022-11-05T09:51:45.699Z,99509.25
2022-11-05T09:56:48.624Z,99505.47
2022-11-05T10:01:54.629Z,99507.34
2022-11-05T10:07:03.833Z,99494.41
2022-11-05T10:12:12.547Z,99508.63
2022-11-05T10:17:25.247Z,99506.44
2022-11-05T10:22:28.303Z,99512.16
2022-11-05T10:27:36.882Z,99504.28
2022-11-05T10:32:40.992Z,99500.44
2022-11-05T10:37:46.823Z,99499.38
2022-11-05T10:43:13.540Z,99498.72
2022-11-05T10:48:45.918Z,99501.00
2022-11-05T10:54:00.539Z,99491.13
2022-11-05T10:59:11.923Z,99515.63
2022-11-05T11:04:26.942Z,99517.28
2022-11-05T11:09:36.086Z,99514.31
2022-11-05T11:14:39.705Z,99510.63
2022-11-05T11:19:42.363Z,99520.91
2022-11-05T11:24:48.227Z,99525.00
2022-11-05T11:30:05.159Z,99526.59
2022-11-05T11:35:19.113Z,99518.56
2022-11-05T11:40:31.249Z,99527.97
2022-11-05T11:45:44.132Z,99519.50
2022-11-05T11:50:48.490Z,99520.00
2022-11-05T11:56:12.741Z,99531.97
2022-11-05T12:01:27.948Z,99534.44
2022-11-05T12:06:36.344Z,99524.97
2022-11-05T12:11:49.321Z,99528.44
2022-11-05T12:17:10.901Z,99540.50
2022-11-05T12:22:32.705Z,99531.31
2022-11-05T12:28:12.037Z,99531.44
2022-11-05T12:33:25.764Z,99539.91
2022-11-05T12:39:04.473Z,99546.72
2022-11-05T12:44:22.723Z,99558.91
2022-11-05T12:49:40.570Z,99555.00
2022-11-05T12:55:25.115Z,99561.75
2022-11-05T13:00:30.555Z,99567.44
2022-11-05T13:05:40.345Z,99567.44
2022-11-05T13:10:50.920Z,99566.63
2022-11-05T13:16:03.769Z,99570.75
2022-11-05T13:21:09.187Z,99590.84
2022-11-05T13:26:24.913Z,99585.72
2022-11-05T13:31:32.673Z,99596.09
2022-11-05T13:37:01.893Z,99593.84
2022-11-05T13:42:04.669Z,99594.38
2022-11-05T13:47:19.706Z,99604.00
2022-11-05T13:52:44.235Z,99602.31
2022-11-05T13:58:15.426Z,99602.41
2022-11-05T14:03:20.604Z,99610.31
2022-11-05T14:08:27.336Z,99612.06
2022-11-05T14:13:42.385Z,99616.69
2022-11-05T14:19:08.367Z,99603.13
2022-11-05T14:24:23.488Z,99616.97
2022-11-05T14:29:46.245Z,99618.53
2022-11-05T14:34:55.156Z,99643.81
2022-11-05T14:40:19.670Z,99638.25
2022-11-05T14:45:29.899Z,99640.44
2022-11-05T14:50:41.755Z,99646.28
2022-11-05T14:55:44.677Z,99648.31
2022-11-05T15:00:48.575Z,99649.69
2022-11-05T15:05:52.294Z,99652.34
2022-11-05T15:11:03.759Z,99655.19
2022-11-05T15:16:07.113Z,99662.53
2022-11-05T15:21:14.864Z,99660.22
2022-11-05T15:26:36.666Z,99666.72
2022-11-05T15:31:41.370Z,99680.56
2022-11-05T15:36:53.459Z,99669.44
2022-11-05T15:41:57.151Z,99671.47
2022-11-05T15:47:25.963Z,99685.97
2022-11-05T15:52:37.260Z,99688.97
2022-11-05T15:57:51.641Z,99682.91
2022-11-05T16:03:05.014Z,99685.16
2022-11-05T16:08:16.772Z,99697.00
2022-11-05T16:13:28.922Z,99705.19
2022-11-05T16:18:34.627Z,99704.25
2022-11-05T16:23:49.659Z,99710.75
2022-11-05T16:28:52.884Z,99727.66
2022-11-05T16:33:55.971Z,99734.16
2022-11-05T16:38:59.373Z,99738.81
2022-11-05T16:44:03.208Z,99748.59
2022-11-05T16:49:06.241Z,99764.69
2022-11-05T16:54:09.749Z,99759.44
2022-11-05T16:59:13.210Z,99770.38
2022-11-05T17:04:16.017Z,99774.41
2022-11-05T17:09:18.995Z,99784.06
2022-11-05T17:14:21.831Z,99795.00
2022-11-05T17:19:24.583Z,99798.97
2022-11-05T17:24:27.336Z,99796.88
2022-11-05T17:29:30.290Z,99807.81
2022-11-05T17:34:32.994Z,99809.66
2022-11-05T17:39:36.256Z,99808.03
2022-11-05T17:44:39.039Z,99819.47
2022-11-05T17:49:41.829Z,99820.66
2022-11-05T17:54:44.643Z,99833.59
2022-11-05T17:59:47.459Z,99830.47
2022-11-05T18:04:50.342Z,99832.78
2022-11-05T18:09:53.173Z,99836.75
2022-11-05T18:14:55.988Z,99841.22
2022-11-05T18:19:58.857Z,99853.13
2022-11-05T18:25:01.744Z,99851.66
2022-11-05T18:30:04.920Z,99852.66
2022-11-05T18:35:08.107Z,99861.44
2022-11-05T18:40:11.871Z,99872.03
2022-11-05T18:45:14.822Z,99869.38
2022-11-05T18:50:17.759Z,99870.38
2022-11-05T18:55:20.943Z,99893.06
2022-11-05T19:00:23.759Z,99899.00
2022-11-05T19:05:29.483Z,99900.84
2022-11-05T19:10:33.233Z,99909.47
2022-11-05T19:15:36.299Z,99917.09
2022-11-05T19:20:39.194Z,99919.91
2022-11-05T19:25:42.092Z,99929.84
2022-11-05T19:30:45.243Z,99938.63
2022-11-05T19:35:47.996Z,99944.94
2022-11-05T19:40:52.992Z,99954.53
2022-11-05T19:45:55.775Z,99943.41
2022-11-05T19:50:58.725Z,99959.00
2022-11-05T19:56:16.050Z,99955.84
2022-11-05T20:01:19.550Z,99971.56
2022-11-05T20:06:28.412Z,99972.09
2022-11-05T20:11:31.481Z,99981.03
2022-11-05T20:16:38.243Z,99977.38
2022-11-05T20:21:41.510Z,99995.28
2022-11-05T20:26:44.394Z,99990.63
2022-11-05T20:31:47.251Z,99993.94
2022-11-05T20:36:50.031Z,100009.38
2022-11-05T20:41:56.887Z,100011.50
2022-11-05T20:46:59.790Z,100017.50
2022-11-05T20:52:02.519Z,100019.16
2022-11-05T20:57:05.292Z,100024.44
2022-11-05T21:02:10.033Z,100027.09
2022-11-05T21:07:12.785Z,100033.41
2022-11-05T21:12:15.617Z,100031.06
2022-11-05T21:17:18.693Z,100026.75
2022-11-05T21:22:21.622Z,100023.44
2022-11-05T21:27:24.742Z,100027.91
2022-11-05T21:32:27.601Z,100032.41
2022-11-05T21:37:31.617Z,100029.06
2022-11-05T21:42:34.963Z,100034.34
2022-11-05T21:47:37.785Z,100040.66
2022-11-05T21:52:59.096Z,100038.81
2022-11-05T21:58:28.235Z,100048.59
2022-11-05T22:03:30.957Z,100039.00
2022-11-05T22:08:33.661Z,100037.34
2022-11-05T22:13:36.572Z,100045.44
2022-11-05T22:18:39.298Z,100038.34
2022-11-05T22:23:42.038Z,100047.25
2022-11-05T22:28:44.759Z,100045.59
2022-11-05T22:33:48.372Z,100050.91
2022-11-05T22:38:51.189Z,100048.25
2022-11-05T22:43:54.020Z,100044.94
2022-11-05T22:48:58.286Z,100046.06
2022-11-05T22:54:01.615Z,100044.28
2022-11-05T22:59:05.032Z,100047.91
2022-11-05T23:04:07.926Z,100046.25
2022-11-05T23:09:38.799Z,100046.41
2022-11-05T23:14:41.647Z,100052.84
2022-11-05T23:20:02.901Z,100053.00
2022-11-05T23:25:07.244Z,100057.19
2022-11-05T23:30:13.456Z,100062.78
2022-11-05T23:35:16.660Z,100073.06
2022-11-05T23:40:22.590Z,100082.69
2022-11-05T23:45:45.423Z,100080.19
2022-11-05T23:50:57.032Z,100088.97
2022-11-05T23:56:15.004Z,100074.03
