createdAt,value
2018-03-20T00:00:31.341Z,-2.50
2018-03-20T00:03:00.423Z,-2.50
2018-03-20T00:05:29.538Z,-2.60
2018-03-20T00:07:59.610Z,-2.70
2018-03-20T00:10:28.693Z,-2.70
2018-03-20T00:12:57.870Z,-2.70
2018-03-20T00:15:26.953Z,-2.70
2018-03-20T00:17:56.050Z,-2.80
2018-03-20T00:20:25.135Z,-2.80
2018-03-20T00:22:54.272Z,-2.80
2018-03-20T00:25:23.356Z,-2.90
2018-03-20T00:27:52.466Z,-2.90
2018-03-20T00:30:21.582Z,-2.90
2018-03-20T00:32:50.671Z,-2.90
2018-03-20T00:35:20.526Z,-3.00
2018-03-20T00:37:49.669Z,-3.00
2018-03-20T00:40:18.757Z,-3.00
2018-03-20T00:42:47.838Z,-3.00
2018-03-20T00:45:17.762Z,-3.00
2018-03-20T00:47:47.610Z,-3.10
2018-03-20T00:50:16.698Z,-3.10
2018-03-20T00:52:46.574Z,-3.20
2018-03-20T00:55:15.654Z,-3.20
2018-03-20T00:57:44.806Z,-3.20
2018-03-20T01:00:13.890Z,-3.20
2018-03-20T01:02:43.014Z,-3.30
2018-03-20T01:05:12.102Z,-3.30
2018-03-20T01:07:41.189Z,-3.40
2018-03-20T01:10:11.042Z,-3.40
2018-03-20T01:12:40.178Z,-3.40
2018-03-20T01:15:09.334Z,-3.40
2018-03-20T01:17:39.185Z,-3.40
2018-03-20T01:20:08.315Z,-3.40
2018-03-20T01:22:37.393Z,-3.40
2018-03-20T01:25:07.238Z,-3.40
2018-03-20T01:27:36.317Z,-3.40
2018-03-20T01:30:06.161Z,-3.50
2018-03-20T01:32:36.034Z,-3.50
2018-03-20T01:35:05.119Z,-3.60
2018-03-20T01:37:34.238Z,-3.60
2018-03-20T01:40:03.317Z,-3.80
2018-03-20T01:42:33.165Z,-3.60
2018-03-20T01:45:02.256Z,-3.60
2018-03-20T01:47:31.502Z,-3.60
2018-03-20T01:50:00.610Z,-3.60
2018-03-20T01:52:29.697Z,-3.50
2018-03-20T01:54:58.807Z,-3.60
2018-03-20T01:57:27.886Z,-3.60
2018-03-20T01:59:57.029Z,-3.60
2018-03-20T02:02:26.374Z,-3.50
2018-03-20T02:04:55.458Z,-3.60
2018-03-20T02:07:24.601Z,-3.60
2018-03-20T02:09:53.716Z,-3.50
2018-03-20T02:12:22.799Z,-3.60
2018-03-20T02:14:51.887Z,-3.50
2018-03-20T02:17:21.738Z,-3.50
2018-03-20T02:19:50.815Z,-3.50
2018-03-20T02:22:20.689Z,-3.60
2018-03-20T02:24:49.846Z,-3.60
2018-03-20T02:27:18.926Z,-3.60
2018-03-20T02:29:48.006Z,-3.60
2018-03-20T02:32:17.118Z,-3.60
2018-03-20T02:34:46.205Z,-3.60
2018-03-20T02:37:16.319Z,-3.50
2018-03-20T02:39:45.410Z,-3.50
2018-03-20T02:42:14.563Z,-3.50
2018-03-20T02:44:44.419Z,-3.60
2018-03-20T02:47:13.501Z,-3.60
2018-03-20T02:49:43.342Z,-3.70
2018-03-20T02:52:12.426Z,-3.70
2018-03-20T02:54:42.302Z,-3.70
2018-03-20T02:57:11.409Z,-3.70
2018-03-20T02:59:40.494Z,-3.80
2018-03-20T03:02:09.574Z,-3.80
2018-03-20T03:04:38.703Z,-3.80
2018-03-20T03:07:08.549Z,-3.70
2018-03-20T03:09:37.638Z,-3.70
2018-03-20T03:12:07.479Z,-3.70
2018-03-20T03:14:36.558Z,-3.70
2018-03-20T03:17:05.662Z,-3.70
2018-03-20T03:19:34.787Z,-3.70
2018-03-20T03:22:04.625Z,-3.80
2018-03-20T03:24:34.470Z,-3.80
2018-03-20T03:27:03.825Z,-3.80
2018-03-20T03:29:32.913Z,-3.90
2018-03-20T03:32:01.993Z,-4.10
2018-03-20T03:34:31.077Z,-4.20
2018-03-20T03:37:00.182Z,-4.10
2018-03-20T03:39:29.362Z,-4.20
2018-03-20T03:41:58.449Z,-4.30
2018-03-20T03:44:27.565Z,-4.50
2018-03-20T03:46:56.786Z,-4.50
2018-03-20T03:49:25.870Z,-4.50
2018-03-20T03:51:55.735Z,-4.40
2018-03-20T03:54:24.813Z,-4.40
2018-03-20T03:56:53.950Z,-4.30
2018-03-20T03:59:23.158Z,-4.40
2018-03-20T04:01:52.453Z,-4.30
2018-03-20T04:04:21.526Z,-4.40
2018-03-20T04:06:50.638Z,-4.50
2018-03-20T04:09:19.718Z,-4.50
2018-03-20T04:11:48.858Z,-4.60
2018-03-20T04:14:17.939Z,-4.60
2018-03-20T04:16:47.013Z,-4.50
2018-03-20T04:19:16.090Z,-4.40
2018-03-20T04:21:45.262Z,-4.40
2018-03-20T04:24:14.410Z,-4.30
2018-03-20T04:26:43.486Z,-4.40
2018-03-20T04:29:12.566Z,-4.30
2018-03-20T04:31:41.644Z,-4.40
2018-03-20T04:34:10.721Z,-4.40
2018-03-20T04:36:39.829Z,-4.40
2018-03-20T04:39:08.906Z,-4.40
2018-03-20T04:41:38.078Z,-4.40
2018-03-20T04:44:07.157Z,-4.50
2018-03-20T04:46:36.230Z,-4.40
2018-03-20T04:49:06.390Z,-4.40
2018-03-20T04:51:35.605Z,-4.40
2018-03-20T04:54:04.717Z,-4.40
2018-03-20T04:56:33.797Z,-4.50
2018-03-20T04:59:04.457Z,-4.60
2018-03-20T05:01:33.581Z,-4.70
2018-03-20T05:04:02.694Z,-4.60
2018-03-20T05:06:31.782Z,-4.60
2018-03-20T05:09:00.861Z,-4.50
2018-03-20T05:11:29.943Z,-4.40
2018-03-20T05:13:59.055Z,-4.50
2018-03-20T05:16:28.134Z,-4.50
2018-03-20T05:22:19.209Z,-4.30
2018-03-20T05:24:48.371Z,-4.10
2018-03-20T05:27:17.445Z,-4.10
2018-03-20T05:29:46.523Z,-3.90
2018-03-20T05:32:15.602Z,-3.80
2018-03-20T05:34:44.683Z,-3.80
2018-03-20T05:37:13.760Z,-3.60
2018-03-20T05:39:42.842Z,-3.50
2018-03-20T05:42:12.685Z,-3.40
2018-03-20T05:44:41.794Z,-3.40
2018-03-20T05:47:21.681Z,-3.30
2018-03-20T05:49:56.238Z,-3.30
2018-03-20T05:52:25.314Z,-3.20
2018-03-20T05:54:54.397Z,-3.20
2018-03-20T05:57:24.582Z,-3.10
2018-03-20T05:59:53.677Z,-3.10
2018-03-20T06:02:22.751Z,-3.20
2018-03-20T06:04:51.829Z,-3.10
2018-03-20T06:07:20.905Z,-3.00
2018-03-20T06:09:50.028Z,-2.80
2018-03-20T06:12:19.107Z,-2.70
2018-03-20T06:14:49.026Z,-2.50
2018-03-20T06:17:18.894Z,-2.40
2018-03-20T06:19:47.974Z,-2.40
2018-03-20T06:22:18.068Z,-2.00
2018-03-20T06:24:47.143Z,-2.10
2018-03-20T06:27:16.259Z,-2.00
2018-03-20T06:29:45.342Z,-1.80
2018-03-20T06:32:14.417Z,-1.90
2018-03-20T06:34:43.579Z,-2.00
2018-03-20T06:37:12.755Z,-1.90
2018-03-20T06:39:41.858Z,-1.90
2018-03-20T06:42:11.018Z,-1.80
2018-03-20T06:44:40.110Z,-1.60
2018-03-20T06:47:09.208Z,-1.50
2018-03-20T06:49:39.050Z,-1.50
2018-03-20T06:52:08.121Z,-1.50
2018-03-20T06:54:37.197Z,-1.30
2018-03-20T06:57:06.276Z,-1.10
2018-03-20T06:59:35.506Z,-1.00
2018-03-20T07:02:04.639Z,-0.90
2018-03-20T07:04:33.756Z,-0.80
2018-03-20T07:07:03.066Z,-0.60
2018-03-20T07:09:32.146Z,-0.60
2018-03-20T07:12:01.221Z,-0.50
2018-03-20T07:14:31.333Z,-0.40
2018-03-20T07:20:00.078Z,-0.20
2018-03-20T07:22:29.149Z,-0.20
2018-03-20T07:24:58.265Z,-0.10
2018-03-20T07:27:27.341Z,-0.10
2018-03-20T07:29:57.229Z,0.40
2018-03-20T07:32:26.302Z,0.40
2018-03-20T07:34:55.445Z,0.40
2018-03-20T07:37:24.505Z,0.50
2018-03-20T07:39:54.350Z,0.90
2018-03-20T07:42:23.425Z,0.80
2018-03-20T07:44:52.538Z,0.90
2018-03-20T07:47:22.370Z,0.60
2018-03-20T07:49:52.202Z,0.70
2018-03-20T07:52:22.061Z,0.60
2018-03-20T07:54:51.126Z,0.60
2018-03-20T07:57:20.998Z,0.60
2018-03-20T07:59:50.068Z,0.60
2018-03-20T08:02:19.897Z,1.00
2018-03-20T08:04:49.838Z,1.10
2018-03-20T08:07:19.785Z,1.30
2018-03-20T08:09:48.846Z,1.30
2018-03-20T08:12:17.938Z,1.40
2018-03-20T08:14:46.998Z,1.40
2018-03-20T08:17:16.867Z,1.70
2018-03-20T08:19:45.933Z,1.70
2018-03-20T08:22:15.767Z,1.90
2018-03-20T08:24:44.829Z,1.90
2018-03-20T08:27:13.894Z,2.00
2018-03-20T08:29:42.957Z,2.10
2018-03-20T08:32:12.018Z,2.00
2018-03-20T08:34:41.125Z,2.00
2018-03-20T08:37:10.194Z,2.00
2018-03-20T08:39:39.258Z,2.00
2018-03-20T08:42:08.325Z,2.00
2018-03-20T08:44:38.153Z,2.00
2018-03-20T08:47:08.018Z,2.00
2018-03-20T08:49:37.117Z,2.10
2018-03-20T08:52:06.194Z,2.00
2018-03-20T08:54:35.262Z,1.90
2018-03-20T08:57:05.097Z,1.90
2018-03-20T08:59:34.273Z,1.90
2018-03-20T09:02:03.337Z,1.80
2018-03-20T09:04:32.412Z,1.80
2018-03-20T09:07:01.493Z,1.80
2018-03-20T09:09:30.566Z,1.80
2018-03-20T09:11:59.837Z,1.80
2018-03-20T09:14:28.906Z,1.80
2018-03-20T09:16:58.782Z,1.80
2018-03-20T09:19:27.849Z,1.80
2018-03-20T09:21:57.725Z,1.90
2018-03-20T09:24:26.850Z,1.90
2018-03-20T09:26:56.006Z,1.90
2018-03-20T09:29:25.900Z,1.10
2018-03-20T09:31:55.093Z,1.10
2018-03-20T09:34:24.161Z,1.10
2018-03-20T09:36:54.033Z,1.30
2018-03-20T09:39:23.098Z,1.20
2018-03-20T09:41:52.934Z,1.40
2018-03-20T09:44:22.006Z,1.40
2018-03-20T09:46:51.078Z,1.60
2018-03-20T09:49:20.149Z,1.60
2018-03-20T09:51:50.005Z,1.40
2018-03-20T09:54:19.297Z,1.40
2018-03-20T09:56:49.129Z,1.60
2018-03-20T09:59:19.086Z,1.70
2018-03-20T10:01:48.161Z,1.70
2018-03-20T10:04:18.039Z,1.60
2018-03-20T10:06:47.233Z,1.50
2018-03-20T10:09:16.300Z,1.60
2018-03-20T10:11:46.137Z,1.90
2018-03-20T10:14:15.981Z,2.20
2018-03-20T10:16:45.051Z,2.20
2018-03-20T10:19:14.181Z,2.50
2018-03-20T10:21:44.014Z,3.00
2018-03-20T10:24:13.926Z,2.70
2018-03-20T10:26:42.993Z,2.70
2018-03-20T10:29:12.207Z,2.60
2018-03-20T10:31:41.276Z,2.70
2018-03-20T10:34:11.175Z,2.60
2018-03-20T10:36:40.245Z,2.60
2018-03-20T10:39:09.343Z,2.50
2018-03-20T10:41:38.415Z,2.30
2018-03-20T10:44:07.543Z,2.10
2018-03-20T10:46:37.439Z,2.20
2018-03-20T10:49:06.505Z,2.20
2018-03-20T10:51:35.723Z,1.80
2018-03-20T10:54:04.790Z,1.40
2018-03-20T10:56:33.861Z,1.30
2018-03-20T10:59:03.062Z,1.30
2018-03-20T11:01:32.169Z,1.40
2018-03-20T11:04:01.230Z,1.20
2018-03-20T11:06:30.311Z,1.20
2018-03-20T11:08:59.407Z,1.00
2018-03-20T11:11:28.474Z,0.70
2018-03-20T11:13:58.311Z,0.60
2018-03-20T11:16:28.141Z,0.50
2018-03-20T11:18:58.026Z,0.50
2018-03-20T11:21:27.098Z,0.40
2018-03-20T11:23:56.174Z,0.50
2018-03-20T11:26:26.040Z,0.50
2018-03-20T11:28:55.106Z,0.50
2018-03-20T11:31:24.358Z,0.60
2018-03-20T11:33:53.435Z,0.40
2018-03-20T11:36:23.278Z,0.60
2018-03-20T11:38:52.371Z,0.60
2018-03-20T11:41:21.463Z,0.80
2018-03-20T11:43:50.607Z,0.80
2018-03-20T11:46:20.434Z,0.60
2018-03-20T11:48:50.266Z,0.60
2018-03-20T11:51:19.362Z,0.60
2018-03-20T11:53:49.262Z,0.80
2018-03-20T11:56:18.330Z,0.80
2018-03-20T11:58:47.429Z,0.80
2018-03-20T12:01:16.497Z,0.90
2018-03-20T12:03:45.658Z,1.00
2018-03-20T12:06:14.739Z,0.70
2018-03-20T12:08:50.894Z,1.00
2018-03-20T12:11:20.729Z,1.00
2018-03-20T12:13:49.837Z,1.00
2018-03-20T12:16:18.906Z,0.90
2018-03-20T12:18:48.109Z,0.90
2018-03-20T12:21:17.178Z,1.00
2018-03-20T12:23:47.148Z,1.10
2018-03-20T12:26:16.214Z,1.10
2018-03-20T12:28:45.289Z,1.00
2018-03-20T12:31:14.368Z,1.10
2018-03-20T12:33:43.439Z,1.10
2018-03-20T12:36:12.506Z,1.20
2018-03-20T12:38:41.585Z,1.20
2018-03-20T12:41:11.418Z,1.40
2018-03-20T12:43:40.490Z,1.40
2018-03-20T12:46:10.353Z,1.30
2018-03-20T12:48:39.587Z,1.30
2018-03-20T12:51:08.698Z,1.30
2018-03-20T12:53:37.801Z,1.30
2018-03-20T12:56:06.865Z,1.50
2018-03-20T12:58:36.027Z,1.60
2018-03-20T13:01:05.154Z,1.70
2018-03-20T13:03:34.307Z,1.80
2018-03-20T13:06:04.155Z,2.10
2018-03-20T13:08:34.115Z,2.30
2018-03-20T13:11:03.192Z,2.30
2018-03-20T13:13:33.114Z,2.70
2018-03-20T13:16:02.960Z,2.70
2018-03-20T13:18:32.078Z,2.70
2018-03-20T13:21:01.565Z,2.70
2018-03-20T13:23:30.730Z,2.90
2018-03-20T13:25:59.801Z,2.80
2018-03-20T13:28:29.903Z,2.70
2018-03-20T13:30:59.310Z,2.70
2018-03-20T13:33:28.386Z,2.90
2018-03-20T13:35:57.495Z,2.80
2018-03-20T13:38:26.566Z,2.80
2018-03-20T13:40:55.634Z,2.80
2018-03-20T13:43:24.893Z,2.80
2018-03-20T13:45:53.965Z,2.90
2018-03-20T13:48:23.258Z,2.70
2018-03-20T13:50:52.700Z,2.70
2018-03-20T13:53:27.056Z,2.70
2018-03-20T13:55:56.217Z,2.70
2018-03-20T13:58:25.369Z,2.60
2018-03-20T14:00:54.780Z,2.60
2018-03-20T14:03:23.855Z,2.60
2018-03-20T14:05:52.929Z,2.50
2018-03-20T14:08:22.070Z,2.50
2018-03-20T14:10:51.137Z,2.50
2018-03-20T14:13:20.210Z,2.50
2018-03-20T14:15:49.303Z,2.50
2018-03-20T14:18:18.400Z,2.60
2018-03-20T14:20:48.371Z,2.80
2018-03-20T14:23:17.576Z,2.80
2018-03-20T14:25:46.706Z,2.90
2018-03-20T14:28:15.774Z,2.90
2018-03-20T14:30:44.853Z,2.90
2018-03-20T14:33:14.694Z,2.70
2018-03-20T14:35:44.537Z,2.70
2018-03-20T14:38:13.615Z,2.70
2018-03-20T14:40:42.686Z,2.70
2018-03-20T14:43:12.026Z,2.80
2018-03-20T14:45:41.101Z,2.70
2018-03-20T14:48:10.165Z,2.60
2018-03-20T14:50:40.081Z,2.50
2018-03-20T14:53:09.158Z,2.50
2018-03-20T14:55:38.241Z,2.50
2018-03-20T14:58:07.345Z,2.50
2018-03-20T15:00:36.410Z,2.60
2018-03-20T15:03:05.470Z,2.70
2018-03-20T15:05:34.529Z,2.70
2018-03-20T15:08:03.590Z,2.80
2018-03-20T15:10:32.683Z,2.80
2018-03-20T15:13:02.505Z,2.80
2018-03-20T15:15:32.334Z,2.80
2018-03-20T15:18:02.158Z,2.80
2018-03-20T15:20:31.989Z,2.90
2018-03-20T15:23:01.830Z,3.00
2018-03-20T15:25:30.904Z,2.90
2018-03-20T15:28:00.009Z,2.90
2018-03-20T15:30:29.070Z,3.00
2018-03-20T15:32:58.138Z,3.00
2018-03-20T15:35:27.250Z,2.90
2018-03-20T15:37:56.312Z,2.90
2018-03-20T15:40:25.392Z,2.90
2018-03-20T15:42:55.238Z,2.90
2018-03-20T15:45:24.306Z,2.90
2018-03-20T15:47:53.433Z,2.90
2018-03-20T15:50:23.258Z,2.90
2018-03-20T15:52:53.166Z,2.90
2018-03-20T15:55:22.242Z,2.90
2018-03-20T15:57:51.406Z,2.90
2018-03-20T16:00:20.482Z,2.90
2018-03-20T16:02:49.546Z,3.00
2018-03-20T16:05:18.671Z,3.00
2018-03-20T16:07:47.730Z,3.00
2018-03-20T16:10:16.798Z,3.00
2018-03-20T16:12:45.914Z,3.00
2018-03-20T16:15:14.990Z,2.90
2018-03-20T16:17:44.899Z,2.90
2018-03-20T16:20:14.029Z,2.90
2018-03-20T16:22:43.853Z,2.80
2018-03-20T16:25:13.679Z,2.80
2018-03-20T16:27:43.518Z,2.80
2018-03-20T16:30:13.365Z,2.80
2018-03-20T16:32:42.445Z,2.80
2018-03-20T16:35:12.261Z,2.80
2018-03-20T16:37:42.151Z,2.70
2018-03-20T16:40:11.202Z,2.70
2018-03-20T16:42:41.041Z,2.60
2018-03-20T16:45:10.977Z,2.40
2018-03-20T16:47:40.044Z,2.40
2018-03-20T16:50:09.102Z,2.40
2018-03-20T16:52:38.157Z,2.30
2018-03-20T16:55:07.217Z,2.20
2018-03-20T16:57:36.430Z,2.20
2018-03-20T17:00:05.490Z,2.10
2018-03-20T17:02:34.550Z,2.10
2018-03-20T17:05:03.611Z,2.00
2018-03-20T17:07:32.726Z,1.90
2018-03-20T17:10:01.785Z,1.90
2018-03-20T17:12:30.846Z,1.80
2018-03-20T17:14:59.998Z,1.70
2018-03-20T17:17:29.109Z,1.70
2018-03-20T17:19:58.971Z,1.60
2018-03-20T17:22:28.048Z,1.60
2018-03-20T17:24:57.120Z,1.60
2018-03-20T17:27:26.974Z,1.50
2018-03-20T17:29:56.923Z,1.50
2018-03-20T17:32:25.991Z,1.50
2018-03-20T17:34:55.050Z,1.40
2018-03-20T17:37:24.159Z,1.40
2018-03-20T17:39:53.246Z,1.40
2018-03-20T17:42:23.069Z,1.40
2018-03-20T17:44:53.029Z,1.30
2018-03-20T17:47:22.090Z,1.30
2018-03-20T17:49:51.350Z,1.30
2018-03-20T17:52:20.442Z,1.30
2018-03-20T17:54:50.266Z,1.30
2018-03-20T17:57:20.089Z,1.30
2018-03-20T17:59:49.961Z,1.30
2018-03-20T18:02:19.018Z,1.20
2018-03-20T18:04:48.845Z,1.20
2018-03-20T18:07:18.669Z,1.20
2018-03-20T18:09:47.731Z,1.10
2018-03-20T18:12:16.853Z,1.10
2018-03-20T18:14:45.911Z,1.10
2018-03-20T18:17:15.737Z,1.10
2018-03-20T18:19:45.554Z,1.10
2018-03-20T18:22:14.637Z,1.00
2018-03-20T18:24:43.753Z,1.10
2018-03-20T18:27:12.814Z,1.00
2018-03-20T18:29:41.910Z,0.90
2018-03-20T18:32:11.861Z,0.90
2018-03-20T18:34:40.989Z,0.90
2018-03-20T18:37:10.290Z,0.90
2018-03-20T18:39:39.374Z,0.90
2018-03-20T18:42:09.235Z,0.80
2018-03-20T18:44:38.326Z,0.80
2018-03-20T18:47:07.382Z,0.80
2018-03-20T18:49:36.442Z,0.80
2018-03-20T18:52:05.703Z,0.80
2018-03-20T18:54:34.753Z,0.90
2018-03-20T18:57:03.840Z,0.80
2018-03-20T18:59:32.907Z,0.80
2018-03-20T19:02:02.134Z,0.80
2018-03-20T19:04:31.201Z,0.80
2018-03-20T19:07:01.026Z,0.70
2018-03-20T19:09:30.858Z,0.70
2018-03-20T19:11:59.977Z,0.70
2018-03-20T19:14:29.067Z,0.70
2018-03-20T19:16:58.893Z,0.70
2018-03-20T19:19:28.718Z,0.70
2018-03-20T19:21:58.571Z,0.60
2018-03-20T19:24:27.702Z,0.60
2018-03-20T19:26:56.769Z,0.60
2018-03-20T19:29:26.611Z,0.50
2018-03-20T19:31:55.735Z,0.50
2018-03-20T19:34:24.807Z,0.50
2018-03-20T19:36:54.647Z,0.50
2018-03-20T19:39:24.495Z,0.40
2018-03-20T19:41:53.580Z,0.40
2018-03-20T19:44:23.423Z,0.40
2018-03-20T19:46:52.549Z,0.40
2018-03-20T19:49:21.663Z,0.40
2018-03-20T19:51:50.771Z,0.40
2018-03-20T19:54:19.851Z,0.30
2018-03-20T19:56:49.731Z,0.30
2018-03-20T19:59:18.862Z,0.30
2018-03-20T20:01:47.926Z,0.30
2018-03-20T20:04:17.023Z,0.20
2018-03-20T20:06:46.112Z,0.20
2018-03-20T20:09:16.075Z,0.20
2018-03-20T20:11:45.179Z,0.20
2018-03-20T20:14:14.251Z,0.20
2018-03-20T20:16:43.399Z,0.10
2018-03-20T20:19:12.540Z,0.10
2018-03-20T20:21:41.879Z,0.10
2018-03-20T20:24:10.963Z,0.10
2018-03-20T20:26:40.048Z,0.10
2018-03-20T20:29:09.124Z,0.00
2018-03-20T20:31:38.212Z,0.00
2018-03-20T20:34:07.292Z,0.00
2018-03-20T20:36:36.372Z,0.00
2018-03-20T20:39:06.229Z,0.00
2018-03-20T20:41:35.312Z,0.00
2018-03-20T20:44:05.160Z,-0.10
2018-03-20T20:46:34.248Z,-0.10
2018-03-20T20:49:04.538Z,-0.10
2018-03-20T20:51:33.626Z,-0.10
2018-03-20T20:54:02.764Z,-0.10
2018-03-20T20:56:31.846Z,-0.10
2018-03-20T20:59:00.928Z,-0.10
2018-03-20T21:01:30.779Z,-0.20
2018-03-20T21:03:59.863Z,-0.20
2018-03-20T21:06:29.706Z,-0.20
2018-03-20T21:08:58.795Z,-0.20
2018-03-20T21:11:28.678Z,-0.20
2018-03-20T21:13:57.769Z,-0.20
2018-03-20T21:19:25.568Z,-0.30
2018-03-20T21:21:54.715Z,-0.30
2018-03-20T21:24:23.758Z,-0.30
2018-03-20T21:26:53.018Z,-0.30
2018-03-20T21:29:22.131Z,-0.30
2018-03-20T21:31:51.198Z,-0.30
2018-03-20T21:34:20.322Z,-0.30
2018-03-20T21:36:50.154Z,-0.40
2018-03-20T21:39:20.042Z,-0.40
2018-03-20T21:41:49.120Z,-0.40
2018-03-20T21:44:18.192Z,-0.40
2018-03-20T21:46:47.266Z,-0.40
2018-03-20T21:49:16.340Z,-0.40
2018-03-20T21:51:45.461Z,-0.50
2018-03-20T21:54:14.530Z,-0.50
2018-03-20T21:56:44.389Z,-0.60
2018-03-20T21:59:13.459Z,-0.60
2018-03-20T22:01:42.611Z,-0.60
2018-03-20T22:04:11.745Z,-0.60
2018-03-20T22:06:40.821Z,-0.60
2018-03-20T22:09:09.890Z,-0.60
2018-03-20T22:11:39.012Z,-0.60
2018-03-20T22:14:08.081Z,-0.60
2018-03-20T22:16:37.154Z,-0.60
2018-03-20T22:19:07.034Z,-0.70
2018-03-20T22:21:36.104Z,-0.70
2018-03-20T22:24:05.183Z,-0.70
2018-03-20T22:26:34.274Z,-0.70
2018-03-20T22:29:03.341Z,-0.70
2018-03-20T22:31:32.437Z,-0.70
2018-03-20T22:34:02.322Z,-0.70
2018-03-20T22:36:31.394Z,-0.80
2018-03-20T22:39:00.476Z,-0.80
2018-03-20T22:41:30.334Z,-0.80
2018-03-20T22:43:59.401Z,-0.80
2018-03-20T22:46:30.006Z,-0.80
2018-03-20T22:48:59.086Z,-0.80
2018-03-20T22:51:28.222Z,-0.80
2018-03-20T22:53:57.296Z,-0.80
2018-03-20T22:56:27.138Z,-0.80
2018-03-20T22:58:56.218Z,-0.80
2018-03-20T23:01:25.299Z,-0.80
2018-03-20T23:03:54.406Z,-0.80
2018-03-20T23:06:23.482Z,-0.80
2018-03-20T23:08:52.623Z,-0.80
2018-03-20T23:11:21.705Z,-0.80
2018-03-20T23:13:50.778Z,-0.80
2018-03-20T23:16:19.851Z,-0.80
2018-03-20T23:18:48.926Z,-0.80
2018-03-20T23:21:18.003Z,-0.90
2018-03-20T23:23:47.078Z,-0.90
2018-03-20T23:26:16.178Z,-0.90
2018-03-20T23:28:45.253Z,-0.90
2018-03-20T23:31:15.157Z,-1.00
2018-03-20T23:33:44.238Z,-1.00
2018-03-20T23:36:13.329Z,-1.00
2018-03-20T23:38:42.406Z,-1.00
2018-03-20T23:41:12.282Z,-1.00
2018-03-20T23:43:41.369Z,-1.00
2018-03-20T23:46:10.847Z,-1.10
2018-03-20T23:48:39.962Z,-1.10
2018-03-20T23:51:09.043Z,-1.10
2018-03-20T23:53:38.115Z,-1.10
2018-03-20T23:56:07.186Z,-1.10
2018-03-20T23:58:36.258Z,-1.10
