createdAt,value
2022-12-22T00:01:59.591Z,13.30
2022-12-22T00:09:52.215Z,13.60
2022-12-22T00:17:46.098Z,13.02
2022-12-22T00:25:38.889Z,12.82
2022-12-22T00:33:33.368Z,12.27
2022-12-22T00:41:25.967Z,11.63
2022-12-22T00:49:17.958Z,11.63
2022-12-22T00:57:11.150Z,12.82
2022-12-22T01:05:02.629Z,11.88
2022-12-22T01:12:57.574Z,11.70
2022-12-22T01:20:50.028Z,11.55
2022-12-22T01:28:43.260Z,14.07
2022-12-22T01:36:35.430Z,12.23
2022-12-22T01:44:34.240Z,11.52
2022-12-22T01:52:27.995Z,11.77
2022-12-22T02:00:21.016Z,11.20
2022-12-22T02:08:25.282Z,11.48
2022-12-22T02:16:24.740Z,12.23
2022-12-22T02:24:33.445Z,12.13
2022-12-22T02:32:26.346Z,11.88
2022-12-22T02:40:24.926Z,11.32
2022-12-22T02:48:23.704Z,11.95
2022-12-22T02:56:21.849Z,12.80
2022-12-22T03:04:14.964Z,11.93
2022-12-22T03:12:06.284Z,11.57
2022-12-22T03:19:58.951Z,12.70
2022-12-22T03:27:32.992Z,11.30
2022-12-22T03:35:10.029Z,11.43
2022-12-22T03:43:01.485Z,11.93
2022-12-22T03:50:36.652Z,11.38
2022-12-22T03:58:10.580Z,12.02
2022-12-22T04:05:47.226Z,12.30
2022-12-22T04:13:21.424Z,13.18
2022-12-22T04:20:56.665Z,12.48
2022-12-22T04:28:30.624Z,12.48
2022-12-22T04:36:07.195Z,15.47
2022-12-22T04:43:41.014Z,11.88
2022-12-22T04:51:16.578Z,11.87
2022-12-22T04:58:50.457Z,13.13
2022-12-22T05:06:26.740Z,11.63
2022-12-22T05:14:06.811Z,11.82
2022-12-22T05:21:42.595Z,13.07
2022-12-22T05:29:16.587Z,12.00
2022-12-22T05:36:51.839Z,14.73
2022-12-22T05:44:25.784Z,13.48
2022-12-22T05:52:01.212Z,15.27
2022-12-22T05:59:35.271Z,13.48
2022-12-22T06:07:11.091Z,14.70
2022-12-22T06:14:44.974Z,14.10
2022-12-22T06:22:20.235Z,14.30
2022-12-22T06:29:54.090Z,14.10
2022-12-22T06:37:29.515Z,13.83
2022-12-22T06:45:03.602Z,13.80
2022-12-22T06:52:40.920Z,14.63
2022-12-22T07:00:15.916Z,14.35
2022-12-22T07:07:52.412Z,14.45
2022-12-22T07:15:26.351Z,14.10
2022-12-22T07:23:01.712Z,13.93
2022-12-22T07:30:36.812Z,12.88
2022-12-22T07:38:12.431Z,14.88
2022-12-22T07:45:46.432Z,13.52
2022-12-22T07:53:21.880Z,13.60
2022-12-22T08:00:59.044Z,13.55
2022-12-22T08:08:35.776Z,12.98
2022-12-22T08:16:11.662Z,14.88
2022-12-22T08:23:46.952Z,13.60
2022-12-22T08:31:21.977Z,12.68
2022-12-22T08:38:57.868Z,13.23
2022-12-22T08:46:31.823Z,13.57
2022-12-22T08:54:07.487Z,14.63
2022-12-22T09:01:44.751Z,13.60
2022-12-22T09:09:21.066Z,12.65
2022-12-22T09:16:55.167Z,12.95
2022-12-22T09:24:30.696Z,13.37
2022-12-22T09:32:04.836Z,13.73
2022-12-22T09:39:40.427Z,12.33
2022-12-22T09:47:19.048Z,12.70
2022-12-22T09:54:54.391Z,12.40
2022-12-22T10:02:37.698Z,12.68
2022-12-22T10:10:25.556Z,13.48
2022-12-22T10:18:13.496Z,10.75
2022-12-22T10:34:10.720Z,11.82
2022-12-22T10:41:50.189Z,11.48
2022-12-22T10:49:26.258Z,11.38
2022-12-22T10:57:25.031Z,9.88
2022-12-22T11:05:04.455Z,11.30
2022-12-22T11:12:52.465Z,9.13
2022-12-22T11:20:34.710Z,11.60
2022-12-22T11:28:29.653Z,11.45
2022-12-22T11:36:05.971Z,11.57
2022-12-22T11:43:55.608Z,11.55
2022-12-22T11:51:44.647Z,11.95
2022-12-22T11:59:41.071Z,10.23
2022-12-22T12:07:26.402Z,10.93
2022-12-22T12:15:16.538Z,11.18
2022-12-22T12:23:07.346Z,11.18
2022-12-22T12:30:52.412Z,12.48
2022-12-22T12:46:55.337Z,11.13
2022-12-22T12:54:40.688Z,9.52
2022-12-22T13:02:42.069Z,10.93
2022-12-22T13:10:21.828Z,10.20
2022-12-22T13:17:58.418Z,9.57
2022-12-22T13:25:43.441Z,8.48
2022-12-22T13:33:22.097Z,7.43
2022-12-22T13:40:56.976Z,7.70
2022-12-22T13:56:21.931Z,7.45
2022-12-22T14:04:03.595Z,7.68
2022-12-22T14:11:42.869Z,8.35
2022-12-22T14:19:26.138Z,7.78
2022-12-22T14:27:00.345Z,8.52
2022-12-22T14:34:36.331Z,8.77
2022-12-22T14:42:15.272Z,9.32
2022-12-22T14:49:53.933Z,6.95
2022-12-22T14:57:33.910Z,6.10
2022-12-22T15:05:14.917Z,5.38
2022-12-22T15:12:50.544Z,6.25
2022-12-22T15:20:38.726Z,6.40
2022-12-22T15:28:13.318Z,7.70
2022-12-22T15:35:49.059Z,9.50
2022-12-22T15:43:55.704Z,9.57
2022-12-22T15:51:23.820Z,9.10
2022-12-22T15:58:58.065Z,9.95
2022-12-22T16:06:33.451Z,11.80
2022-12-22T16:14:08.210Z,13.02
2022-12-22T16:21:46.886Z,13.07
2022-12-22T16:29:20.845Z,12.90
2022-12-22T16:36:56.196Z,13.67
2022-12-22T16:44:30.155Z,10.95
2022-12-22T16:52:05.760Z,11.60
2022-12-22T16:59:43.084Z,12.55
2022-12-22T17:07:19.256Z,13.52
2022-12-22T17:14:54.826Z,14.18
2022-12-22T17:22:33.031Z,13.38
2022-12-22T17:30:18.093Z,12.02
2022-12-22T17:37:54.174Z,12.13
2022-12-22T17:45:28.612Z,12.30
2022-12-22T17:53:05.407Z,11.27
2022-12-22T18:00:39.341Z,13.85
2022-12-22T18:08:18.835Z,14.53
2022-12-22T18:15:53.244Z,13.98
2022-12-22T18:23:32.775Z,15.48
2022-12-22T18:31:07.162Z,14.35
2022-12-22T18:38:42.720Z,14.00
2022-12-22T18:46:16.960Z,13.25
2022-12-22T18:53:54.895Z,14.77
2022-12-22T19:01:29.294Z,13.07
2022-12-22T19:09:04.639Z,12.77
2022-12-22T19:16:38.588Z,12.88
2022-12-22T19:24:14.475Z,14.10
2022-12-22T19:31:48.346Z,14.40
2022-12-22T19:39:23.906Z,13.60
2022-12-22T19:47:00.381Z,13.50
2022-12-22T19:54:36.039Z,13.98
2022-12-22T20:02:26.543Z,14.60
2022-12-22T20:10:02.026Z,12.30
2022-12-22T20:17:35.793Z,13.88
2022-12-22T20:25:16.273Z,12.63
2022-12-22T20:32:50.452Z,13.52
2022-12-22T20:40:28.759Z,12.93
2022-12-22T20:48:02.577Z,11.60
2022-12-22T20:55:39.074Z,11.18
2022-12-22T21:03:13.204Z,10.95
2022-12-22T21:10:50.385Z,11.15
2022-12-22T21:18:25.335Z,11.65
2022-12-22T21:26:00.744Z,11.55
2022-12-22T21:33:34.556Z,12.82
2022-12-22T21:41:09.835Z,13.27
2022-12-22T21:48:43.812Z,12.93
2022-12-22T21:56:20.347Z,12.80
2022-12-22T22:03:54.201Z,11.77
2022-12-22T22:11:29.441Z,12.70
2022-12-22T22:19:03.395Z,12.13
2022-12-22T22:26:39.781Z,12.67
2022-12-22T22:34:13.622Z,11.15
2022-12-22T22:41:48.982Z,12.63
2022-12-22T22:49:28.253Z,11.20
2022-12-22T22:57:04.421Z,11.07
2022-12-22T23:04:38.290Z,11.10
2022-12-22T23:12:13.560Z,14.47
2022-12-22T23:19:47.421Z,12.82
2022-12-22T23:27:23.684Z,12.63
2022-12-22T23:34:57.640Z,12.07
2022-12-22T23:42:32.772Z,12.97
2022-12-22T23:50:07.935Z,13.20
2022-12-22T23:57:43.257Z,14.50
