createdAt,value
2023-02-11T00:01:00.991Z,102769.78
2023-02-11T00:03:27.711Z,102777.53
2023-02-11T00:06:02.622Z,102784.97
2023-02-11T00:08:29.421Z,102775.91
2023-02-11T00:10:57.757Z,102783.06
2023-02-11T00:13:25.786Z,102776.44
2023-02-11T00:15:53.238Z,102779.19
2023-02-11T00:18:20.589Z,102770.91
2023-02-11T00:20:47.375Z,102770.38
2023-02-11T00:23:15.004Z,102764.03
2023-02-11T00:25:43.451Z,102765.97
2023-02-11T00:28:10.824Z,102765.13
2023-02-11T00:30:38.158Z,102764.28
2023-02-11T00:33:04.941Z,102755.22
2023-02-11T00:35:31.720Z,102756.56
2023-02-11T00:37:58.712Z,102750.50
2023-02-11T00:40:25.577Z,102759.63
2023-02-11T00:42:52.354Z,102750.50
2023-02-11T00:45:21.376Z,102744.75
2023-02-11T00:47:48.789Z,102754.13
2023-02-11T00:50:15.579Z,102757.19
2023-02-11T00:52:42.467Z,102758.00
2023-02-11T00:55:09.371Z,102759.66
2023-02-11T00:57:36.401Z,102773.75
2023-02-11T01:00:05.410Z,102780.91
2023-02-11T01:02:32.402Z,102784.78
2023-02-11T01:05:00.179Z,102783.66
2023-02-11T01:07:28.411Z,102784.19
2023-02-11T01:09:55.169Z,102780.63
2023-02-11T01:12:24.940Z,102779.50
2023-02-11T01:14:51.919Z,102771.53
2023-02-11T01:17:18.753Z,102772.63
2023-02-11T01:19:45.495Z,102761.56
2023-02-11T01:22:13.305Z,102779.25
2023-02-11T01:24:40.065Z,102772.09
2023-02-11T01:27:06.798Z,102769.31
2023-02-11T01:29:33.629Z,102770.97
2023-02-11T01:32:01.405Z,102765.47
2023-02-11T01:34:28.282Z,102761.31
2023-02-11T01:37:01.066Z,102762.13
2023-02-11T01:39:27.984Z,102756.59
2023-02-11T01:41:54.773Z,102753.84
2023-02-11T01:44:22.702Z,102740.63
2023-02-11T01:46:49.634Z,102735.38
2023-02-11T01:49:25.480Z,102727.66
2023-02-11T01:52:06.026Z,102728.47
2023-02-11T01:54:56.461Z,102734.56
2023-02-11T01:57:28.517Z,102734.28
2023-02-11T02:00:04.614Z,102723.81
2023-02-11T02:02:50.168Z,102730.72
2023-02-11T02:05:43.354Z,102727.38
2023-02-11T02:08:21.751Z,102731.28
2023-02-11T02:10:54.794Z,102728.22
2023-02-11T02:13:22.014Z,102731.81
2023-02-11T02:16:03.497Z,102724.66
2023-02-11T02:18:54.605Z,102726.56
2023-02-11T02:21:45.900Z,102720.25
2023-02-11T02:24:31.955Z,102714.75
2023-02-11T02:27:23.499Z,102715.53
2023-02-11T02:29:59.389Z,102713.06
2023-02-11T02:32:44.579Z,102726.88
2023-02-11T02:35:15.470Z,102717.75
2023-02-11T02:37:42.429Z,102726.88
2023-02-11T02:40:31.549Z,102740.38
2023-02-11T02:43:00.679Z,102731.81
2023-02-11T02:45:27.547Z,102736.50
2023-02-11T02:47:58.551Z,102729.34
2023-02-11T02:50:31.810Z,102727.41
2023-02-11T02:53:26.549Z,102724.66
2023-02-11T02:55:59.456Z,102718.03
2023-02-11T02:59:04.678Z,102704.25
2023-02-11T03:01:57.298Z,102698.72
2023-02-11T03:04:36.095Z,102689.91
2023-02-11T03:07:20.759Z,102698.44
2023-02-11T03:10:02.552Z,102699.00
2023-02-11T03:12:32.274Z,102704.53
2023-02-11T03:14:59.975Z,102692.69
2023-02-11T03:17:28.560Z,102695.44
2023-02-11T03:19:57.159Z,102699.00
2023-02-11T03:22:33.418Z,102698.19
2023-02-11T03:25:02.029Z,102707.56
2023-02-11T03:28:13.959Z,102690.75
2023-02-11T03:30:56.430Z,102686.09
2023-02-11T03:33:46.127Z,102679.50
2023-02-11T03:36:18.180Z,102673.97
2023-02-11T03:38:49.368Z,102677.84
2023-02-11T03:41:21.206Z,102684.19
2023-02-11T03:43:56.097Z,102681.13
2023-02-11T03:46:33.691Z,102683.91
2023-02-11T03:49:09.386Z,102686.66
2023-02-11T03:51:37.662Z,102683.59
2023-02-11T03:54:09.630Z,102683.91
2023-02-11T03:56:46.920Z,102683.91
2023-02-11T03:59:13.720Z,102685.00
2023-02-11T04:01:40.824Z,102686.94
2023-02-11T04:04:07.637Z,102685.81
2023-02-11T04:06:35.417Z,102692.47
2023-02-11T04:09:02.281Z,102697.69
2023-02-11T04:11:29.002Z,102694.63
2023-02-11T04:13:55.768Z,102697.97
2023-02-11T04:16:22.519Z,102700.72
2023-02-11T04:18:49.740Z,102691.06
2023-02-11T04:21:16.486Z,102700.44
2023-02-11T04:23:43.387Z,102707.59
2023-02-11T04:26:10.110Z,102698.22
2023-02-11T04:28:36.971Z,102705.94
2023-02-11T04:31:03.824Z,102698.22
2023-02-11T04:33:30.596Z,102702.94
2023-02-11T04:35:57.655Z,102700.69
2023-02-11T04:38:24.371Z,102707.06
2023-02-11T04:40:51.364Z,102697.94
2023-02-11T04:43:18.127Z,102698.22
2023-02-11T04:45:44.834Z,102700.69
2023-02-11T04:48:12.617Z,102695.19
2023-02-11T04:50:39.418Z,102707.06
2023-02-11T04:53:06.513Z,102702.63
2023-02-11T04:55:33.278Z,102710.63
2023-02-11T04:57:59.988Z,102707.06
2023-02-11T05:00:26.704Z,102707.06
2023-02-11T05:02:53.468Z,102713.66
2023-02-11T05:05:20.256Z,102712.84
2023-02-11T05:07:47.062Z,102719.47
2023-02-11T05:10:13.900Z,102725.78
2023-02-11T05:12:40.644Z,102720.28
2023-02-11T05:15:07.722Z,102713.97
2023-02-11T05:17:34.399Z,102720.28
2023-02-11T05:20:01.447Z,102720.28
2023-02-11T05:22:28.183Z,102721.94
2023-02-11T05:24:54.941Z,102722.22
2023-02-11T05:27:21.739Z,102718.34
2023-02-11T05:29:48.612Z,102721.09
2023-02-11T05:32:15.349Z,102724.16
2023-02-11T05:34:42.171Z,102725.00
2023-02-11T05:37:09.059Z,102714.75
2023-02-11T05:39:35.939Z,102716.72
2023-02-11T05:42:03.593Z,102715.59
2023-02-11T05:44:30.317Z,102724.69
2023-02-11T05:46:57.027Z,102721.94
2023-02-11T05:49:23.787Z,102718.88
2023-02-11T05:51:50.575Z,102717.78
2023-02-11T05:54:17.585Z,102724.97
2023-02-11T05:56:44.974Z,102721.38
2023-02-11T05:59:14.611Z,102721.38
2023-02-11T06:01:41.544Z,102721.09
2023-02-11T06:04:08.340Z,102730.19
2023-02-11T06:06:35.121Z,102718.63
2023-02-11T06:09:01.879Z,102730.19
2023-02-11T06:11:28.624Z,102724.69
2023-02-11T06:13:55.367Z,102727.72
2023-02-11T06:16:22.433Z,102732.41
2023-02-11T06:18:49.214Z,102724.16
2023-02-11T06:21:15.960Z,102729.66
2023-02-11T06:23:43.677Z,102714.19
2023-02-11T06:26:18.263Z,102713.09
2023-02-11T06:28:45.672Z,102714.19
2023-02-11T06:31:13.160Z,102715.31
2023-02-11T06:33:40.032Z,102718.88
2023-02-11T06:36:19.145Z,102723.59
2023-02-11T06:38:46.803Z,102716.97
2023-02-11T06:41:15.705Z,102722.22
2023-02-11T06:43:43.856Z,102720.81
2023-02-11T06:46:10.831Z,102723.84
2023-02-11T06:48:37.646Z,102720.25
2023-02-11T06:51:06.174Z,102717.50
2023-02-11T06:53:36.761Z,102715.31
2023-02-11T06:56:05.430Z,102720.81
2023-02-11T06:58:32.984Z,102716.94
2023-02-11T07:01:04.001Z,102720.81
2023-02-11T07:03:30.662Z,102721.66
2023-02-11T07:05:57.374Z,102718.91
2023-02-11T07:08:24.170Z,102720.81
2023-02-11T07:10:50.858Z,102728.53
2023-02-11T07:13:17.612Z,102739.56
2023-02-11T07:15:44.544Z,102729.38
2023-02-11T07:18:14.291Z,102728.53
2023-02-11T07:20:42.540Z,102728.53
2023-02-11T07:23:09.437Z,102737.38
2023-02-11T07:25:36.673Z,102720.81
2023-02-11T07:28:04.587Z,102737.38
2023-02-11T07:30:31.480Z,102734.31
2023-02-11T07:32:58.224Z,102740.13
2023-02-11T07:35:24.926Z,102747.28
2023-02-11T07:37:51.666Z,102748.94
2023-02-11T07:40:18.531Z,102740.69
2023-02-11T07:42:46.276Z,102737.91
2023-02-11T07:45:14.129Z,102745.09
2023-02-11T07:47:42.830Z,102754.16
2023-02-11T07:50:10.832Z,102762.44
2023-02-11T07:52:37.588Z,102757.75
2023-02-11T07:55:05.005Z,102762.19
2023-02-11T07:57:31.882Z,102763.81
2023-02-11T07:59:58.675Z,102763.81
2023-02-11T08:02:25.691Z,102759.97
2023-02-11T08:04:52.465Z,102760.81
2023-02-11T08:07:19.905Z,102759.13
2023-02-11T08:09:46.742Z,102761.91
2023-02-11T08:12:13.686Z,102764.41
2023-02-11T08:14:40.453Z,102760.50
2023-02-11T08:17:07.204Z,102764.09
2023-02-11T08:19:35.225Z,102762.19
2023-02-11T08:22:02.228Z,102766.59
2023-02-11T08:24:28.986Z,102768.22
2023-02-11T08:26:55.776Z,102758.88
2023-02-11T08:29:22.562Z,102760.50
2023-02-11T08:31:49.821Z,102762.16
2023-02-11T08:34:19.239Z,102765.47
2023-02-11T08:36:47.452Z,102772.34
2023-02-11T08:39:20.829Z,102772.09
2023-02-11T08:41:50.748Z,102784.75
2023-02-11T08:44:19.389Z,102783.38
2023-02-11T08:46:46.587Z,102783.13
2023-02-11T08:49:14.266Z,102782.00
2023-02-11T08:51:41.594Z,102785.34
2023-02-11T08:54:10.063Z,102793.06
2023-02-11T08:56:38.255Z,102793.31
2023-02-11T08:59:05.520Z,102797.72
2023-02-11T09:01:33.257Z,102796.34
2023-02-11T09:04:01.224Z,102805.16
2023-02-11T09:06:28.792Z,102810.13
2023-02-11T09:08:57.398Z,102807.63
2023-02-11T09:11:33.521Z,102812.88
2023-02-11T09:14:00.703Z,102814.78
2023-02-11T09:16:30.130Z,102813.38
2023-02-11T09:18:58.497Z,102820.56
2023-02-11T09:21:25.794Z,102821.94
2023-02-11T09:23:52.789Z,102830.50
2023-02-11T09:26:27.987Z,102833.50
2023-02-11T09:28:56.430Z,102830.47
2023-02-11T09:31:25.819Z,102828.78
2023-02-11T09:33:57.152Z,102822.16
2023-02-11T09:36:29.696Z,102826.03
2023-02-11T09:38:58.564Z,102830.44
2023-02-11T09:41:56.204Z,102844.81
2023-02-11T09:44:34.226Z,102838.72
2023-02-11T09:47:06.626Z,102833.72
2023-02-11T09:49:41.250Z,102838.16
2023-02-11T09:52:32.516Z,102843.38
2023-02-11T09:55:02.294Z,102843.94
2023-02-11T09:57:34.210Z,102845.59
2023-02-11T10:00:02.497Z,102855.00
2023-02-11T10:02:50.318Z,102859.69
2023-02-11T10:05:28.521Z,102858.84
2023-02-11T10:08:05.380Z,102859.13
2023-02-11T10:10:52.786Z,102864.66
2023-02-11T10:13:28.820Z,102867.97
2023-02-11T10:16:20.716Z,102858.81
2023-02-11T10:18:56.248Z,102846.91
2023-02-11T10:21:33.244Z,102856.28
2023-02-11T10:24:10.160Z,102856.56
2023-02-11T10:26:37.503Z,102867.03
2023-02-11T10:29:22.035Z,102861.75
2023-02-11T10:31:50.928Z,102863.44
2023-02-11T10:34:17.669Z,102867.56
2023-02-11T10:36:45.965Z,102870.56
2023-02-11T10:39:19.717Z,102873.59
2023-02-11T10:41:50.502Z,102879.38
2023-02-11T10:44:43.098Z,102873.28
2023-02-11T10:47:22.107Z,102871.06
2023-02-11T10:49:49.980Z,102859.44
2023-02-11T10:52:22.862Z,102864.41
2023-02-11T10:54:57.733Z,102871.00
2023-02-11T10:57:28.368Z,102868.50
2023-02-11T11:00:21.236Z,102864.88
2023-02-11T11:02:58.522Z,102859.28
2023-02-11T11:05:59.792Z,102857.63
2023-02-11T11:08:49.742Z,102860.09
2023-02-11T11:11:22.300Z,102861.44
2023-02-11T11:14:03.860Z,102867.25
2023-02-11T11:16:36.110Z,102856.97
2023-02-11T11:19:08.984Z,102865.28
2023-02-11T11:21:44.747Z,102856.38
2023-02-11T11:24:22.650Z,102863.00
2023-02-11T11:26:59.738Z,102864.66
2023-02-11T11:29:38.174Z,102869.59
2023-02-11T11:32:20.789Z,102864.63
2023-02-11T11:34:55.703Z,102872.31
2023-02-11T11:37:34.926Z,102860.66
2023-02-11T11:40:22.085Z,102868.13
2023-02-11T11:43:05.585Z,102859.47
2023-02-11T11:45:33.962Z,102863.31
2023-02-11T11:48:21.563Z,102860.75
2023-02-11T11:50:53.949Z,102853.25
2023-02-11T11:53:35.738Z,102858.41
2023-02-11T11:56:11.514Z,102861.94
2023-02-11T11:58:38.465Z,102854.69
2023-02-11T12:01:29.287Z,102854.63
2023-02-11T12:04:26.985Z,102855.72
2023-02-11T12:07:06.537Z,102845.16
2023-02-11T12:09:45.388Z,102847.34
2023-02-11T12:12:35.461Z,102840.97
2023-02-11T12:15:29.674Z,102840.13
2023-02-11T12:18:02.715Z,102837.31
2023-02-11T12:21:04.301Z,102825.66
2023-02-11T12:24:03.432Z,102836.13
2023-02-11T12:26:57.959Z,102824.47
2023-02-11T12:29:42.749Z,102826.94
2023-02-11T12:32:27.742Z,102832.72
2023-02-11T12:35:09.637Z,102821.56
2023-02-11T12:37:38.982Z,102823.75
2023-02-11T12:40:24.184Z,102819.88
2023-02-11T12:43:18.426Z,102830.13
2023-02-11T12:46:02.027Z,102833.78
2023-02-11T12:48:50.635Z,102837.16
2023-02-11T12:51:43.962Z,102839.41
2023-02-11T12:54:11.044Z,102836.63
2023-02-11T12:56:45.713Z,102836.63
2023-02-11T12:59:45.213Z,102842.16
2023-02-11T13:02:22.089Z,102834.13
2023-02-11T13:04:56.879Z,102828.59
2023-02-11T13:07:42.259Z,102826.41
2023-02-11T13:10:15.656Z,102825.56
2023-02-11T13:13:05.368Z,102812.56
2023-02-11T13:15:33.211Z,102821.38
2023-02-11T13:18:12.253Z,102821.69
2023-02-11T13:20:51.525Z,102825.00
2023-02-11T13:23:26.552Z,102839.44
2023-02-11T13:26:23.316Z,102834.50
2023-02-11T13:29:18.160Z,102833.44
2023-02-11T13:31:56.253Z,102829.31
2023-02-11T13:34:44.325Z,102842.63
2023-02-11T13:37:48.141Z,102839.34
2023-02-11T13:40:26.729Z,102831.31
2023-02-11T13:43:02.734Z,102830.47
2023-02-11T13:45:47.560Z,102831.31
2023-02-11T13:48:17.969Z,102832.97
2023-02-11T13:50:57.197Z,102833.50
2023-02-11T13:53:25.079Z,102828.25
2023-02-11T13:56:04.044Z,102823.00
2023-02-11T13:58:30.708Z,102826.59
2023-02-11T14:00:58.592Z,102814.41
2023-02-11T14:03:51.261Z,102802.44
2023-02-11T14:06:38.164Z,102801.25
2023-02-11T14:09:11.553Z,102795.88
2023-02-11T14:11:49.111Z,102792.50
2023-02-11T14:14:23.922Z,102796.03
2023-02-11T14:17:02.791Z,102780.50
2023-02-11T14:19:39.835Z,102783.19
2023-02-11T14:22:40.307Z,102783.63
2023-02-11T14:25:20.487Z,102782.22
2023-02-11T14:27:57.842Z,102771.94
2023-02-11T14:30:27.778Z,102775.84
2023-02-11T14:33:20.685Z,102768.03
2023-02-11T14:36:10.570Z,102772.19
2023-02-11T14:38:40.046Z,102760.78
2023-02-11T14:41:26.303Z,102769.09
2023-02-11T14:43:58.598Z,102767.75
2023-02-11T14:46:27.858Z,102768.03
2023-02-11T14:48:58.887Z,102763.91
2023-02-11T14:51:35.002Z,102765.34
2023-02-11T14:54:23.567Z,102759.28
2023-02-11T14:57:20.248Z,102765.13
2023-02-11T15:00:14.319Z,102766.56
2023-02-11T15:02:43.440Z,102769.09
2023-02-11T15:05:23.758Z,102774.69
2023-02-11T15:07:57.829Z,102774.47
2023-02-11T15:10:31.035Z,102778.13
2023-02-11T15:13:01.509Z,102770.13
2023-02-11T15:15:29.096Z,102773.19
2023-02-11T15:17:59.969Z,102775.72
2023-02-11T15:20:29.194Z,102773.00
2023-02-11T15:23:01.592Z,102774.75
2023-02-11T15:25:31.746Z,102773.06
2023-02-11T15:27:59.800Z,102783.63
2023-02-11T15:30:34.272Z,102774.50
2023-02-11T15:33:06.106Z,102774.28
2023-02-11T15:35:37.160Z,102775.97
2023-02-11T15:38:05.086Z,102775.16
2023-02-11T15:40:37.507Z,102780.16
2023-02-11T15:43:09.855Z,102778.50
2023-02-11T15:45:53.080Z,102786.28
2023-02-11T15:48:24.332Z,102775.53
2023-02-11T15:51:21.930Z,102777.22
2023-02-11T15:54:00.718Z,102786.66
2023-02-11T15:56:37.704Z,102787.75
2023-02-11T15:59:17.201Z,102791.13
2023-02-11T16:01:45.678Z,102792.53
2023-02-11T16:04:22.347Z,102784.81
2023-02-11T16:06:51.051Z,102785.13
2023-02-11T16:09:23.824Z,102792.59
2023-02-11T16:11:50.469Z,102791.22
2023-02-11T16:14:29.613Z,102782.41
2023-02-11T16:17:06.009Z,102776.63
2023-02-11T16:19:34.898Z,102781.63
2023-02-11T16:22:08.623Z,102789.09
2023-02-11T16:24:37.652Z,102791.34
2023-02-11T16:27:29.782Z,102782.44
2023-02-11T16:29:58.460Z,102779.75
2023-02-11T16:32:28.195Z,102790.28
2023-02-11T16:34:58.077Z,102790.59
2023-02-11T16:37:25.410Z,102796.13
2023-02-11T16:39:56.856Z,102793.09
2023-02-11T16:42:23.757Z,102788.69
2023-02-11T16:44:50.484Z,102780.44
2023-02-11T16:47:23.228Z,102785.97
2023-02-11T16:49:50.407Z,102788.50
2023-02-11T16:52:19.970Z,102788.78
2023-02-11T16:54:46.752Z,102785.47
2023-02-11T16:57:19.299Z,102794.88
2023-02-11T16:59:46.499Z,102793.25
2023-02-11T17:02:18.620Z,102789.13
2023-02-11T17:04:45.925Z,102793.84
2023-02-11T17:07:13.239Z,102797.19
2023-02-11T17:09:40.281Z,102799.13
2023-02-11T17:12:07.642Z,102799.69
2023-02-11T17:14:34.356Z,102793.63
2023-02-11T17:17:01.830Z,102802.22
2023-02-11T17:19:28.807Z,102807.19
2023-02-11T17:21:55.521Z,102808.03
2023-02-11T17:24:22.698Z,102813.88
2023-02-11T17:26:49.886Z,102810.56
2023-02-11T17:29:20.738Z,102815.53
2023-02-11T17:31:47.503Z,102815.84
2023-02-11T17:34:14.926Z,102813.06
2023-02-11T17:36:41.711Z,102814.47
2023-02-11T17:39:08.829Z,102811.72
2023-02-11T17:41:37.378Z,102814.75
2023-02-11T17:44:04.410Z,102816.16
2023-02-11T17:46:32.296Z,102810.94
2023-02-11T17:49:00.423Z,102810.09
2023-02-11T17:51:33.239Z,102815.09
2023-02-11T17:54:03.134Z,102816.19
2023-02-11T17:56:33.206Z,102809.03
2023-02-11T17:59:00.084Z,102818.44
2023-02-11T18:01:27.682Z,102823.13
2023-02-11T18:03:54.598Z,102832.56
2023-02-11T18:06:21.886Z,102832.81
2023-02-11T18:08:49.265Z,102825.94
2023-02-11T18:11:16.753Z,102831.75
2023-02-11T18:13:45.309Z,102835.91
2023-02-11T18:16:15.930Z,102842.28
2023-02-11T18:18:43.637Z,102833.44
2023-02-11T18:21:18.549Z,102831.78
2023-02-11T18:23:45.658Z,102848.66
2023-02-11T18:26:14.177Z,102838.16
2023-02-11T18:28:45.294Z,102831.53
2023-02-11T18:31:12.698Z,102840.13
2023-02-11T18:33:40.636Z,102843.97
2023-02-11T18:36:13.022Z,102847.06
2023-02-11T18:38:40.752Z,102841.78
2023-02-11T18:41:08.423Z,102841.25
2023-02-11T18:43:35.269Z,102850.09
2023-02-11T18:46:03.237Z,102844.84
2023-02-11T18:48:30.008Z,102852.31
2023-02-11T18:50:56.777Z,102849.56
2023-02-11T18:53:24.776Z,102851.47
2023-02-11T18:55:53.105Z,102860.06
2023-02-11T18:58:21.494Z,102862.28
2023-02-11T19:00:49.190Z,102865.03
2023-02-11T19:03:16.012Z,102861.47
2023-02-11T19:05:43.692Z,102862.88
2023-02-11T19:08:10.891Z,102860.91
2023-02-11T19:10:42.243Z,102871.97
2023-02-11T19:13:09.328Z,102873.91
2023-02-11T19:15:44.520Z,102877.78
2023-02-11T19:18:12.978Z,102874.47
2023-02-11T19:20:40.668Z,102858.47
2023-02-11T19:23:07.970Z,102866.22
2023-02-11T19:25:35.027Z,102871.75
2023-02-11T19:28:02.784Z,102863.47
2023-02-11T19:30:29.771Z,102866.78
2023-02-11T19:32:57.887Z,102857.38
2023-02-11T19:35:25.724Z,102860.44
2023-02-11T19:37:52.642Z,102858.53
2023-02-11T19:40:21.355Z,102853.00
2023-02-11T19:42:48.291Z,102845.81
2023-02-11T19:45:15.276Z,102853.56
2023-02-11T19:47:42.158Z,102846.91
2023-02-11T19:50:09.382Z,102853.56
2023-02-11T19:52:40.475Z,102856.31
2023-02-11T19:55:08.009Z,102848.03
2023-02-11T19:57:36.201Z,102849.66
2023-02-11T20:00:03.314Z,102848.03
2023-02-11T20:02:31.283Z,102836.97
2023-02-11T20:04:58.119Z,102840.00
2023-02-11T20:07:24.871Z,102835.31
2023-02-11T20:09:53.752Z,102843.06
2023-02-11T20:12:20.483Z,102834.25
2023-02-11T20:14:47.224Z,102834.25
2023-02-11T20:17:16.277Z,102845.28
2023-02-11T20:19:43.221Z,102835.34
2023-02-11T20:22:09.909Z,102841.97
2023-02-11T20:24:36.598Z,102839.19
2023-02-11T20:27:03.301Z,102840.34
2023-02-11T20:29:31.878Z,102839.50
2023-02-11T20:31:58.792Z,102837.84
2023-02-11T20:34:25.632Z,102844.19
2023-02-11T20:36:52.853Z,102840.34
2023-02-11T20:39:22.469Z,102846.94
2023-02-11T20:41:50.118Z,102850.56
2023-02-11T20:44:16.947Z,102839.50
2023-02-11T20:46:49.335Z,102851.38
2023-02-11T20:49:19.205Z,102857.16
2023-02-11T20:51:47.893Z,102859.13
2023-02-11T20:54:17.278Z,102858.00
2023-02-11T20:56:46.785Z,102857.47
2023-02-11T20:59:15.208Z,102851.94
2023-02-11T21:01:48.512Z,102859.13
2023-02-11T21:04:18.412Z,102866.84
2023-02-11T21:06:47.825Z,102857.75
2023-02-11T21:09:19.983Z,102861.88
2023-02-11T21:11:46.900Z,102866.88
2023-02-11T21:14:13.808Z,102865.78
2023-02-11T21:16:41.189Z,102872.13
2023-02-11T21:19:07.993Z,102865.78
2023-02-11T21:21:36.333Z,102876.81
2023-02-11T21:24:03.878Z,102881.50
2023-02-11T21:26:30.668Z,102878.75
2023-02-11T21:28:57.566Z,102887.88
2023-02-11T21:31:27.232Z,102885.38
2023-02-11T21:33:57.418Z,102882.63
2023-02-11T21:36:24.345Z,102875.16
2023-02-11T21:38:51.221Z,102873.53
2023-02-11T21:41:21.337Z,102879.84
2023-02-11T21:43:49.009Z,102885.38
2023-02-11T21:46:16.795Z,102892.84
2023-02-11T21:48:43.776Z,102882.06
2023-02-11T21:51:19.815Z,102898.66
2023-02-11T21:53:47.089Z,102889.53
2023-02-11T21:56:16.931Z,102892.28
2023-02-11T21:58:45.228Z,102891.50
2023-02-11T22:01:17.200Z,102888.16
2023-02-11T22:03:45.220Z,102889.81
2023-02-11T22:06:18.023Z,102889.81
2023-02-11T22:08:45.057Z,102894.50
2023-02-11T22:11:13.033Z,102884.84
2023-02-11T22:13:43.320Z,102891.47
2023-02-11T22:16:13.403Z,102889.00
2023-02-11T22:18:40.798Z,102886.25
2023-02-11T22:21:11.191Z,102892.59
2023-02-11T22:23:39.613Z,102892.59
2023-02-11T22:26:28.344Z,102898.97
2023-02-11T22:28:55.995Z,102903.34
2023-02-11T22:31:29.249Z,102890.38
2023-02-11T22:33:56.662Z,102887.34
2023-02-11T22:36:29.188Z,102890.38
2023-02-11T22:38:57.139Z,102881.81
2023-02-11T22:41:27.075Z,102876.31
2023-02-11T22:43:54.251Z,102882.63
2023-02-11T22:46:23.632Z,102874.34
2023-02-11T22:48:50.875Z,102876.31
2023-02-11T22:51:21.002Z,102880.16
2023-02-11T22:54:03.404Z,102881.25
2023-02-11T22:56:31.602Z,102887.34
2023-02-11T22:59:01.630Z,102871.59
2023-02-11T23:01:29.924Z,102875.47
2023-02-11T23:03:56.812Z,102887.34
2023-02-11T23:06:23.508Z,102880.16
2023-02-11T23:08:50.239Z,102880.16
2023-02-11T23:11:20.657Z,102886.78
2023-02-11T23:13:49.942Z,102891.22
2023-02-11T23:16:19.561Z,102884.03
2023-02-11T23:18:48.552Z,102882.38
2023-02-11T23:21:23.405Z,102885.41
2023-02-11T23:24:02.227Z,102877.41
2023-02-11T23:26:29.892Z,102877.41
2023-02-11T23:28:59.489Z,102879.06
2023-02-11T23:31:28.560Z,102888.47
2023-02-11T23:33:55.688Z,102878.50
2023-02-11T23:36:23.362Z,102881.28
2023-02-11T23:38:50.076Z,102883.50
2023-02-11T23:41:17.426Z,102881.84
2023-02-11T23:43:44.378Z,102874.69
2023-02-11T23:46:11.504Z,102881.84
2023-02-11T23:48:40.488Z,102869.16
2023-02-11T23:51:09.905Z,102879.38
2023-02-11T23:53:37.839Z,102871.34
2023-02-11T23:56:10.429Z,102883.53
2023-02-11T23:58:37.454Z,102884.63
