createdAt,value
2023-04-13T00:01:29.994Z,79.46
2023-04-13T00:03:58.982Z,79.21
2023-04-13T00:06:29.698Z,78.89
2023-04-13T00:08:59.688Z,80.04
2023-04-13T00:11:29.164Z,80.18
2023-04-13T00:13:59.817Z,79.51
2023-04-13T00:16:30.607Z,79.43
2023-04-13T00:18:59.020Z,78.88
2023-04-13T00:21:28.850Z,80.40
2023-04-13T00:23:57.893Z,79.41
2023-04-13T00:26:26.542Z,78.39
2023-04-13T00:28:54.908Z,78.69
2023-04-13T00:31:24.256Z,77.84
2023-04-13T00:33:52.657Z,77.61
2023-04-13T00:36:22.129Z,78.25
2023-04-13T00:38:50.455Z,77.84
2023-04-13T00:41:20.205Z,77.93
2023-04-13T00:43:48.567Z,79.11
2023-04-13T00:46:17.335Z,77.42
2023-04-13T00:48:46.788Z,78.21
2023-04-13T00:51:16.842Z,78.47
2023-04-13T00:53:45.632Z,77.65
2023-04-13T00:56:14.689Z,78.56
2023-04-13T00:58:43.407Z,78.23
2023-04-13T01:01:11.848Z,78.30
2023-04-13T01:03:40.882Z,78.06
2023-04-13T01:06:42.960Z,77.80
2023-04-13T01:09:16.773Z,77.77
2023-04-13T01:12:10.509Z,77.41
2023-04-13T01:14:47.276Z,78.14
2023-04-13T01:17:24.891Z,76.61
2023-04-13T01:19:57.655Z,74.57
2023-04-13T01:22:31.344Z,74.07
2023-04-13T01:25:37.801Z,74.32
2023-04-13T01:28:10.693Z,74.19
2023-04-13T01:30:41.412Z,72.99
2023-04-13T01:33:11.668Z,73.77
2023-04-13T01:35:40.983Z,74.78
2023-04-13T01:38:09.663Z,73.91
2023-04-13T01:40:42.384Z,74.22
2023-04-13T01:43:10.896Z,73.79
2023-04-13T01:45:54.758Z,73.06
2023-04-13T01:48:40.401Z,73.70
2023-04-13T01:51:19.211Z,71.14
2023-04-13T01:54:26.733Z,71.06
2023-04-13T01:57:00.997Z,70.90
2023-04-13T01:59:29.462Z,70.67
2023-04-13T02:01:59.664Z,70.41
2023-04-13T02:04:29.070Z,69.39
2023-04-13T02:06:57.423Z,68.91
2023-04-13T02:09:26.097Z,68.77
2023-04-13T02:11:55.090Z,68.65
2023-04-13T02:14:23.526Z,68.95
2023-04-13T02:16:51.922Z,67.16
2023-04-13T02:19:21.237Z,67.69
2023-04-13T02:21:49.632Z,66.17
2023-04-13T02:24:18.105Z,67.94
2023-04-13T02:26:46.456Z,65.27
2023-04-13T02:29:14.863Z,65.45
2023-04-13T02:31:45.198Z,66.38
2023-04-13T02:34:13.635Z,68.00
2023-04-13T02:36:42.004Z,68.33
2023-04-13T02:39:10.452Z,66.80
2023-04-13T02:41:43.904Z,67.69
2023-04-13T02:44:12.530Z,66.65
2023-04-13T02:46:41.102Z,69.01
2023-04-13T02:49:09.988Z,67.45
2023-04-13T02:51:38.859Z,64.21
2023-04-13T02:54:10.538Z,65.27
2023-04-13T02:56:39.024Z,63.62
2023-04-13T02:59:07.468Z,64.64
2023-04-13T03:01:35.869Z,61.55
2023-04-13T03:04:04.273Z,63.56
2023-04-13T03:06:32.937Z,64.08
2023-04-13T03:09:01.838Z,63.96
2023-04-13T03:11:30.195Z,62.96
2023-04-13T03:13:59.478Z,65.31
2023-04-13T03:16:29.234Z,64.30
2023-04-13T03:18:58.097Z,64.56
2023-04-13T03:21:26.425Z,62.13
2023-04-13T03:23:54.893Z,63.44
2023-04-13T03:26:23.238Z,63.55
2023-04-13T03:28:51.672Z,65.56
2023-04-13T03:31:21.167Z,65.04
2023-04-13T03:33:49.590Z,64.63
2023-04-13T03:36:18.144Z,64.40
2023-04-13T03:38:47.033Z,63.90
2023-04-13T03:41:15.417Z,62.24
2023-04-13T03:43:43.760Z,63.92
2023-04-13T03:46:14.136Z,61.75
2023-04-13T03:48:43.096Z,63.60
2023-04-13T03:51:11.545Z,62.14
2023-04-13T03:53:40.251Z,61.43
2023-04-13T03:56:09.706Z,59.21
2023-04-13T03:58:38.653Z,61.88
2023-04-13T04:01:07.624Z,62.01
2023-04-13T04:03:36.168Z,63.54
2023-04-13T04:06:06.611Z,62.23
2023-04-13T04:08:35.074Z,60.76
2023-04-13T04:11:03.526Z,61.34
2023-04-13T04:13:32.469Z,59.59
2023-04-13T04:16:00.842Z,61.22
2023-04-13T04:18:31.720Z,58.96
2023-04-13T04:21:00.128Z,61.28
2023-04-13T04:23:29.103Z,61.08
2023-04-13T04:26:00.677Z,62.66
2023-04-13T04:28:31.506Z,57.60
2023-04-13T04:31:02.151Z,59.29
2023-04-13T04:33:31.889Z,58.97
2023-04-13T04:36:02.629Z,61.19
2023-04-13T04:38:31.392Z,59.67
2023-04-13T04:41:00.464Z,60.21
2023-04-13T04:43:30.726Z,57.44
2023-04-13T04:45:59.579Z,58.66
2023-04-13T04:48:28.181Z,58.22
2023-04-13T04:50:56.878Z,56.66
2023-04-13T04:53:25.615Z,57.99
2023-04-13T04:55:56.280Z,57.72
2023-04-13T04:58:24.744Z,56.78
2023-04-13T05:00:54.080Z,56.64
2023-04-13T05:03:22.489Z,59.22
2023-04-13T05:05:50.847Z,57.25
2023-04-13T05:08:19.184Z,58.60
2023-04-13T05:10:47.715Z,57.31
2023-04-13T05:13:16.776Z,58.12
2023-04-13T05:15:45.213Z,57.17
2023-04-13T05:18:14.100Z,57.63
2023-04-13T05:20:42.654Z,56.48
2023-04-13T05:23:11.005Z,55.06
2023-04-13T05:25:40.509Z,56.99
2023-04-13T05:28:08.861Z,55.27
2023-04-13T05:30:38.217Z,57.54
2023-04-13T05:33:09.001Z,56.55
2023-04-13T05:35:38.449Z,54.83
2023-04-13T05:38:06.796Z,53.68
2023-04-13T05:40:36.214Z,54.96
2023-04-13T05:43:04.550Z,52.49
2023-04-13T05:45:34.029Z,52.27
2023-04-13T05:48:02.460Z,53.68
2023-04-13T05:50:30.868Z,54.71
2023-04-13T05:52:59.258Z,54.63
2023-04-13T05:55:28.589Z,50.84
2023-04-13T05:57:56.958Z,54.09
2023-04-13T06:00:25.593Z,52.06
2023-04-13T06:02:54.476Z,51.48
2023-04-13T06:05:23.284Z,51.18
2023-04-13T06:07:52.048Z,48.17
2023-04-13T06:10:20.548Z,50.79
2023-04-13T06:12:49.657Z,52.16
2023-04-13T06:15:19.307Z,50.10
2023-04-13T06:17:47.939Z,51.26
2023-04-13T06:20:16.470Z,50.68
2023-04-13T06:22:44.804Z,52.06
2023-04-13T06:25:13.612Z,49.29
2023-04-13T06:27:44.395Z,49.86
2023-04-13T06:30:13.164Z,49.51
2023-04-13T06:32:41.608Z,50.35
2023-04-13T06:35:11.824Z,51.49
2023-04-13T06:37:40.518Z,51.99
2023-04-13T06:40:13.393Z,49.94
2023-04-13T06:42:44.997Z,48.62
2023-04-13T06:45:13.969Z,50.13
2023-04-13T06:47:42.749Z,51.17
2023-04-13T06:50:14.938Z,51.44
2023-04-13T06:52:48.307Z,51.30
2023-04-13T06:55:16.869Z,51.24
2023-04-13T06:57:45.891Z,51.65
2023-04-13T07:00:29.569Z,50.62
2023-04-13T07:02:59.635Z,51.56
2023-04-13T07:05:28.407Z,50.98
2023-04-13T07:07:57.261Z,52.09
2023-04-13T07:10:25.993Z,50.02
2023-04-13T07:12:54.712Z,52.05
2023-04-13T07:15:23.151Z,51.23
2023-04-13T07:17:53.320Z,48.47
2023-04-13T07:20:21.682Z,49.86
2023-04-13T07:22:50.070Z,48.53
2023-04-13T07:25:18.488Z,49.41
2023-04-13T07:27:47.166Z,50.16
2023-04-13T07:30:16.443Z,50.84
2023-04-13T07:32:45.268Z,47.43
2023-04-13T07:35:13.849Z,48.38
2023-04-13T07:37:43.300Z,49.67
2023-04-13T07:40:12.781Z,49.76
2023-04-13T07:42:41.654Z,49.62
2023-04-13T07:45:11.798Z,48.93
2023-04-13T07:47:40.168Z,48.77
2023-04-13T07:50:09.091Z,49.40
2023-04-13T07:52:37.459Z,49.23
2023-04-13T07:55:06.764Z,49.49
2023-04-13T07:57:35.230Z,49.00
2023-04-13T08:00:07.921Z,48.19
2023-04-13T08:02:37.775Z,49.29
2023-04-13T08:05:06.721Z,48.65
2023-04-13T08:07:35.210Z,47.21
2023-04-13T08:10:05.074Z,48.22
2023-04-13T08:12:33.548Z,49.14
2023-04-13T08:15:01.908Z,50.08
2023-04-13T08:17:30.316Z,50.03
2023-04-13T08:19:58.785Z,48.20
2023-04-13T08:22:27.113Z,47.75
2023-04-13T08:24:55.659Z,50.07
2023-04-13T08:27:24.027Z,48.07
2023-04-13T08:30:02.785Z,49.63
2023-04-13T08:32:32.034Z,50.26
2023-04-13T08:35:00.505Z,48.96
2023-04-13T08:37:29.414Z,48.41
2023-04-13T08:40:01.428Z,47.48
2023-04-13T08:42:31.338Z,48.69
2023-04-13T08:45:00.566Z,48.25
2023-04-13T08:47:29.794Z,50.16
2023-04-13T08:50:03.158Z,50.39
2023-04-13T08:52:31.859Z,50.96
2023-04-13T08:55:01.915Z,49.51
2023-04-13T08:57:31.899Z,49.47
2023-04-13T09:00:01.051Z,50.92
2023-04-13T09:02:35.535Z,49.54
2023-04-13T09:05:14.929Z,48.72
2023-04-13T09:07:48.239Z,49.67
2023-04-13T09:12:59.254Z,50.15
2023-04-13T09:15:27.625Z,49.56
2023-04-13T09:17:56.667Z,49.79
2023-04-13T09:20:25.635Z,49.69
2023-04-13T09:22:54.429Z,51.90
2023-04-13T09:25:30.220Z,51.60
2023-04-13T09:27:58.780Z,51.20
2023-04-13T09:30:28.864Z,51.65
2023-04-13T09:33:11.319Z,51.36
2023-04-13T09:35:40.061Z,51.61
2023-04-13T09:38:09.452Z,51.71
2023-04-13T09:40:39.937Z,51.20
2023-04-13T09:43:10.507Z,51.47
2023-04-13T09:45:40.156Z,50.33
2023-04-13T09:48:29.661Z,51.80
2023-04-13T09:51:07.762Z,52.06
2023-04-13T09:53:44.101Z,52.85
2023-04-13T09:56:12.634Z,51.37
2023-04-13T09:58:48.936Z,52.47
2023-04-13T10:01:17.902Z,51.94
2023-04-13T10:03:46.698Z,50.67
2023-04-13T10:06:15.406Z,51.56
2023-04-13T10:08:47.307Z,51.42
2023-04-13T10:11:16.462Z,50.94
2023-04-13T10:13:53.387Z,50.96
2023-04-13T10:16:28.169Z,52.36
2023-04-13T10:19:04.718Z,51.22
2023-04-13T10:21:36.620Z,51.05
2023-04-13T10:24:11.445Z,51.23
2023-04-13T10:26:42.040Z,50.76
2023-04-13T10:29:12.451Z,51.02
2023-04-13T10:31:43.736Z,51.30
2023-04-13T10:34:12.198Z,50.15
2023-04-13T10:36:44.868Z,49.89
2023-04-13T10:39:13.405Z,50.15
2023-04-13T10:41:41.843Z,50.57
2023-04-13T10:44:11.485Z,50.64
2023-04-13T10:46:39.957Z,50.95
2023-04-13T10:49:09.207Z,51.30
2023-04-13T10:51:47.170Z,52.04
2023-04-13T10:54:15.835Z,52.56
2023-04-13T10:56:44.179Z,52.65
2023-04-13T10:59:12.845Z,53.38
2023-04-13T11:01:42.146Z,53.43
2023-04-13T11:04:15.938Z,52.90
2023-04-13T11:06:46.507Z,53.32
2023-04-13T11:09:17.221Z,52.52
2023-04-13T11:11:53.180Z,52.49
2023-04-13T11:14:24.914Z,53.14
2023-04-13T11:16:58.356Z,53.17
2023-04-13T11:19:27.344Z,52.95
2023-04-13T11:21:59.009Z,53.42
2023-04-13T11:24:29.054Z,52.66
2023-04-13T11:26:58.662Z,53.41
2023-04-13T11:29:28.608Z,54.47
2023-04-13T11:31:57.366Z,54.77
2023-04-13T11:34:27.383Z,55.66
2023-04-13T11:37:03.663Z,56.40
2023-04-13T11:39:33.136Z,57.17
2023-04-13T11:42:07.892Z,57.03
2023-04-13T11:44:39.728Z,58.09
2023-04-13T11:47:09.819Z,58.79
2023-04-13T11:49:38.307Z,58.99
2023-04-13T11:52:07.143Z,59.66
2023-04-13T11:54:35.691Z,60.20
2023-04-13T11:57:04.148Z,61.46
2023-04-13T11:59:32.821Z,62.84
2023-04-13T12:02:05.292Z,63.37
2023-04-13T12:04:41.947Z,61.67
2023-04-13T12:07:15.083Z,62.00
2023-04-13T12:15:15.327Z,63.58
2023-04-13T12:17:58.095Z,63.27
2023-04-13T12:20:38.786Z,63.55
2023-04-13T12:23:24.841Z,63.18
2023-04-13T12:28:39.378Z,62.74
2023-04-13T12:31:13.406Z,61.37
2023-04-13T12:33:41.824Z,60.67
2023-04-13T12:36:13.012Z,60.19
2023-04-13T12:38:41.687Z,60.02
2023-04-13T12:41:11.900Z,59.97
2023-04-13T12:43:40.293Z,59.56
2023-04-13T12:46:08.688Z,59.30
2023-04-13T12:48:37.600Z,59.59
2023-04-13T12:51:06.584Z,59.94
2023-04-13T12:53:36.653Z,59.50
2023-04-13T12:56:05.133Z,59.49
2023-04-13T12:58:33.819Z,60.40
2023-04-13T13:01:03.422Z,59.69
2023-04-13T13:03:31.994Z,59.86
2023-04-13T13:06:00.405Z,59.77
2023-04-13T13:08:28.779Z,59.53
2023-04-13T13:10:57.303Z,60.28
2023-04-13T13:13:25.704Z,59.83
2023-04-13T13:15:54.028Z,59.98
2023-04-13T13:18:22.371Z,60.47
2023-04-13T13:20:54.348Z,60.61
2023-04-13T13:23:22.702Z,60.93
2023-04-13T13:26:10.609Z,60.45
2023-04-13T13:28:40.145Z,60.47
2023-04-13T13:31:09.662Z,60.56
2023-04-13T13:33:38.101Z,60.27
2023-04-13T13:36:06.602Z,60.98
2023-04-13T13:38:36.537Z,60.61
2023-04-13T13:41:05.216Z,61.23
2023-04-13T13:43:34.271Z,61.44
2023-04-13T13:46:02.675Z,60.67
2023-04-13T13:48:31.045Z,60.55
2023-04-13T13:50:59.438Z,60.85
2023-04-13T13:53:29.914Z,60.79
2023-04-13T13:55:58.349Z,61.36
2023-04-13T13:58:26.681Z,61.05
2023-04-13T14:00:56.762Z,61.07
2023-04-13T14:03:25.449Z,60.71
2023-04-13T14:05:53.899Z,60.37
2023-04-13T14:08:22.302Z,61.28
2023-04-13T14:10:51.276Z,61.70
2023-04-13T14:13:19.667Z,62.45
2023-04-13T14:15:48.909Z,62.53
2023-04-13T14:18:17.362Z,63.40
2023-04-13T14:20:46.401Z,63.35
2023-04-13T14:23:14.836Z,64.69
2023-04-13T14:25:43.191Z,63.67
2023-04-13T14:28:12.066Z,64.11
2023-04-13T14:30:43.666Z,64.54
2023-04-13T14:33:15.531Z,64.89
2023-04-13T14:35:44.146Z,65.43
2023-04-13T14:38:12.568Z,65.66
2023-04-13T14:40:40.937Z,65.62
2023-04-13T14:43:09.320Z,65.68
2023-04-13T14:45:37.712Z,67.05
2023-04-13T14:48:06.483Z,67.17
2023-04-13T14:50:34.961Z,67.04
2023-04-13T14:53:05.526Z,66.23
2023-04-13T14:55:34.019Z,68.07
2023-04-13T14:58:04.319Z,69.24
2023-04-13T15:00:42.089Z,68.91
2023-04-13T15:03:12.107Z,69.01
2023-04-13T15:05:49.637Z,68.47
2023-04-13T15:08:18.728Z,67.45
2023-04-13T15:10:47.717Z,67.25
2023-04-13T15:13:16.133Z,66.93
2023-04-13T15:15:44.595Z,67.75
2023-04-13T15:18:13.011Z,66.58
2023-04-13T15:20:41.670Z,67.54
2023-04-13T15:23:11.502Z,66.83
2023-04-13T15:25:40.085Z,67.04
2023-04-13T15:28:08.561Z,67.62
2023-04-13T15:30:36.918Z,67.62
2023-04-13T15:33:05.524Z,67.49
2023-04-13T15:35:36.886Z,67.43
2023-04-13T15:38:06.503Z,66.29
2023-04-13T15:40:35.763Z,66.23
2023-04-13T15:43:04.923Z,66.76
2023-04-13T15:45:33.783Z,67.83
2023-04-13T15:48:03.608Z,68.97
2023-04-13T15:50:32.132Z,68.37
2023-04-13T15:53:00.604Z,67.79
2023-04-13T15:55:29.636Z,67.61
2023-04-13T15:57:58.039Z,69.17
2023-04-13T16:00:27.238Z,68.38
2023-04-13T16:02:56.780Z,67.86
2023-04-13T16:05:25.765Z,68.72
2023-04-13T16:07:54.111Z,70.46
2023-04-13T16:10:22.554Z,69.86
2023-04-13T16:12:51.467Z,68.53
2023-04-13T16:15:20.208Z,71.04
2023-04-13T16:17:49.188Z,71.61
2023-04-13T16:20:20.421Z,70.00
2023-04-13T16:22:50.529Z,70.86
2023-04-13T16:25:20.057Z,71.74
2023-04-13T16:27:49.303Z,71.70
2023-04-13T16:30:21.249Z,71.30
2023-04-13T16:32:51.059Z,71.29
2023-04-13T16:35:19.687Z,71.34
2023-04-13T16:37:48.045Z,70.75
2023-04-13T16:40:17.592Z,69.57
2023-04-13T16:42:47.117Z,69.72
2023-04-13T16:45:15.671Z,69.26
2023-04-13T16:47:44.394Z,70.17
2023-04-13T16:50:13.347Z,70.73
2023-04-13T16:52:41.919Z,69.62
2023-04-13T16:55:15.678Z,69.67
2023-04-13T16:57:44.611Z,70.40
2023-04-13T17:00:13.656Z,70.82
2023-04-13T17:02:44.164Z,70.65
2023-04-13T17:05:13.851Z,70.38
2023-04-13T17:07:44.201Z,70.62
2023-04-13T17:10:14.592Z,70.39
2023-04-13T17:12:43.225Z,70.01
2023-04-13T17:15:11.898Z,70.90
2023-04-13T17:17:40.401Z,71.77
2023-04-13T17:20:10.170Z,72.62
2023-04-13T17:22:38.977Z,72.33
2023-04-13T17:25:07.854Z,73.05
2023-04-13T17:27:36.222Z,73.05
2023-04-13T17:30:04.791Z,73.15
2023-04-13T17:32:33.626Z,73.70
2023-04-13T17:35:02.167Z,74.14
2023-04-13T17:37:30.542Z,74.47
2023-04-13T17:40:00.523Z,73.59
2023-04-13T17:42:29.372Z,72.77
2023-04-13T17:44:57.743Z,72.07
2023-04-13T17:47:26.403Z,73.41
2023-04-13T17:49:55.000Z,72.78
2023-04-13T17:52:23.347Z,72.40
2023-04-13T17:54:51.881Z,73.40
2023-04-13T17:57:20.323Z,72.27
2023-04-13T17:59:48.676Z,73.17
2023-04-13T18:02:17.103Z,72.72
2023-04-13T18:04:45.568Z,73.20
2023-04-13T18:07:13.985Z,73.83
2023-04-13T18:09:42.558Z,74.48
2023-04-13T18:12:10.882Z,73.76
2023-04-13T18:14:39.185Z,73.49
2023-04-13T18:17:07.696Z,74.69
2023-04-13T18:19:36.411Z,74.77
2023-04-13T18:22:04.866Z,74.91
2023-04-13T18:24:33.300Z,73.53
2023-04-13T18:27:01.768Z,73.51
2023-04-13T18:29:30.115Z,74.44
2023-04-13T18:31:58.506Z,74.80
2023-04-13T18:34:29.088Z,74.87
2023-04-13T18:36:57.982Z,74.79
2023-04-13T18:39:26.754Z,74.64
2023-04-13T18:41:55.264Z,73.79
2023-04-13T18:44:23.692Z,74.79
2023-04-13T18:46:52.149Z,72.99
2023-04-13T18:49:20.550Z,74.02
2023-04-13T18:51:48.859Z,74.65
2023-04-13T18:54:17.393Z,75.08
2023-04-13T18:56:45.759Z,76.34
2023-04-13T18:59:14.117Z,76.49
2023-04-13T19:01:42.951Z,76.89
2023-04-13T19:04:11.460Z,76.05
2023-04-13T19:06:40.793Z,75.82
2023-04-13T19:09:09.352Z,75.30
2023-04-13T19:11:49.550Z,76.26
2023-04-13T19:14:17.922Z,76.91
2023-04-13T19:16:48.375Z,76.72
2023-04-13T19:19:18.854Z,77.05
2023-04-13T19:21:47.188Z,77.31
2023-04-13T19:24:15.573Z,77.94
2023-04-13T19:26:44.714Z,78.14
2023-04-13T19:29:13.805Z,77.81
2023-04-13T19:31:44.259Z,78.23
2023-04-13T19:34:13.508Z,78.06
2023-04-13T19:36:42.621Z,78.30
2023-04-13T19:39:11.183Z,78.62
2023-04-13T19:41:41.885Z,78.94
2023-04-13T19:44:10.329Z,79.10
2023-04-13T19:46:39.472Z,77.66
2023-04-13T19:49:08.858Z,78.60
2023-04-13T19:51:37.341Z,77.83
2023-04-13T19:54:06.963Z,75.87
2023-04-13T19:56:35.502Z,76.62
2023-04-13T19:59:06.402Z,75.40
2023-04-13T20:01:35.624Z,75.75
2023-04-13T20:04:05.626Z,75.30
2023-04-13T20:06:35.015Z,74.90
2023-04-13T20:09:14.407Z,74.56
2023-04-13T20:11:42.944Z,74.72
2023-04-13T20:14:14.337Z,75.63
2023-04-13T20:16:43.057Z,77.09
2023-04-13T20:19:11.780Z,77.40
2023-04-13T20:21:42.832Z,77.80
2023-04-13T20:24:11.294Z,78.37
2023-04-13T20:26:40.674Z,78.33
2023-04-13T20:29:09.147Z,77.49
2023-04-13T20:31:37.891Z,78.93
2023-04-13T20:34:08.473Z,77.86
2023-04-13T20:36:36.825Z,76.64
2023-04-13T20:39:05.298Z,76.49
2023-04-13T20:41:35.834Z,77.13
2023-04-13T20:44:04.739Z,77.08
2023-04-13T20:46:36.620Z,77.26
2023-04-13T20:49:05.940Z,77.29
2023-04-13T20:51:35.149Z,77.74
2023-04-13T20:54:06.270Z,77.74
2023-04-13T20:56:34.703Z,78.43
2023-04-13T20:59:03.505Z,78.71
2023-04-13T21:01:32.731Z,79.18
2023-04-13T21:04:01.313Z,77.91
2023-04-13T21:06:32.862Z,78.00
2023-04-13T21:09:01.289Z,78.87
2023-04-13T21:11:29.820Z,77.89
2023-04-13T21:13:58.559Z,78.38
2023-04-13T21:16:27.713Z,80.36
2023-04-13T21:18:56.276Z,80.57
2023-04-13T21:21:25.696Z,80.66
2023-04-13T21:23:55.390Z,77.56
2023-04-13T21:26:23.994Z,77.49
2023-04-13T21:28:52.345Z,79.49
2023-04-13T21:31:20.752Z,82.08
2023-04-13T21:33:49.644Z,82.70
2023-04-13T21:38:49.555Z,83.01
2023-04-13T21:41:22.102Z,80.95
2023-04-13T21:43:50.546Z,79.72
2023-04-13T21:46:19.906Z,80.33
2023-04-13T21:48:48.444Z,81.69
2023-04-13T21:51:16.849Z,82.26
2023-04-13T21:53:45.207Z,82.19
2023-04-13T21:56:13.570Z,82.99
2023-04-13T21:58:44.204Z,82.81
2023-04-13T22:01:14.928Z,82.65
2023-04-13T22:03:47.804Z,83.06
2023-04-13T22:06:16.873Z,82.98
2023-04-13T22:08:45.295Z,83.43
2023-04-13T22:11:13.695Z,83.73
2023-04-13T22:13:43.139Z,84.36
2023-04-13T22:16:11.851Z,83.59
2023-04-13T22:18:40.681Z,84.15
2023-04-13T22:21:09.186Z,84.32
2023-04-13T22:23:37.540Z,84.82
2023-04-13T22:26:06.282Z,85.80
2023-04-13T22:28:34.621Z,85.18
2023-04-13T22:31:15.455Z,85.59
2023-04-13T22:33:43.828Z,84.95
2023-04-13T22:36:22.281Z,85.53
2023-04-13T22:38:51.043Z,85.06
2023-04-13T22:41:19.376Z,84.66
2023-04-13T22:43:47.824Z,84.34
2023-04-13T22:46:16.677Z,84.81
2023-04-13T22:48:45.102Z,85.20
2023-04-13T22:51:13.440Z,85.57
2023-04-13T22:53:41.902Z,86.84
2023-04-13T22:56:10.225Z,86.37
2023-04-13T22:58:38.592Z,86.33
2023-04-13T23:01:07.680Z,86.71
2023-04-13T23:03:36.183Z,88.01
2023-04-13T23:06:06.760Z,87.61
2023-04-13T23:08:35.133Z,87.13
2023-04-13T23:11:10.573Z,87.18
2023-04-13T23:13:39.004Z,86.53
2023-04-13T23:16:07.742Z,86.44
2023-04-13T23:18:36.102Z,85.87
2023-04-13T23:21:11.892Z,85.56
2023-04-13T23:23:41.388Z,86.08
2023-04-13T23:26:09.857Z,86.47
2023-04-13T23:28:38.186Z,86.67
2023-04-13T23:31:10.956Z,87.12
2023-04-13T23:33:39.422Z,87.11
2023-04-13T23:36:08.109Z,87.01
2023-04-13T23:38:36.613Z,87.29
2023-04-13T23:41:04.945Z,87.79
2023-04-13T23:43:33.528Z,87.94
2023-04-13T23:46:01.971Z,87.33
2023-04-13T23:48:30.524Z,87.93
2023-04-13T23:50:58.978Z,86.46
2023-04-13T23:53:27.305Z,85.17
2023-04-13T23:55:55.621Z,83.66
2023-04-13T23:58:23.931Z,85.02
