createdAt,value
2019-04-03T00:00:34.508Z,29.70
2019-04-03T00:01:37.879Z,29.70
2019-04-03T00:02:40.475Z,29.60
2019-04-03T00:03:43.213Z,29.60
2019-04-03T00:04:45.961Z,29.60
2019-04-03T00:05:48.750Z,29.70
2019-04-03T00:06:51.379Z,29.70
2019-04-03T00:07:54.093Z,29.70
2019-04-03T00:08:56.850Z,29.80
2019-04-03T00:09:59.514Z,29.80
2019-04-03T00:11:02.515Z,29.80
2019-04-03T00:12:05.326Z,29.70
2019-04-03T00:13:10.476Z,29.80
2019-04-03T00:14:13.019Z,29.70
2019-04-03T00:15:15.936Z,29.60
2019-04-03T00:16:18.644Z,29.60
2019-04-03T00:17:22.052Z,29.70
2019-04-03T00:18:24.725Z,29.70
2019-04-03T00:19:27.397Z,29.60
2019-04-03T00:20:30.098Z,29.60
2019-04-03T00:21:33.302Z,29.60
2019-04-03T00:22:36.936Z,29.60
2019-04-03T00:23:39.634Z,29.60
2019-04-03T00:24:42.450Z,29.70
2019-04-03T00:25:45.266Z,29.70
2019-04-03T00:26:47.989Z,29.70
2019-04-03T00:27:52.254Z,29.70
2019-04-03T00:28:55.353Z,29.70
2019-04-03T00:29:57.997Z,29.40
2019-04-03T00:31:01.094Z,29.40
2019-04-03T00:32:03.796Z,29.50
2019-04-03T00:33:06.714Z,29.50
2019-04-03T00:34:09.669Z,29.60
2019-04-03T00:35:12.334Z,29.60
2019-04-03T00:36:15.025Z,29.60
2019-04-03T00:37:17.705Z,29.60
2019-04-03T00:38:20.636Z,29.60
2019-04-03T00:39:24.411Z,29.70
2019-04-03T00:40:27.613Z,29.80
2019-04-03T00:41:30.252Z,29.80
2019-04-03T00:42:32.949Z,29.80
2019-04-03T00:43:35.605Z,29.80
2019-04-03T00:44:38.334Z,29.80
2019-04-03T00:45:41.170Z,29.80
2019-04-03T00:46:44.257Z,29.90
2019-04-03T00:47:47.502Z,29.90
2019-04-03T00:48:50.171Z,29.90
2019-04-03T00:49:52.916Z,29.90
2019-04-03T00:50:57.271Z,29.90
2019-04-03T00:52:00.047Z,30.00
2019-04-03T00:53:02.730Z,29.90
2019-04-03T00:54:05.363Z,29.80
2019-04-03T00:55:08.301Z,29.80
2019-04-03T00:56:11.354Z,29.80
2019-04-03T00:57:14.061Z,29.80
2019-04-03T00:58:48.500Z,29.80
2019-04-03T00:59:51.617Z,29.90
2019-04-03T01:00:55.957Z,30.00
2019-04-03T01:01:58.760Z,30.10
2019-04-03T01:03:01.413Z,30.20
2019-04-03T01:04:04.096Z,30.30
2019-04-03T01:05:07.029Z,30.40
2019-04-03T01:06:09.777Z,30.50
2019-04-03T01:07:12.464Z,30.50
2019-04-03T01:08:15.109Z,30.50
2019-04-03T01:09:18.542Z,30.50
2019-04-03T01:10:21.196Z,30.50
2019-04-03T01:11:23.963Z,31.20
2019-04-03T01:12:26.621Z,30.40
2019-04-03T01:13:29.764Z,30.50
2019-04-03T01:14:34.167Z,30.50
2019-04-03T01:15:36.848Z,30.60
2019-04-03T01:16:39.492Z,30.60
2019-04-03T01:17:42.525Z,30.60
2019-04-03T01:18:46.013Z,30.60
2019-04-03T01:19:48.734Z,30.60
2019-04-03T01:20:51.512Z,30.60
2019-04-03T01:21:55.252Z,30.60
2019-04-03T01:22:57.914Z,30.50
2019-04-03T01:24:00.652Z,30.50
2019-04-03T01:25:03.689Z,30.40
2019-04-03T01:26:09.532Z,30.50
2019-04-03T01:27:11.970Z,30.50
2019-04-03T01:28:14.943Z,30.50
2019-04-03T01:29:17.589Z,30.50
2019-04-03T01:30:20.681Z,30.60
2019-04-03T01:31:23.581Z,30.70
2019-04-03T01:32:26.237Z,30.60
2019-04-03T01:33:28.934Z,30.70
2019-04-03T01:34:32.197Z,30.70
2019-04-03T01:35:35.289Z,30.80
2019-04-03T01:36:38.124Z,30.80
2019-04-03T01:37:40.781Z,30.80
2019-04-03T01:38:43.443Z,30.80
2019-04-03T01:39:46.773Z,30.70
2019-04-03T01:40:50.599Z,30.60
2019-04-03T01:41:53.725Z,30.70
2019-04-03T01:42:56.360Z,30.80
2019-04-03T01:43:59.026Z,30.80
2019-04-03T01:45:01.762Z,30.70
2019-04-03T01:46:04.650Z,30.60
2019-04-03T01:47:07.300Z,30.40
2019-04-03T01:48:10.276Z,30.40
2019-04-03T01:49:12.978Z,30.40
2019-04-03T01:50:15.669Z,30.50
2019-04-03T01:51:18.404Z,30.60
2019-04-03T01:52:21.561Z,30.70
2019-04-03T01:53:24.182Z,30.70
2019-04-03T01:54:27.043Z,30.60
2019-04-03T01:55:29.913Z,30.60
2019-04-03T01:56:33.868Z,30.60
2019-04-03T01:57:37.456Z,30.50
2019-04-03T01:58:40.124Z,30.50
2019-04-03T01:59:44.349Z,30.60
2019-04-03T02:00:47.562Z,30.70
2019-04-03T02:01:50.327Z,30.70
2019-04-03T02:02:52.984Z,30.70
2019-04-03T02:03:55.736Z,30.70
2019-04-03T02:04:58.870Z,30.70
2019-04-03T02:06:01.619Z,30.70
2019-04-03T02:07:04.388Z,30.70
2019-04-03T02:08:07.295Z,30.60
2019-04-03T02:09:10.169Z,30.50
2019-04-03T02:10:18.475Z,30.40
2019-04-03T02:11:21.166Z,30.50
2019-04-03T02:12:26.243Z,30.50
2019-04-03T02:13:29.045Z,30.60
2019-04-03T02:14:31.774Z,30.50
2019-04-03T02:15:34.444Z,30.50
2019-04-03T02:16:37.266Z,30.50
2019-04-03T02:17:39.945Z,30.50
2019-04-03T02:18:43.041Z,30.50
2019-04-03T02:19:45.795Z,30.70
2019-04-03T02:20:48.442Z,30.70
2019-04-03T02:21:51.108Z,31.40
2019-04-03T02:22:53.948Z,30.80
2019-04-03T02:23:57.538Z,30.90
2019-04-03T02:25:01.862Z,30.90
2019-04-03T02:26:04.661Z,30.90
2019-04-03T02:27:07.321Z,30.90
2019-04-03T02:28:10.076Z,31.60
2019-04-03T02:29:12.752Z,30.80
2019-04-03T02:30:16.113Z,30.80
2019-04-03T02:31:20.237Z,30.70
2019-04-03T02:32:24.176Z,30.70
2019-04-03T02:33:28.958Z,30.80
2019-04-03T02:34:34.706Z,30.80
2019-04-03T02:35:40.088Z,30.80
2019-04-03T02:36:44.304Z,30.90
2019-04-03T02:37:49.624Z,30.90
2019-04-03T02:38:51.518Z,30.90
2019-04-03T02:39:59.018Z,30.90
2019-04-03T02:41:03.438Z,30.90
2019-04-03T02:42:08.069Z,30.90
2019-04-03T02:43:09.258Z,31.00
2019-04-03T02:44:12.713Z,31.10
2019-04-03T02:45:15.603Z,31.10
2019-04-03T02:46:18.263Z,31.20
2019-04-03T02:47:20.913Z,31.20
2019-04-03T02:48:23.575Z,31.20
2019-04-03T02:49:26.332Z,31.20
2019-04-03T02:50:28.947Z,31.10
2019-04-03T02:51:31.715Z,31.10
2019-04-03T02:52:35.093Z,31.20
2019-04-03T02:53:37.865Z,31.20
2019-04-03T02:54:41.563Z,31.30
2019-04-03T02:55:44.177Z,31.40
2019-04-03T02:56:47.016Z,31.40
2019-04-03T02:57:49.982Z,32.00
2019-04-03T02:58:53.994Z,31.50
2019-04-03T02:59:58.670Z,31.40
2019-04-03T03:01:05.355Z,31.60
2019-04-03T03:02:06.675Z,31.60
2019-04-03T03:03:09.366Z,31.60
2019-04-03T03:04:12.011Z,31.70
2019-04-03T03:05:14.837Z,31.70
2019-04-03T03:06:17.977Z,31.70
2019-04-03T03:07:20.672Z,31.80
2019-04-03T03:08:23.661Z,31.80
2019-04-03T03:09:26.765Z,31.70
2019-04-03T03:10:31.752Z,31.80
2019-04-03T03:11:34.145Z,31.70
2019-04-03T03:12:38.096Z,31.70
2019-04-03T03:13:41.086Z,31.80
2019-04-03T03:14:44.150Z,31.90
2019-04-03T03:15:47.798Z,31.90
2019-04-03T03:16:51.186Z,31.80
2019-04-03T03:17:55.108Z,31.90
2019-04-03T03:19:00.797Z,31.90
2019-04-03T03:20:07.876Z,32.00
2019-04-03T03:21:12.851Z,31.90
2019-04-03T03:22:18.428Z,32.00
2019-04-03T03:23:23.103Z,32.00
2019-04-03T03:24:29.580Z,32.00
2019-04-03T03:25:33.806Z,31.90
2019-04-03T03:26:37.874Z,31.90
2019-04-03T03:27:42.540Z,31.90
2019-04-03T03:28:46.942Z,31.90
2019-04-03T03:29:50.099Z,32.50
2019-04-03T03:31:01.133Z,31.90
2019-04-03T03:32:09.810Z,32.10
2019-04-03T03:33:24.659Z,32.10
2019-04-03T03:34:07.890Z,32.10
2019-04-03T03:35:15.137Z,32.10
2019-04-03T03:36:19.535Z,31.90
2019-04-03T03:37:19.742Z,32.00
2019-04-03T03:38:27.080Z,32.00
2019-04-03T03:39:27.877Z,32.00
2019-04-03T03:40:31.723Z,31.90
2019-04-03T03:41:34.909Z,31.90
2019-04-03T03:42:38.076Z,31.80
2019-04-03T03:43:42.237Z,31.90
2019-04-03T03:44:46.814Z,31.90
2019-04-03T03:45:52.302Z,32.00
2019-04-03T03:46:59.761Z,32.00
2019-04-03T03:48:00.466Z,31.90
2019-04-03T03:49:04.068Z,31.90
2019-04-03T03:50:07.539Z,31.80
2019-04-03T03:51:11.323Z,31.80
2019-04-03T03:52:15.338Z,31.80
2019-04-03T03:53:18.938Z,31.90
2019-04-03T03:54:22.706Z,31.90
2019-04-03T03:55:26.259Z,31.90
2019-04-03T03:56:31.245Z,31.90
2019-04-03T03:57:37.963Z,31.90
2019-04-03T03:58:40.261Z,31.80
2019-04-03T03:59:43.173Z,31.80
2019-04-03T04:00:51.247Z,32.40
2019-04-03T04:01:50.638Z,31.80
2019-04-03T04:02:54.114Z,31.90
2019-04-03T04:03:56.832Z,31.70
2019-04-03T04:05:00.029Z,31.80
2019-04-03T04:06:02.653Z,31.80
2019-04-03T04:07:05.294Z,31.80
2019-04-03T04:08:10.639Z,31.90
2019-04-03T04:09:15.681Z,32.00
2019-04-03T04:10:17.004Z,32.00
2019-04-03T04:11:19.977Z,32.00
2019-04-03T04:12:23.307Z,32.10
2019-04-03T04:13:26.718Z,32.00
2019-04-03T04:14:29.602Z,32.00
2019-04-03T04:15:32.451Z,32.00
2019-04-03T04:16:37.059Z,32.00
2019-04-03T04:17:40.315Z,32.00
2019-04-03T04:18:43.058Z,32.00
2019-04-03T04:19:46.353Z,32.00
2019-04-03T04:20:49.140Z,32.00
2019-04-03T04:21:52.152Z,32.10
2019-04-03T04:22:55.124Z,32.10
2019-04-03T04:23:58.450Z,32.00
2019-04-03T04:25:04.052Z,31.90
2019-04-03T04:26:06.970Z,31.90
2019-04-03T04:27:09.846Z,31.80
2019-04-03T04:28:12.636Z,31.80
2019-04-03T04:29:16.250Z,31.80
2019-04-03T04:30:19.088Z,31.80
2019-04-03T04:31:21.803Z,31.80
2019-04-03T04:32:24.454Z,31.70
2019-04-03T04:33:27.355Z,31.60
2019-04-03T04:34:30.053Z,31.50
2019-04-03T04:35:32.866Z,31.50
2019-04-03T04:36:35.577Z,31.50
2019-04-03T04:37:40.215Z,31.50
2019-04-03T04:38:42.875Z,31.60
2019-04-03T04:39:45.751Z,31.70
2019-04-03T04:40:48.432Z,31.70
2019-04-03T04:41:51.435Z,31.70
2019-04-03T04:42:54.129Z,31.60
2019-04-03T04:43:56.818Z,31.50
2019-04-03T04:44:59.468Z,31.30
2019-04-03T04:46:02.627Z,31.20
2019-04-03T04:47:05.289Z,31.30
2019-04-03T04:48:07.949Z,31.30
2019-04-03T04:49:10.690Z,31.30
2019-04-03T04:50:24.240Z,31.20
2019-04-03T04:51:27.080Z,31.20
2019-04-03T04:52:30.032Z,31.00
2019-04-03T04:53:32.700Z,31.10
2019-04-03T04:54:35.381Z,31.20
2019-04-03T04:55:38.038Z,31.30
2019-04-03T04:56:40.799Z,31.30
2019-04-03T04:57:46.404Z,31.10
2019-04-03T04:58:49.221Z,31.00
2019-04-03T04:59:51.913Z,31.10
2019-04-03T05:00:54.629Z,31.00
2019-04-03T05:01:57.324Z,30.80
2019-04-03T05:03:01.989Z,30.80
2019-04-03T05:04:04.901Z,30.80
2019-04-03T05:05:09.018Z,30.80
2019-04-03T05:06:11.907Z,30.80
2019-04-03T05:07:16.642Z,30.80
2019-04-03T05:08:19.517Z,30.90
2019-04-03T05:09:22.290Z,30.90
2019-04-03T05:10:25.291Z,30.80
2019-04-03T05:11:28.370Z,30.90
2019-04-03T05:12:31.151Z,31.00
2019-04-03T05:13:33.793Z,31.00
2019-04-03T05:14:36.701Z,30.90
2019-04-03T05:15:39.511Z,30.90
2019-04-03T05:16:42.324Z,31.00
2019-04-03T05:17:45.067Z,31.10
2019-04-03T05:18:47.704Z,31.10
2019-04-03T05:19:50.379Z,31.20
2019-04-03T05:20:53.127Z,31.20
2019-04-03T05:21:55.785Z,31.30
2019-04-03T05:23:01.219Z,31.10
2019-04-03T05:24:11.530Z,31.10
2019-04-03T05:25:09.358Z,31.10
2019-04-03T05:26:12.381Z,31.00
2019-04-03T05:27:15.092Z,30.90
2019-04-03T05:28:18.116Z,30.80
2019-04-03T05:29:20.837Z,30.80
2019-04-03T05:30:31.517Z,30.80
2019-04-03T05:31:34.452Z,30.80
2019-04-03T05:32:37.504Z,31.00
2019-04-03T05:33:42.248Z,31.00
2019-04-03T05:45:46.922Z,30.60
2019-04-03T05:46:49.881Z,30.80
2019-04-03T05:47:52.678Z,31.10
2019-04-03T05:48:55.470Z,31.10
2019-04-03T05:49:58.520Z,31.10
2019-04-03T05:51:01.253Z,31.20
2019-04-03T05:52:04.697Z,31.20
2019-04-03T05:53:07.397Z,31.20
2019-04-03T05:54:10.065Z,31.20
2019-04-03T05:55:12.760Z,31.20
2019-04-03T05:56:15.650Z,31.10
2019-04-03T05:57:18.403Z,31.00
2019-04-03T05:58:21.059Z,30.80
2019-04-03T05:59:23.753Z,30.80
2019-04-03T06:00:26.701Z,30.90
2019-04-03T06:01:29.368Z,31.00
2019-04-03T06:02:32.613Z,31.00
2019-04-03T06:03:42.242Z,30.90
2019-04-03T06:04:40.808Z,30.70
2019-04-03T06:05:44.732Z,30.80
2019-04-03T06:06:47.897Z,30.90
2019-04-03T06:07:50.674Z,31.10
2019-04-03T06:08:56.233Z,31.20
2019-04-03T06:09:59.068Z,31.20
2019-04-03T06:11:03.960Z,31.20
2019-04-03T06:12:08.760Z,31.20
2019-04-03T06:13:11.579Z,30.90
2019-04-03T06:14:14.282Z,30.80
2019-04-03T06:15:17.747Z,30.90
2019-04-03T06:16:23.527Z,31.00
2019-04-03T06:17:25.123Z,30.90
2019-04-03T06:18:29.766Z,30.70
2019-04-03T06:19:32.549Z,30.70
2019-04-03T06:20:36.827Z,30.80
2019-04-03T06:21:39.629Z,30.80
2019-04-03T06:22:42.414Z,30.90
2019-04-03T06:23:45.117Z,30.90
2019-04-03T06:24:47.954Z,30.80
2019-04-03T06:25:50.651Z,30.80
2019-04-03T06:26:53.355Z,30.80
2019-04-03T06:27:56.183Z,30.80
2019-04-03T06:28:58.882Z,30.80
2019-04-03T06:30:01.574Z,30.80
2019-04-03T06:31:07.969Z,30.90
2019-04-03T06:32:10.229Z,30.80
2019-04-03T06:33:13.267Z,30.80
2019-04-03T06:34:15.969Z,30.80
2019-04-03T06:35:19.825Z,30.80
2019-04-03T06:36:22.743Z,30.80
2019-04-03T06:37:25.692Z,30.80
2019-04-03T06:38:28.733Z,30.60
2019-04-03T06:39:31.885Z,30.70
2019-04-03T06:40:35.940Z,30.90
2019-04-03T06:41:41.503Z,31.00
2019-04-03T06:42:44.952Z,31.50
2019-04-03T06:43:50.419Z,31.00
2019-04-03T06:44:54.078Z,31.10
2019-04-03T06:45:57.594Z,31.20
2019-04-03T06:47:01.590Z,31.20
2019-04-03T06:48:05.553Z,31.20
2019-04-03T06:49:08.894Z,31.20
2019-04-03T06:50:17.341Z,31.10
2019-04-03T06:51:20.141Z,31.00
2019-04-03T06:52:22.968Z,31.70
2019-04-03T06:53:27.853Z,31.10
2019-04-03T06:54:31.679Z,31.20
2019-04-03T06:55:35.592Z,31.10
2019-04-03T06:56:40.822Z,31.10
2019-04-03T06:57:44.058Z,31.30
2019-04-03T06:58:47.066Z,31.20
2019-04-03T06:59:50.136Z,31.20
2019-04-03T07:00:54.719Z,31.20
2019-04-03T07:01:58.331Z,31.10
2019-04-03T07:03:01.506Z,31.00
2019-04-03T07:04:06.468Z,31.30
2019-04-03T07:05:11.040Z,31.30
2019-04-03T07:06:13.751Z,31.00
2019-04-03T07:07:31.515Z,31.00
2019-04-03T07:08:30.153Z,30.90
2019-04-03T07:09:34.221Z,30.80
2019-04-03T07:10:30.321Z,30.80
2019-04-03T07:11:33.004Z,30.80
2019-04-03T07:12:35.883Z,31.00
2019-04-03T07:13:38.924Z,30.80
2019-04-03T07:14:41.557Z,30.90
2019-04-03T07:15:44.278Z,31.00
2019-04-03T07:16:46.956Z,30.80
2019-04-03T07:17:49.749Z,30.40
2019-04-03T07:18:52.561Z,30.30
2019-04-03T07:19:55.280Z,30.30
2019-04-03T07:20:57.963Z,30.40
2019-04-03T07:22:01.053Z,30.40
2019-04-03T07:23:03.761Z,30.20
2019-04-03T07:24:06.524Z,30.00
2019-04-03T07:25:09.413Z,29.80
2019-04-03T07:26:12.281Z,29.60
2019-04-03T07:27:15.512Z,29.50
2019-04-03T07:28:18.304Z,29.60
2019-04-03T07:29:21.035Z,29.60
2019-04-03T07:30:24.076Z,29.60
2019-04-03T07:31:26.867Z,29.60
2019-04-03T07:32:29.537Z,29.60
2019-04-03T07:33:32.229Z,29.50
2019-04-03T07:34:35.209Z,29.60
2019-04-03T07:35:40.454Z,29.50
2019-04-03T07:36:45.148Z,29.70
2019-04-03T07:37:47.166Z,30.00
2019-04-03T07:38:49.926Z,29.60
2019-04-03T07:39:52.680Z,29.90
2019-04-03T07:40:55.442Z,30.00
2019-04-03T07:41:58.308Z,30.00
2019-04-03T07:43:00.955Z,30.00
2019-04-03T07:44:04.300Z,29.90
2019-04-03T07:45:07.796Z,29.90
2019-04-03T07:46:10.527Z,29.90
2019-04-03T07:47:13.228Z,29.90
2019-04-03T07:48:16.163Z,30.00
2019-04-03T07:49:18.796Z,30.00
2019-04-03T07:50:22.214Z,30.00
2019-04-03T07:51:24.973Z,30.00
2019-04-03T07:52:27.694Z,30.10
2019-04-03T07:53:33.157Z,30.10
2019-04-03T07:54:35.840Z,29.80
2019-04-03T07:55:38.512Z,29.70
2019-04-03T07:56:41.182Z,29.60
2019-04-03T07:57:43.858Z,29.50
2019-04-03T07:58:46.854Z,29.60
2019-04-03T07:59:49.608Z,29.70
2019-04-03T08:00:52.521Z,29.80
2019-04-03T08:01:55.203Z,29.90
2019-04-03T08:02:58.019Z,29.80
2019-04-03T08:04:00.924Z,29.80
2019-04-03T08:05:04.874Z,29.80
2019-04-03T08:06:07.553Z,29.80
2019-04-03T08:07:10.258Z,29.80
2019-04-03T08:08:13.206Z,29.70
2019-04-03T08:09:15.939Z,29.90
2019-04-03T08:10:18.579Z,30.40
2019-04-03T08:11:21.260Z,30.00
2019-04-03T08:12:23.907Z,29.90
2019-04-03T08:13:26.809Z,29.90
2019-04-03T08:14:29.449Z,29.90
2019-04-03T08:15:32.136Z,29.90
2019-04-03T08:16:34.792Z,29.90
2019-04-03T08:17:37.484Z,30.00
2019-04-03T08:18:40.184Z,29.90
2019-04-03T08:19:45.014Z,29.80
2019-04-03T08:20:47.822Z,29.60
2019-04-03T08:21:50.489Z,29.60
2019-04-03T08:22:53.126Z,29.50
2019-04-03T08:23:55.986Z,29.50
2019-04-03T08:24:58.545Z,29.60
2019-04-03T08:26:01.311Z,29.60
2019-04-03T08:27:07.363Z,29.60
2019-04-03T08:28:08.668Z,30.00
2019-04-03T08:29:11.355Z,29.60
2019-04-03T08:30:15.223Z,29.60
2019-04-03T08:31:17.931Z,29.50
2019-04-03T08:32:20.639Z,29.60
2019-04-03T08:33:26.639Z,29.50
2019-04-03T08:34:30.760Z,29.50
2019-04-03T08:35:32.860Z,29.40
2019-04-03T08:36:38.758Z,29.50
2019-04-03T08:37:42.194Z,29.30
2019-04-03T08:38:45.483Z,29.30
2019-04-03T08:39:49.491Z,29.40
2019-04-03T08:40:53.496Z,29.40
2019-04-03T08:41:57.179Z,29.40
2019-04-03T08:43:00.935Z,29.30
2019-04-03T08:44:07.726Z,29.20
2019-04-03T08:45:09.735Z,29.10
2019-04-03T08:46:12.549Z,29.20
2019-04-03T08:47:15.377Z,29.20
2019-04-03T08:48:18.264Z,29.20
2019-04-03T08:49:21.687Z,29.20
2019-04-03T08:50:24.401Z,29.10
2019-04-03T08:51:27.154Z,29.00
2019-04-03T08:52:29.901Z,29.00
2019-04-03T08:53:32.582Z,29.10
2019-04-03T08:54:35.301Z,29.10
2019-04-03T08:55:37.991Z,29.20
2019-04-03T08:56:40.941Z,29.20
2019-04-03T08:57:45.999Z,29.00
2019-04-03T08:58:48.167Z,28.90
2019-04-03T08:59:50.798Z,28.80
2019-04-03T09:00:53.743Z,28.80
2019-04-03T09:01:56.477Z,28.80
2019-04-03T09:02:59.162Z,28.70
2019-04-03T09:04:01.850Z,28.70
2019-04-03T09:05:05.232Z,28.60
2019-04-03T09:06:08.073Z,28.60
2019-04-03T09:07:11.015Z,28.60
2019-04-03T09:08:14.005Z,28.50
2019-04-03T09:09:16.768Z,28.50
2019-04-03T09:10:19.845Z,28.50
2019-04-03T09:11:22.556Z,28.60
2019-04-03T09:12:25.433Z,28.50
2019-04-03T09:13:28.094Z,28.50
2019-04-03T09:14:30.856Z,28.50
2019-04-03T09:15:33.711Z,28.50
2019-04-03T09:16:36.372Z,28.40
2019-04-03T09:17:39.130Z,28.30
2019-04-03T09:18:42.155Z,28.20
2019-04-03T09:19:44.902Z,28.30
2019-04-03T09:20:47.640Z,28.30
2019-04-03T09:21:51.219Z,28.20
2019-04-03T09:22:54.540Z,28.20
2019-04-03T09:23:58.345Z,28.40
2019-04-03T09:25:01.126Z,28.40
2019-04-03T09:26:03.941Z,28.30
2019-04-03T09:27:08.952Z,28.10
2019-04-03T09:28:11.873Z,27.90
2019-04-03T09:29:14.558Z,27.90
2019-04-03T09:30:17.674Z,27.70
2019-04-03T09:31:20.793Z,27.60
2019-04-03T09:32:23.826Z,27.50
2019-04-03T09:33:29.182Z,27.50
2019-04-03T09:34:33.695Z,27.50
2019-04-03T09:35:36.156Z,27.50
2019-04-03T09:36:38.809Z,27.40
2019-04-03T09:37:41.561Z,27.30
2019-04-03T09:38:44.221Z,27.40
2019-04-03T09:39:46.961Z,27.50
2019-04-03T09:40:49.631Z,27.40
2019-04-03T09:41:52.297Z,27.40
2019-04-03T09:42:54.993Z,27.40
2019-04-03T09:43:57.818Z,27.40
2019-04-03T09:45:00.678Z,27.20
2019-04-03T09:46:03.646Z,27.30
2019-04-03T09:47:06.404Z,27.30
2019-04-03T09:48:11.629Z,27.20
2019-04-03T09:49:13.562Z,27.30
2019-04-03T09:50:16.545Z,27.20
2019-04-03T09:51:21.888Z,27.30
2019-04-03T09:52:24.115Z,27.30
2019-04-03T09:53:28.479Z,27.10
2019-04-03T09:54:31.141Z,27.00
2019-04-03T09:55:37.285Z,26.90
2019-04-03T09:56:54.907Z,27.00
2019-04-03T09:57:43.396Z,27.10
2019-04-03T09:58:46.144Z,27.00
2019-04-03T09:59:48.814Z,26.90
2019-04-03T10:00:51.781Z,27.00
2019-04-03T10:01:54.552Z,27.10
2019-04-03T10:02:57.542Z,27.10
2019-04-03T10:04:00.282Z,27.00
2019-04-03T10:05:04.191Z,26.90
2019-04-03T10:06:06.971Z,26.90
2019-04-03T10:07:10.574Z,27.10
2019-04-03T10:08:13.663Z,27.20
2019-04-03T10:09:16.588Z,27.10
2019-04-03T10:10:19.451Z,27.00
2019-04-03T10:11:22.230Z,27.00
2019-04-03T10:12:24.944Z,26.90
2019-04-03T10:13:27.561Z,27.00
2019-04-03T10:14:30.890Z,27.00
2019-04-03T10:15:33.628Z,26.90
2019-04-03T10:16:36.417Z,26.80
2019-04-03T10:17:39.607Z,26.70
2019-04-03T10:18:42.952Z,26.70
2019-04-03T10:19:46.380Z,26.70
2019-04-03T10:20:49.735Z,26.80
2019-04-03T10:21:53.480Z,27.00
2019-04-03T10:22:57.002Z,26.80
2019-04-03T10:24:00.465Z,26.50
2019-04-03T10:25:06.162Z,26.50
2019-04-03T10:26:09.611Z,26.40
2019-04-03T10:27:12.598Z,26.20
2019-04-03T10:28:15.662Z,26.20
2019-04-03T10:29:19.115Z,26.20
2019-04-03T10:30:22.524Z,26.20
2019-04-03T10:31:25.207Z,26.20
2019-04-03T10:32:28.504Z,26.20
2019-04-03T10:33:32.379Z,26.50
2019-04-03T10:34:36.126Z,26.30
2019-04-03T10:35:39.776Z,26.30
2019-04-03T10:36:43.599Z,26.20
2019-04-03T10:37:47.128Z,26.00
2019-04-03T10:38:50.122Z,25.90
2019-04-03T10:39:53.484Z,26.00
2019-04-03T10:40:57.091Z,26.00
2019-04-03T10:42:00.773Z,26.00
2019-04-03T10:43:06.021Z,26.00
2019-04-03T10:44:09.688Z,26.00
2019-04-03T10:45:13.650Z,26.10
2019-04-03T10:46:18.657Z,26.30
2019-04-03T10:47:25.321Z,26.30
2019-04-03T10:48:27.876Z,26.10
2019-04-03T10:49:32.436Z,26.20
2019-04-03T10:50:37.772Z,26.10
2019-04-03T10:51:41.605Z,26.10
2019-04-03T10:52:46.147Z,26.00
2019-04-03T10:53:48.943Z,25.80
2019-04-03T10:54:54.267Z,25.80
2019-04-03T10:55:59.325Z,25.70
2019-04-03T10:57:03.387Z,25.80
2019-04-03T10:58:07.160Z,25.70
2019-04-03T10:59:13.586Z,25.60
2019-04-03T11:00:15.579Z,25.50
2019-04-03T11:01:18.317Z,25.60
2019-04-03T11:02:21.161Z,25.60
2019-04-03T11:03:26.046Z,25.70
2019-04-03T11:04:28.547Z,25.60
2019-04-03T11:05:31.484Z,25.50
2019-04-03T11:06:36.536Z,25.50
2019-04-03T11:07:39.092Z,25.50
2019-04-03T11:08:42.036Z,25.50
2019-04-03T11:09:44.716Z,25.50
2019-04-03T11:10:47.505Z,25.50
2019-04-03T11:11:50.155Z,25.70
2019-04-03T11:12:52.901Z,25.60
2019-04-03T11:13:55.570Z,25.50
2019-04-03T11:14:58.213Z,26.10
2019-04-03T11:16:00.925Z,25.80
2019-04-03T11:17:03.885Z,25.70
2019-04-03T11:18:06.970Z,25.70
2019-04-03T11:19:10.185Z,25.70
2019-04-03T11:20:15.085Z,25.40
2019-04-03T11:21:17.769Z,25.50
2019-04-03T11:22:20.431Z,25.60
2019-04-03T11:23:36.579Z,25.60
2019-04-03T11:24:29.266Z,25.50
2019-04-03T11:25:32.655Z,25.50
2019-04-03T11:26:35.630Z,25.60
2019-04-03T11:27:44.046Z,25.60
2019-04-03T11:28:42.892Z,25.60
2019-04-03T11:29:45.817Z,25.40
2019-04-03T11:30:51.124Z,25.20
2019-04-03T11:31:53.365Z,24.90
2019-04-03T11:32:55.998Z,24.60
2019-04-03T11:33:58.688Z,24.50
2019-04-03T11:35:01.624Z,24.20
2019-04-03T11:36:04.361Z,24.00
2019-04-03T11:37:07.473Z,24.30
2019-04-03T11:38:14.495Z,23.50
2019-04-03T11:39:16.103Z,23.20
2019-04-03T11:40:19.437Z,23.00
2019-04-03T11:41:23.896Z,23.00
2019-04-03T11:42:29.305Z,22.90
2019-04-03T11:43:32.047Z,22.60
2019-04-03T11:44:35.109Z,22.50
2019-04-03T11:45:37.937Z,22.20
2019-04-03T11:46:40.691Z,22.30
2019-04-03T11:47:46.168Z,22.30
2019-04-03T11:48:48.678Z,22.40
2019-04-03T11:49:53.147Z,22.30
2019-04-03T11:50:56.614Z,22.10
2019-04-03T11:52:01.852Z,22.10
2019-04-03T11:53:07.016Z,22.00
2019-04-03T11:54:09.226Z,21.90
2019-04-03T11:55:12.676Z,22.20
2019-04-03T11:56:15.575Z,21.60
2019-04-03T11:57:18.544Z,21.50
2019-04-03T11:58:22.128Z,21.30
2019-04-03T11:59:25.309Z,21.30
2019-04-03T12:00:31.269Z,21.40
2019-04-03T12:01:34.150Z,21.30
2019-04-03T12:02:38.874Z,21.30
2019-04-03T12:03:42.291Z,21.20
2019-04-03T12:04:45.705Z,21.10
2019-04-03T12:05:48.454Z,21.10
2019-04-03T12:06:52.295Z,20.90
2019-04-03T12:07:56.550Z,20.80
2019-04-03T12:09:01.136Z,20.60
2019-04-03T12:10:04.881Z,20.40
2019-04-03T12:11:07.576Z,20.30
2019-04-03T12:12:10.852Z,20.10
2019-04-03T12:13:14.850Z,20.00
2019-04-03T12:14:18.277Z,20.00
2019-04-03T12:15:22.001Z,20.00
2019-04-03T12:16:26.206Z,20.00
2019-04-03T12:17:30.597Z,20.00
2019-04-03T12:18:34.303Z,19.80
2019-04-03T12:19:37.971Z,19.80
2019-04-03T12:20:44.769Z,19.90
2019-04-03T12:21:45.949Z,20.00
2019-04-03T12:22:49.109Z,20.10
2019-04-03T12:23:51.814Z,20.10
2019-04-03T12:24:54.504Z,20.20
2019-04-03T12:25:57.179Z,20.80
2019-04-03T12:26:59.945Z,20.40
2019-04-03T12:28:02.649Z,20.40
2019-04-03T12:29:07.479Z,20.40
2019-04-03T12:30:10.398Z,20.50
2019-04-03T12:31:13.038Z,20.60
2019-04-03T12:32:16.190Z,20.80
2019-04-03T12:33:21.219Z,21.00
2019-04-03T12:34:23.915Z,21.10
2019-04-03T12:35:26.739Z,21.30
2019-04-03T12:36:29.449Z,21.50
2019-04-03T12:37:32.339Z,21.60
2019-04-03T12:38:35.239Z,21.60
2019-04-03T12:39:37.905Z,21.70
2019-04-03T12:40:40.490Z,21.70
2019-04-03T12:41:43.770Z,21.70
2019-04-03T12:42:47.014Z,21.80
2019-04-03T12:43:50.750Z,21.70
2019-04-03T12:44:54.407Z,21.70
2019-04-03T12:46:02.247Z,21.70
2019-04-03T12:47:03.035Z,21.90
2019-04-03T12:48:06.890Z,22.10
2019-04-03T12:49:09.709Z,22.00
2019-04-03T12:50:14.497Z,21.90
2019-04-03T12:51:19.780Z,22.00
2019-04-03T12:52:22.039Z,22.10
2019-04-03T12:53:24.673Z,22.20
2019-04-03T12:54:27.432Z,22.10
2019-04-03T12:55:30.290Z,22.10
2019-04-03T12:56:33.783Z,22.10
2019-04-03T12:57:39.156Z,22.10
2019-04-03T12:58:42.429Z,22.10
2019-04-03T12:59:46.755Z,22.20
2019-04-03T13:00:49.621Z,22.30
2019-04-03T13:01:52.338Z,22.40
2019-04-03T13:02:55.412Z,22.50
2019-04-03T13:03:58.164Z,22.70
2019-04-03T13:05:01.488Z,22.60
2019-04-03T13:06:07.360Z,22.80
2019-04-03T13:07:12.713Z,22.80
2019-04-03T13:08:14.261Z,23.10
2019-04-03T13:09:17.415Z,23.00
2019-04-03T13:10:20.517Z,23.00
2019-04-03T13:11:23.370Z,23.00
2019-04-03T13:12:27.384Z,23.30
2019-04-03T13:13:30.552Z,23.50
2019-04-03T13:14:33.559Z,23.30
2019-04-03T13:15:37.478Z,23.10
2019-04-03T13:16:46.445Z,23.30
2019-04-03T13:17:49.053Z,23.10
2019-04-03T13:18:52.241Z,23.20
2019-04-03T13:19:55.208Z,23.20
2019-04-03T13:20:57.838Z,23.20
2019-04-03T13:22:00.489Z,23.30
2019-04-03T13:23:03.173Z,23.30
2019-04-03T13:24:05.846Z,23.30
2019-04-03T13:25:09.069Z,23.20
2019-04-03T13:26:12.058Z,23.10
2019-04-03T13:27:14.740Z,23.30
2019-04-03T13:28:17.456Z,23.20
2019-04-03T13:29:21.304Z,23.00
2019-04-03T13:30:24.585Z,23.10
2019-04-03T13:31:27.398Z,23.20
2019-04-03T13:32:30.468Z,23.20
2019-04-03T13:33:33.450Z,23.30
2019-04-03T13:34:36.172Z,23.30
2019-04-03T13:35:38.872Z,23.40
2019-04-03T13:36:41.619Z,23.40
2019-04-03T13:37:44.514Z,23.50
2019-04-03T13:38:49.012Z,23.50
2019-04-03T13:39:51.999Z,23.40
2019-04-03T13:40:55.162Z,24.00
2019-04-03T13:41:57.838Z,23.60
2019-04-03T13:43:00.709Z,23.80
2019-04-03T13:44:03.663Z,23.80
2019-04-03T13:45:07.164Z,23.90
2019-04-03T13:46:10.093Z,23.90
2019-04-03T13:47:12.781Z,23.90