createdAt,value
2018-11-23T00:00:14.025Z,3.80
2018-11-23T00:02:43.704Z,3.80
2018-11-23T00:05:13.295Z,3.90
2018-11-23T00:07:42.694Z,3.90
2018-11-23T00:10:13.010Z,3.90
2018-11-23T00:12:41.481Z,4.00
2018-11-23T00:15:12.267Z,4.00
2018-11-23T00:17:41.132Z,4.00
2018-11-23T00:20:12.617Z,4.00
2018-11-23T00:22:41.114Z,4.00
2018-11-23T00:25:11.939Z,3.90
2018-11-23T00:27:40.586Z,3.90
2018-11-23T00:30:12.369Z,3.90
2018-11-23T00:32:47.161Z,3.90
2018-11-23T00:35:17.539Z,3.90
2018-11-23T00:37:46.611Z,4.00
2018-11-23T00:40:20.489Z,4.00
2018-11-23T00:42:49.373Z,4.00
2018-11-23T00:45:17.879Z,4.10
2018-11-23T00:47:47.094Z,4.10
2018-11-23T00:50:17.393Z,4.10
2018-11-23T00:52:46.508Z,4.00
2018-11-23T00:55:16.505Z,4.00
2018-11-23T00:57:45.533Z,4.00
2018-11-23T01:00:22.354Z,4.00
2018-11-23T01:02:50.927Z,4.00
2018-11-23T01:05:20.937Z,4.00
2018-11-23T01:07:49.898Z,3.90
2018-11-23T01:10:19.781Z,3.90
2018-11-23T01:12:49.300Z,3.80
2018-11-23T01:15:17.801Z,3.80
2018-11-23T01:17:46.316Z,3.90
2018-11-23T01:20:23.177Z,3.80
2018-11-23T01:22:52.233Z,3.80
2018-11-23T01:25:21.662Z,3.80
2018-11-23T01:27:51.231Z,3.80
2018-11-23T01:30:21.776Z,3.80
2018-11-23T01:32:50.314Z,3.80
2018-11-23T01:35:18.963Z,3.80
2018-11-23T01:37:47.436Z,3.80
2018-11-23T01:40:18.344Z,3.90
2018-11-23T01:42:47.447Z,3.80
2018-11-23T01:45:16.295Z,3.80
2018-11-23T01:47:45.023Z,3.80
2018-11-23T01:50:16.783Z,3.80
2018-11-23T01:52:46.986Z,3.80
2018-11-23T01:55:16.544Z,3.80
2018-11-23T01:57:45.493Z,3.90
2018-11-23T02:00:15.861Z,3.90
2018-11-23T02:02:45.016Z,3.90
2018-11-23T02:05:13.636Z,3.90
2018-11-23T02:07:42.164Z,3.90
2018-11-23T02:10:12.187Z,3.90
2018-11-23T02:12:41.066Z,3.90
2018-11-23T02:15:12.453Z,3.90
2018-11-23T02:17:41.031Z,3.80
2018-11-23T02:20:10.971Z,3.70
2018-11-23T02:22:39.472Z,3.60
2018-11-23T02:25:07.973Z,3.50
2018-11-23T02:27:36.556Z,3.40
2018-11-23T02:30:09.048Z,3.30
2018-11-23T02:32:37.573Z,3.20
2018-11-23T02:35:06.281Z,3.20
2018-11-23T02:37:34.775Z,3.20
2018-11-23T02:40:04.430Z,3.20
2018-11-23T02:42:33.181Z,3.30
2018-11-23T02:45:01.660Z,3.40
2018-11-23T02:47:30.504Z,3.50
2018-11-23T02:49:58.996Z,3.60
2018-11-23T02:52:27.468Z,3.60
2018-11-23T02:54:55.950Z,3.60
2018-11-23T02:57:24.893Z,3.60
2018-11-23T02:59:53.376Z,3.60
2018-11-23T03:02:21.852Z,3.70
2018-11-23T03:04:50.444Z,3.80
2018-11-23T03:07:18.922Z,3.80
2018-11-23T03:09:47.378Z,3.90
2018-11-23T03:12:15.872Z,3.80
2018-11-23T03:14:44.387Z,3.80
2018-11-23T03:17:12.866Z,3.80
2018-11-23T03:19:42.073Z,3.80
2018-11-23T03:22:11.113Z,3.90
2018-11-23T03:24:40.331Z,3.90
2018-11-23T03:27:08.824Z,3.90
2018-11-23T03:29:37.597Z,3.90
2018-11-23T03:32:06.326Z,3.90
2018-11-23T03:34:34.816Z,3.90
2018-11-23T03:37:03.470Z,3.80
2018-11-23T03:39:34.171Z,3.80
2018-11-23T03:42:00.875Z,3.80
2018-11-23T03:44:30.006Z,3.80
2018-11-23T03:46:58.472Z,3.80
2018-11-23T03:49:27.033Z,3.80
2018-11-23T03:51:55.506Z,3.90
2018-11-23T03:54:24.006Z,3.90
2018-11-23T03:56:52.473Z,3.90
2018-11-23T03:59:20.952Z,3.90
2018-11-23T04:01:49.415Z,4.00
2018-11-23T04:04:17.898Z,4.00
2018-11-23T04:06:46.490Z,4.00
2018-11-23T04:09:14.961Z,4.00
2018-11-23T04:11:43.463Z,4.00
2018-11-23T04:21:00.243Z,4.00
2018-11-23T04:23:29.526Z,4.00
2018-11-23T04:25:57.990Z,4.00
2018-11-23T04:28:26.697Z,3.90
2018-11-23T04:30:55.622Z,3.90
2018-11-23T04:33:24.687Z,3.90
2018-11-23T04:35:53.173Z,3.90
2018-11-23T04:38:22.025Z,3.90
2018-11-23T04:40:50.556Z,3.90
2018-11-23T04:43:19.055Z,3.90
2018-11-23T04:45:47.721Z,3.90
2018-11-23T04:48:16.686Z,3.90
2018-11-23T04:50:45.353Z,3.90
2018-11-23T04:53:13.971Z,3.90
2018-11-23T04:55:42.450Z,3.90
2018-11-23T04:58:10.991Z,3.90
2018-11-23T05:00:39.461Z,3.90
2018-11-23T05:03:07.990Z,3.90
2018-11-23T05:05:36.513Z,3.90
2018-11-23T05:08:05.385Z,3.90
2018-11-23T05:10:34.039Z,3.90
2018-11-23T05:13:02.823Z,3.90
2018-11-23T05:15:31.447Z,3.90
2018-11-23T05:18:00.653Z,3.90
2018-11-23T05:20:29.355Z,4.00
2018-11-23T05:22:57.905Z,4.00
2018-11-23T05:25:26.413Z,3.90
2018-11-23T05:27:54.903Z,3.90
2018-11-23T05:30:23.397Z,3.90
2018-11-23T05:32:51.885Z,4.00
2018-11-23T05:35:20.369Z,4.00
2018-11-23T05:37:48.904Z,4.00
2018-11-23T05:40:18.785Z,3.90
2018-11-23T05:42:47.287Z,3.90
2018-11-23T05:45:17.196Z,4.00
2018-11-23T05:47:45.887Z,4.00
2018-11-23T05:50:22.330Z,4.00
2018-11-23T05:52:50.884Z,4.00
2018-11-23T05:55:19.389Z,4.00
2018-11-23T05:57:47.998Z,4.00
2018-11-23T06:00:22.267Z,4.00
2018-11-23T06:02:50.966Z,4.00
2018-11-23T06:05:19.582Z,4.00
2018-11-23T06:07:48.094Z,4.10
2018-11-23T06:10:17.922Z,4.10
2018-11-23T06:12:46.509Z,4.10
2018-11-23T06:15:17.407Z,4.10
2018-11-23T06:17:46.379Z,4.00
2018-11-23T06:20:16.910Z,4.10
2018-11-23T06:22:46.293Z,4.00
2018-11-23T06:25:50.957Z,4.00
2018-11-23T06:28:18.636Z,4.00
2018-11-23T06:30:47.142Z,4.10
2018-11-23T06:33:37.669Z,4.10
2018-11-23T06:36:06.374Z,4.10
2018-11-23T06:38:35.048Z,4.20
2018-11-23T06:41:10.050Z,4.20
2018-11-23T06:43:32.192Z,4.20
2018-11-23T06:46:01.840Z,4.10
2018-11-23T06:48:30.480Z,4.10
2018-11-23T06:50:59.018Z,4.10
2018-11-23T06:53:27.579Z,4.00
2018-11-23T06:55:57.006Z,5.30
2018-11-23T06:58:25.671Z,4.30
2018-11-23T07:00:55.029Z,4.30
2018-11-23T07:03:23.692Z,4.30
2018-11-23T07:05:52.535Z,4.40
2018-11-23T07:08:21.823Z,4.40
2018-11-23T07:10:50.642Z,4.50
2018-11-23T07:13:19.365Z,4.50
2018-11-23T07:15:47.891Z,4.50
2018-11-23T07:18:16.526Z,4.50
2018-11-23T07:20:45.056Z,4.50
2018-11-23T07:23:13.560Z,4.10
2018-11-23T07:25:42.112Z,4.50
2018-11-23T07:28:15.465Z,4.50
2018-11-23T07:30:39.185Z,4.60
2018-11-23T07:33:07.916Z,4.60
2018-11-23T07:35:36.457Z,4.60
2018-11-23T07:38:04.997Z,4.60
2018-11-23T07:42:50.683Z,4.60
2018-11-23T07:45:19.159Z,4.50
2018-11-23T07:47:47.820Z,4.60
2018-11-23T07:50:16.615Z,4.60
2018-11-23T07:52:45.285Z,4.60
2018-11-23T07:55:14.159Z,4.60
2018-11-23T07:57:42.819Z,4.70
2018-11-23T08:00:17.294Z,4.70
2018-11-23T08:02:46.751Z,4.80
2018-11-23T08:05:16.479Z,4.80
2018-11-23T08:07:45.019Z,4.90
2018-11-23T08:10:13.785Z,4.90
2018-11-23T08:12:44.605Z,4.90
2018-11-23T08:15:17.154Z,5.00
2018-11-23T08:17:45.858Z,5.00
2018-11-23T08:20:16.454Z,5.10
2018-11-23T08:22:45.101Z,5.10
2018-11-23T08:25:14.990Z,5.20
2018-11-23T08:27:44.196Z,5.20
2018-11-23T08:30:16.424Z,5.20
2018-11-23T08:32:45.152Z,5.20
2018-11-23T08:35:13.866Z,5.30
2018-11-23T08:37:42.455Z,5.40
2018-11-23T08:40:13.858Z,5.40
2018-11-23T08:42:43.137Z,5.50
2018-11-23T08:45:13.433Z,5.50
2018-11-23T08:47:41.956Z,5.60
2018-11-23T08:50:13.286Z,5.60
2018-11-23T08:52:41.894Z,5.60
2018-11-23T08:55:11.682Z,5.80
2018-11-23T08:57:41.001Z,5.80
2018-11-23T09:00:19.134Z,5.90
2018-11-23T09:02:48.725Z,6.00
2018-11-23T09:05:17.663Z,6.10
2018-11-23T09:07:47.281Z,6.20
2018-11-23T09:10:18.672Z,6.20
2018-11-23T09:12:49.445Z,6.30
2018-11-23T09:15:17.961Z,6.30
2018-11-23T09:17:46.696Z,6.40
2018-11-23T09:20:16.182Z,6.40
2018-11-23T09:22:44.779Z,6.50
2018-11-23T09:25:14.529Z,6.50
2018-11-23T09:27:43.030Z,6.60
2018-11-23T09:30:15.959Z,6.60
2018-11-23T09:32:45.065Z,6.70
2018-11-23T09:35:14.542Z,6.80
2018-11-23T09:37:43.320Z,6.90
2018-11-23T09:40:18.170Z,7.00
2018-11-23T09:42:46.673Z,7.10
2018-11-23T09:45:17.382Z,7.20
2018-11-23T09:47:46.594Z,7.30
2018-11-23T09:50:16.796Z,7.30
2018-11-23T09:52:46.508Z,7.40
2018-11-23T09:55:15.069Z,7.50
2018-11-23T09:57:43.906Z,7.50
2018-11-23T10:00:14.914Z,7.60
2018-11-23T10:02:43.893Z,7.70
2018-11-23T10:05:13.404Z,7.70
2018-11-23T10:07:42.870Z,7.80
2018-11-23T10:10:12.432Z,7.90
2018-11-23T10:12:41.300Z,8.00
2018-11-23T10:15:11.251Z,8.20
2018-11-23T10:17:42.174Z,8.30
2018-11-23T10:20:14.027Z,8.40
2018-11-23T10:22:43.017Z,8.40
2018-11-23T10:25:12.916Z,8.40
2018-11-23T10:27:42.226Z,8.40
2018-11-23T10:30:15.485Z,8.40
2018-11-23T10:32:44.828Z,8.50
2018-11-23T10:35:13.323Z,8.60
2018-11-23T10:37:42.650Z,8.60
2018-11-23T10:40:13.868Z,8.70
2018-11-23T10:42:42.760Z,8.70
2018-11-23T10:45:17.440Z,8.70
2018-11-23T10:47:46.392Z,8.70
2018-11-23T10:50:16.969Z,8.60
2018-11-23T10:52:45.652Z,8.60
2018-11-23T10:55:16.484Z,8.50
2018-11-23T10:57:45.101Z,8.40
2018-11-23T11:00:21.035Z,8.40
2018-11-23T11:02:55.636Z,8.40
2018-11-23T11:05:31.069Z,8.40
2018-11-23T11:08:01.045Z,8.50
2018-11-23T11:10:29.673Z,8.70
2018-11-23T11:12:58.656Z,8.80
2018-11-23T11:15:27.324Z,8.80
2018-11-23T11:17:55.805Z,8.90
2018-11-23T11:20:24.469Z,9.00
2018-11-23T11:22:52.973Z,9.10
2018-11-23T11:25:21.483Z,9.30
2018-11-23T11:27:49.955Z,9.40
2018-11-23T11:30:19.131Z,9.50
2018-11-23T11:32:48.410Z,9.60
2018-11-23T11:35:16.883Z,9.60
2018-11-23T11:37:45.593Z,9.60
2018-11-23T11:40:15.689Z,9.70
2018-11-23T11:42:44.590Z,9.80
2018-11-23T11:45:17.371Z,9.80
2018-11-23T11:47:46.391Z,9.90
2018-11-23T11:50:15.385Z,9.90
2018-11-23T11:52:45.693Z,9.90
2018-11-23T11:55:16.579Z,10.00
2018-11-23T11:57:45.721Z,10.00
2018-11-23T12:00:18.776Z,10.00
2018-11-23T12:02:48.040Z,10.00
2018-11-23T12:05:16.553Z,10.00
2018-11-23T12:07:45.069Z,10.00
2018-11-23T12:10:16.250Z,10.00
2018-11-23T12:12:44.792Z,10.10
2018-11-23T12:15:14.313Z,10.10
2018-11-23T12:17:43.508Z,10.10
2018-11-23T12:20:22.280Z,10.20
2018-11-23T12:22:51.226Z,10.20
2018-11-23T12:25:20.321Z,10.20
2018-11-23T12:27:48.872Z,10.20
2018-11-23T12:30:18.919Z,10.30
2018-11-23T12:32:48.830Z,10.30
2018-11-23T12:35:18.435Z,10.20
2018-11-23T12:37:47.141Z,10.30
2018-11-23T12:40:17.161Z,10.30
2018-11-23T12:42:46.441Z,10.30
2018-11-23T12:45:17.139Z,10.30
2018-11-23T12:47:45.819Z,10.30
2018-11-23T12:50:16.566Z,10.30
2018-11-23T12:52:45.473Z,10.30
2018-11-23T12:55:14.386Z,10.20
2018-11-23T12:57:43.070Z,10.30
2018-11-23T13:00:31.195Z,10.30
2018-11-23T13:03:01.349Z,10.30
2018-11-23T13:05:30.886Z,10.40
2018-11-23T13:08:00.975Z,10.40
2018-11-23T13:10:30.057Z,10.50
2018-11-23T13:12:59.283Z,10.50
2018-11-23T13:15:27.897Z,10.50
2018-11-23T13:17:57.124Z,10.50
2018-11-23T13:20:25.623Z,10.50
2018-11-23T13:22:54.137Z,10.60
2018-11-23T13:25:24.399Z,10.60
2018-11-23T13:27:52.961Z,10.60
2018-11-23T13:30:29.300Z,10.60
2018-11-23T13:32:57.806Z,10.70
2018-11-23T13:35:26.314Z,10.70
2018-11-23T13:37:54.839Z,10.70
2018-11-23T13:40:24.716Z,10.80
2018-11-23T13:42:54.364Z,10.80
2018-11-23T13:45:24.509Z,10.80
2018-11-23T13:47:53.604Z,10.90
2018-11-23T13:50:24.002Z,10.90
2018-11-23T13:52:54.300Z,10.90
2018-11-23T13:55:22.810Z,10.90
2018-11-23T13:57:51.310Z,10.90
2018-11-23T14:00:21.396Z,10.90
2018-11-23T14:02:49.964Z,10.90
2018-11-23T14:05:19.763Z,11.00
2018-11-23T14:07:49.854Z,11.00
2018-11-23T14:10:20.032Z,11.00
2018-11-23T14:12:48.818Z,10.90
2018-11-23T14:15:18.799Z,10.90
2018-11-23T14:17:48.274Z,10.90
2018-11-23T14:20:17.967Z,10.80
2018-11-23T14:22:46.691Z,10.80
2018-11-23T14:25:16.628Z,10.80
2018-11-23T14:27:45.861Z,10.80
2018-11-23T14:30:16.861Z,10.80
2018-11-23T14:32:45.744Z,10.80
2018-11-23T14:35:15.553Z,10.80
2018-11-23T14:37:44.721Z,10.70
2018-11-23T14:40:13.846Z,10.60
2018-11-23T14:42:43.361Z,10.50
2018-11-23T14:45:14.299Z,10.50
2018-11-23T14:47:43.103Z,10.40
2018-11-23T14:50:14.739Z,10.30
2018-11-23T14:52:44.659Z,10.30
2018-11-23T14:55:13.245Z,10.20
2018-11-23T14:57:42.666Z,10.20
2018-11-23T15:00:19.924Z,10.20
2018-11-23T15:02:49.763Z,10.20
2018-11-23T15:05:18.727Z,10.10
2018-11-23T15:07:47.411Z,10.00
2018-11-23T15:10:19.246Z,10.00
2018-11-23T15:12:49.115Z,10.00
2018-11-23T15:15:22.055Z,9.90
2018-11-23T15:17:52.265Z,9.90
2018-11-23T15:20:25.924Z,9.80
2018-11-23T15:22:56.425Z,9.70
2018-11-23T15:25:24.909Z,9.70
2018-11-23T15:27:53.800Z,9.60
2018-11-23T15:30:24.637Z,9.60
2018-11-23T15:32:53.164Z,9.70
2018-11-23T15:35:21.742Z,9.60
2018-11-23T15:37:50.426Z,9.50
2018-11-23T15:40:21.636Z,9.40
2018-11-23T15:42:51.366Z,9.30
2018-11-23T15:45:23.629Z,9.10
2018-11-23T15:47:52.322Z,9.00
2018-11-23T15:50:24.216Z,8.90
2018-11-23T15:52:53.686Z,8.70
2018-11-23T15:55:24.764Z,8.50
2018-11-23T15:57:54.416Z,8.50
2018-11-23T16:00:25.634Z,8.40
2018-11-23T16:02:54.385Z,8.30
2018-11-23T16:05:24.270Z,8.20
2018-11-23T16:07:54.514Z,8.10
2018-11-23T16:10:25.958Z,7.90
2018-11-23T16:12:55.854Z,7.90
2018-11-23T16:15:25.185Z,7.70
2018-11-23T16:17:54.191Z,7.60
2018-11-23T16:20:25.830Z,7.50
2018-11-23T16:22:55.918Z,7.50
2018-11-23T16:25:24.433Z,7.40
2018-11-23T16:27:56.585Z,7.30
2018-11-23T16:30:27.586Z,7.40
2018-11-23T16:32:57.426Z,7.30
2018-11-23T16:35:28.149Z,7.30
2018-11-23T16:37:58.478Z,7.10
2018-11-23T16:40:28.406Z,7.00
2018-11-23T16:42:57.705Z,6.90
2018-11-23T16:45:28.447Z,6.80
2018-11-23T16:47:58.893Z,6.80
2018-11-23T16:50:28.048Z,6.80
2018-11-23T16:52:57.148Z,6.80
2018-11-23T16:55:25.969Z,6.70
2018-11-23T16:57:56.904Z,6.80
2018-11-23T17:00:26.600Z,6.80
2018-11-23T17:02:56.657Z,6.80
2018-11-23T17:05:26.973Z,6.80
2018-11-23T17:07:55.521Z,6.80
2018-11-23T17:10:24.124Z,6.70
2018-11-23T17:12:52.812Z,6.60
2018-11-23T17:15:22.717Z,6.50
2018-11-23T17:17:51.412Z,6.50
2018-11-23T17:20:22.326Z,6.50
2018-11-23T17:22:51.862Z,6.40
2018-11-23T17:25:21.436Z,6.40
2018-11-23T17:27:50.813Z,6.40
2018-11-23T17:30:23.064Z,6.40
2018-11-23T17:32:51.818Z,6.40
2018-11-23T17:35:21.625Z,6.30
2018-11-23T17:37:50.169Z,6.20
2018-11-23T17:40:20.200Z,6.20
2018-11-23T17:42:48.813Z,6.10
2018-11-23T17:45:19.249Z,6.10
2018-11-23T17:47:48.117Z,6.00
2018-11-23T17:50:17.997Z,6.00
2018-11-23T17:52:46.686Z,5.90
2018-11-23T17:55:15.488Z,5.80
2018-11-23T17:57:45.416Z,5.80
2018-11-23T18:00:17.911Z,5.70
2018-11-23T18:02:46.901Z,5.70
2018-11-23T18:05:16.273Z,5.80
2018-11-23T18:07:44.953Z,5.80
2018-11-23T18:10:15.950Z,5.80
2018-11-23T18:12:45.110Z,5.80
2018-11-23T18:15:16.359Z,5.80
2018-11-23T18:17:45.657Z,5.80
2018-11-23T18:20:15.681Z,5.80
2018-11-23T18:22:44.561Z,5.70
2018-11-23T18:25:16.049Z,5.60
2018-11-23T18:27:45.127Z,5.60
2018-11-23T18:30:14.160Z,5.60
2018-11-23T18:32:42.643Z,5.70
2018-11-23T18:35:12.609Z,5.60
2018-11-23T18:37:41.123Z,5.60
2018-11-23T18:40:12.721Z,5.60
2018-11-23T18:42:41.199Z,6.70
2018-11-23T18:45:12.717Z,5.70
2018-11-23T18:47:42.313Z,5.60
2018-11-23T18:50:13.363Z,5.60
2018-11-23T18:52:42.281Z,5.70
2018-11-23T18:55:18.013Z,5.70
2018-11-23T18:57:41.251Z,5.70
2018-11-23T19:00:12.741Z,5.60
2018-11-23T19:02:41.817Z,5.60
2018-11-23T19:05:14.847Z,5.60
2018-11-23T19:07:43.367Z,5.60
2018-11-23T19:10:13.102Z,5.70
2018-11-23T19:12:42.413Z,5.60
2018-11-23T19:15:12.375Z,5.70
2018-11-23T19:17:40.903Z,5.70
2018-11-23T19:20:14.585Z,5.70
2018-11-23T19:22:44.322Z,5.70
2018-11-23T19:25:12.817Z,5.80
2018-11-23T19:27:41.315Z,5.80
2018-11-23T19:30:11.516Z,5.80
2018-11-23T19:32:40.034Z,5.80
2018-11-23T19:35:08.749Z,5.90
2018-11-23T19:37:37.733Z,5.90
2018-11-23T19:40:09.402Z,5.90
2018-11-23T19:42:37.917Z,5.90
2018-11-23T19:45:09.637Z,5.90
2018-11-23T19:47:38.931Z,5.90
2018-11-23T19:50:10.438Z,5.90
2018-11-23T19:52:39.484Z,5.90
2018-11-23T19:55:09.005Z,5.90
2018-11-23T19:57:38.139Z,5.90
2018-11-23T20:00:16.416Z,5.90
2018-11-23T20:02:45.284Z,5.90
2018-11-23T20:05:14.127Z,5.90
2018-11-23T20:07:43.229Z,5.90
2018-11-23T20:10:18.078Z,5.80
2018-11-23T20:12:47.783Z,5.70
2018-11-23T20:15:17.597Z,5.70
2018-11-23T20:17:46.105Z,5.70
2018-11-23T20:20:15.471Z,5.70
2018-11-23T20:22:44.499Z,5.70
2018-11-23T20:25:16.598Z,5.80
2018-11-23T20:27:45.722Z,5.80
2018-11-23T20:30:16.255Z,5.70
2018-11-23T20:32:44.844Z,5.80
2018-11-23T20:35:17.449Z,5.80
2018-11-23T20:37:46.057Z,5.80
2018-11-23T20:40:15.800Z,5.70
2018-11-23T20:42:44.289Z,5.70
2018-11-23T20:45:13.161Z,5.70
2018-11-23T20:47:41.649Z,5.60
2018-11-23T20:50:12.561Z,5.60
2018-11-23T20:52:41.109Z,5.60
2018-11-23T20:55:11.121Z,5.50
2018-11-23T20:57:39.607Z,5.50
2018-11-23T21:00:11.449Z,5.40
2018-11-23T21:02:40.885Z,5.40
2018-11-23T21:05:11.077Z,5.40
2018-11-23T21:07:39.739Z,5.30
2018-11-23T21:10:20.114Z,5.40
2018-11-23T21:12:41.685Z,5.30
2018-11-23T21:15:30.958Z,5.30
2018-11-23T21:18:01.833Z,5.30
2018-11-23T21:20:30.173Z,5.30
2018-11-23T21:22:58.657Z,5.30
2018-11-23T21:25:27.230Z,5.20
2018-11-23T21:27:55.955Z,5.20
2018-11-23T21:30:24.685Z,5.20
2018-11-23T21:32:54.286Z,5.10
2018-11-23T21:35:22.886Z,5.00
2018-11-23T21:37:51.377Z,4.90
2018-11-23T21:40:19.932Z,4.90
2018-11-23T21:42:48.596Z,4.90
2018-11-23T21:45:18.196Z,4.80
2018-11-23T21:47:46.722Z,4.70
2018-11-23T21:50:16.282Z,4.60
2018-11-23T21:52:46.171Z,4.50
2018-11-23T21:55:17.264Z,4.60
2018-11-23T21:57:45.804Z,4.60
2018-11-23T22:00:15.150Z,4.70
2018-11-23T22:02:43.655Z,4.80
2018-11-23T22:05:12.686Z,4.70
2018-11-23T22:07:44.742Z,4.70
2018-11-23T22:10:18.510Z,4.80
2018-11-23T22:12:47.443Z,4.80
2018-11-23T22:15:21.909Z,4.70
2018-11-23T22:17:51.534Z,4.70
2018-11-23T22:20:21.825Z,4.60
2018-11-23T22:22:50.392Z,4.50
2018-11-23T22:25:20.013Z,4.50
2018-11-23T22:27:51.354Z,4.40
2018-11-23T22:30:24.559Z,4.30
2018-11-23T22:32:53.017Z,4.30
2018-11-23T22:35:22.443Z,4.40
2018-11-23T22:37:50.988Z,4.40
2018-11-23T22:40:20.807Z,4.50
2018-11-23T22:42:51.009Z,4.50
2018-11-23T22:45:19.546Z,4.50
2018-11-23T22:47:48.054Z,4.60
2018-11-23T22:50:20.287Z,4.60
2018-11-23T22:52:49.024Z,4.60
2018-11-23T22:55:18.241Z,4.60
2018-11-23T22:57:46.900Z,4.60
2018-11-23T23:00:25.402Z,4.70
2018-11-23T23:02:54.061Z,4.70
2018-11-23T23:05:23.520Z,4.70
2018-11-23T23:07:52.014Z,4.70
2018-11-23T23:10:20.879Z,4.70
2018-11-23T23:12:49.425Z,4.80
2018-11-23T23:15:17.956Z,4.70
2018-11-23T23:17:46.557Z,4.80
2018-11-23T23:20:18.219Z,4.80
2018-11-23T23:22:46.866Z,4.80
2018-11-23T23:25:15.381Z,4.80
2018-11-23T23:27:45.029Z,4.70
2018-11-23T23:30:15.687Z,4.70
2018-11-23T23:32:44.629Z,4.70
2018-11-23T23:35:14.123Z,4.60
2018-11-23T23:37:43.158Z,4.70
2018-11-23T23:40:15.860Z,4.60
2018-11-23T23:42:44.486Z,4.60
2018-11-23T23:45:14.193Z,4.50
2018-11-23T23:47:43.249Z,4.50
2018-11-23T23:50:13.221Z,4.50
2018-11-23T23:52:41.704Z,4.50
2018-11-23T23:55:10.992Z,4.60
2018-11-23T23:57:40.956Z,4.60
