createdAt,value
2018-03-08T15:30:30.603Z,988.7519
2018-03-08T15:30:41.737Z,988.7026
2018-03-08T15:30:52.841Z,988.7635
2018-03-08T15:31:03.332Z,988.7455
2018-03-08T15:31:14.150Z,988.7505
2018-03-08T15:31:24.930Z,988.7556
2018-03-08T15:31:35.743Z,988.7285
2018-03-08T15:31:46.232Z,988.7509
2018-03-08T15:31:57.047Z,988.7501
2018-03-08T15:32:07.821Z,988.7547
2018-03-08T15:32:18.597Z,988.7415
2018-03-08T15:32:29.702Z,988.7681
2018-03-08T15:32:40.520Z,988.7617
2018-03-08T15:33:11.792Z,988.7571
2018-03-08T15:33:22.572Z,988.7986
2018-03-08T15:33:33.214Z,988.7902
2018-03-08T15:33:44.338Z,988.7872
2018-03-08T15:33:55.227Z,988.7933
2018-03-08T15:34:06.012Z,988.8049
2018-03-08T15:34:16.789Z,988.7857
2018-03-08T15:34:27.607Z,988.7825
2018-03-08T15:34:38.383Z,988.824
2018-03-08T15:34:49.202Z,988.809
2018-03-08T15:34:59.743Z,988.7665
2018-03-08T15:35:10.855Z,988.776
2018-03-08T15:35:21.633Z,988.7639
2018-03-08T15:35:32.743Z,988.7611
2018-03-08T15:35:43.567Z,988.7749
2018-03-08T15:35:54.677Z,988.7689
2018-03-08T15:36:05.851Z,988.818
2018-03-08T15:36:16.956Z,988.7822
2018-03-08T15:36:27.734Z,988.8165
2018-03-08T15:36:38.221Z,988.785
2018-03-08T15:36:49.328Z,988.7706
2018-03-08T15:37:00.435Z,988.7869
2018-03-08T15:37:11.216Z,988.7689
2018-03-08T15:37:22.327Z,988.8059
2018-03-08T15:37:33.440Z,988.7892
2018-03-08T15:38:54.102Z,988.798
2018-03-08T15:39:55.017Z,988.7722
2018-03-08T15:40:55.860Z,988.7759
2018-03-08T15:42:24.607Z,988.8296
2018-03-08T15:43:25.081Z,988.8585
2018-03-08T15:44:27.073Z,988.9207
2018-03-08T15:45:27.882Z,988.866
2018-03-08T15:45:28.862Z,988.9645
2018-03-08T15:45:29.927Z,988.9434
2018-03-08T15:45:30.807Z,988.9571
2018-03-08T15:45:31.585Z,988.9361
2018-03-08T15:45:32.361Z,988.9434
2018-03-08T15:45:33.430Z,989.0001
2018-03-08T15:45:34.218Z,988.9645
2018-03-08T15:45:35.192Z,988.9361
2018-03-08T15:45:35.685Z,988.9289
2018-03-08T15:45:36.757Z,988.9571
2018-03-08T15:45:37.738Z,988.9571
2018-03-08T15:45:38.228Z,988.9571
2018-03-08T15:45:40.100Z,989.0001
2018-03-08T15:45:40.880Z,988.9069
2018-03-08T15:45:41.945Z,988.9563
2018-03-08T15:45:43.016Z,988.9835
2018-03-08T15:45:43.796Z,988.8904
2018-03-08T15:45:44.776Z,988.9469
2018-03-08T15:45:45.891Z,988.9113
2018-03-08T15:45:46.958Z,988.9315
2018-03-08T15:45:47.736Z,988.9305
2018-03-08T15:45:48.512Z,988.9366
2018-03-08T15:45:49.783Z,988.9997
2018-03-08T15:45:50.561Z,988.9422
2018-03-08T15:45:51.829Z,988.9558
2018-03-08T15:45:52.320Z,988.9758
2018-03-08T15:45:53.215Z,988.9895
2018-03-08T15:45:53.993Z,988.911
2018-03-08T15:45:54.772Z,988.9246
2018-03-08T15:45:55.602Z,988.9657
2018-03-08T15:45:56.674Z,988.908
2018-03-08T15:45:57.738Z,988.9635
2018-03-08T15:45:58.719Z,988.9062
2018-03-08T15:45:59.790Z,988.9408
2018-03-08T15:46:00.854Z,988.9533
2018-03-08T15:46:01.633Z,988.9597
2018-03-08T15:46:02.413Z,988.9659
2018-03-08T15:46:03.189Z,989.0078
2018-03-08T15:46:04.256Z,988.9851
2018-03-08T15:46:05.149Z,988.9703
2018-03-08T15:46:06.226Z,988.9255
2018-03-08T15:46:07.297Z,988.8901
2018-03-08T15:46:08.364Z,988.9526
2018-03-08T15:46:09.427Z,988.9233
2018-03-08T15:46:10.205Z,988.8586
2018-03-08T15:46:11.187Z,988.936
2018-03-08T15:46:11.964Z,988.9214
2018-03-08T15:46:12.743Z,988.935
2018-03-08T15:46:13.433Z,988.9632
2018-03-08T15:46:14.505Z,988.9339
2018-03-08T15:46:15.570Z,988.8484
2018-03-08T15:46:16.346Z,988.8975
2018-03-08T15:46:17.241Z,988.9099
2018-03-08T15:46:18.018Z,988.9874
2018-03-08T15:46:19.083Z,988.959
2018-03-08T15:46:20.151Z,988.8599
2018-03-08T15:46:20.642Z,988.9019
2018-03-08T15:46:21.466Z,988.9363
2018-03-08T15:46:22.741Z,988.9006
2018-03-08T15:46:23.805Z,988.9143
2018-03-08T15:46:24.871Z,989.0187
2018-03-08T15:46:25.649Z,988.9762
2018-03-08T15:46:26.432Z,988.9885
2018-03-08T15:46:27.698Z,988.9175
2018-03-08T15:46:28.477Z,988.9457
2018-03-08T15:46:29.543Z,988.9519
2018-03-08T15:46:30.612Z,988.9509
2018-03-08T15:46:31.389Z,988.9509
2018-03-08T15:46:32.165Z,988.95
2018-03-08T15:46:32.945Z,988.9634
2018-03-08T15:46:34.011Z,988.9781
2018-03-08T15:46:35.075Z,988.9353
2018-03-08T15:46:35.916Z,988.8715
2018-03-08T15:46:49.731Z,988.9332
2018-03-08T15:46:50.733Z,988.8831
2018-03-08T15:46:51.521Z,988.8904
2018-03-08T15:46:52.430Z,988.8904
2018-03-08T15:46:53.509Z,988.9321
2018-03-08T15:46:54.503Z,988.9468
2018-03-08T15:46:55.321Z,988.9038
2018-03-08T15:46:55.825Z,988.8904
2018-03-08T15:46:57.031Z,988.9113
2018-03-08T15:46:57.536Z,988.9258
2018-03-08T15:46:58.529Z,988.9332
2018-03-08T15:46:59.611Z,988.9187
2018-03-08T15:47:00.607Z,988.905
2018-03-08T15:47:01.694Z,988.9468
2018-03-08T15:47:02.501Z,988.9542
2018-03-08T15:47:03.605Z,988.8904
2018-03-08T15:47:04.693Z,988.9124
2018-03-08T15:47:05.776Z,988.8988
2018-03-08T15:47:06.854Z,988.948
2018-03-08T15:47:07.939Z,988.9332
2018-03-08T15:47:08.736Z,988.9763
2018-03-08T15:47:09.527Z,988.9197
2018-03-08T15:47:10.524Z,988.8915
2018-03-08T15:47:11.609Z,988.9269
2018-03-08T15:47:12.604Z,988.948
2018-03-08T15:47:13.688Z,988.9344
2018-03-08T15:47:14.480Z,989.0044
2018-03-08T15:47:15.318Z,988.9197
2018-03-08T15:47:16.110Z,988.9133
2018-03-08T15:47:17.109Z,988.9763
2018-03-08T15:47:17.615Z,988.9269
2018-03-08T15:47:18.700Z,988.8851
2018-03-08T15:47:19.785Z,988.9771
2018-03-08T15:47:20.493Z,988.9269
2018-03-08T15:47:21.574Z,988.9197
2018-03-08T15:47:22.656Z,988.8851
2018-03-08T15:47:23.585Z,988.8988
2018-03-08T15:47:24.396Z,988.9063
2018-03-08T15:47:25.323Z,988.991
2018-03-08T15:47:26.169Z,988.878
2018-03-08T15:47:27.318Z,988.991
2018-03-08T15:47:28.182Z,988.9344
2018-03-08T15:47:29.396Z,988.8842
2018-03-08T15:47:30.234Z,988.8351
2018-03-08T15:47:31.465Z,988.9197
2018-03-08T15:47:32.257Z,988.9269
2018-03-08T15:47:33.341Z,988.9269
2018-03-08T15:47:34.139Z,988.9197
2018-03-08T15:47:34.933Z,988.8988
2018-03-08T15:47:36.131Z,988.8706
2018-03-08T15:47:36.641Z,988.9626
2018-03-08T15:47:37.722Z,988.948
2018-03-08T15:47:38.516Z,988.9835
2018-03-08T15:47:39.596Z,988.9269
2018-03-08T15:47:40.680Z,988.9269
2018-03-08T15:47:41.484Z,988.9407
2018-03-08T15:47:42.564Z,988.8633
2018-03-08T15:47:43.559Z,988.9269
2018-03-08T15:47:44.064Z,988.8988
2018-03-08T15:47:44.857Z,988.9344
2018-03-08T15:47:46.054Z,988.9553
2018-03-08T15:47:47.136Z,988.9626
2018-03-08T15:47:47.930Z,988.9344
2018-03-08T15:47:49.011Z,988.8851
2018-03-08T15:47:49.816Z,988.9278
2018-03-08T15:47:50.897Z,988.9144
2018-03-08T15:47:51.688Z,988.9144
2018-03-08T15:47:52.771Z,988.9071
2018-03-08T15:47:53.852Z,988.8518
2018-03-08T15:47:54.645Z,988.9082
2018-03-08T15:47:55.438Z,988.8946
2018-03-08T15:47:56.519Z,988.8946
2018-03-08T15:47:57.519Z,988.8884
2018-03-08T15:47:58.310Z,988.9375
2018-03-08T15:47:59.101Z,988.9302
2018-03-08T15:47:59.896Z,988.9519
2018-03-08T15:48:00.981Z,988.8671
2018-03-08T15:48:01.776Z,988.9102
2018-03-08T15:48:02.571Z,988.9509
2018-03-08T15:48:03.483Z,988.9509
2018-03-08T15:48:04.566Z,988.9375
2018-03-08T15:48:05.475Z,988.8946
2018-03-08T15:48:06.554Z,988.9929
2018-03-08T15:48:07.551Z,988.9855
2018-03-08T15:48:08.634Z,988.9855
2018-03-08T15:48:09.719Z,988.9708
2018-03-08T15:48:10.515Z,988.9426
2018-03-08T15:48:11.509Z,988.95
2018-03-08T15:48:12.014Z,988.95
2018-03-08T15:48:12.806Z,988.9634
2018-03-08T15:48:13.808Z,988.9144
2018-03-08T15:48:14.903Z,988.9634
2018-03-08T15:48:15.697Z,988.9344
2018-03-08T15:48:16.778Z,988.9344
2018-03-08T15:48:17.570Z,988.9063
2018-03-08T15:48:18.480Z,988.8706
2018-03-08T15:48:19.562Z,988.9063
2018-03-08T15:48:20.559Z,988.9614
2018-03-08T15:48:21.353Z,988.905
2018-03-08T15:48:22.146Z,988.9197
2018-03-08T15:48:23.142Z,988.9689
2018-03-08T15:48:23.936Z,988.9614
2018-03-08T15:48:24.731Z,988.8757
2018-03-08T15:48:25.586Z,988.9886
2018-03-08T15:48:26.668Z,988.9456
2018-03-08T15:48:27.579Z,988.9321
2018-03-08T15:48:28.660Z,988.9239
2018-03-08T15:48:29.740Z,988.9028
2018-03-08T15:48:30.821Z,988.973
2018-03-08T15:48:31.616Z,988.9658
2018-03-08T15:48:32.612Z,988.9866
2018-03-08T15:48:33.117Z,988.951
2018-03-08T15:48:34.201Z,988.9082
2018-03-08T15:48:34.705Z,989.0064
2018-03-08T15:48:35.498Z,988.9573
2018-03-08T15:48:36.494Z,988.8861
2018-03-08T15:48:37.576Z,988.8642
2018-03-08T15:48:38.573Z,988.991
2018-03-08T15:48:39.687Z,988.9554
2018-03-08T15:48:40.531Z,988.9971
2018-03-08T15:48:41.612Z,989.0045
2018-03-08T15:48:42.692Z,988.9971
2018-03-08T15:48:43.486Z,988.9971
2018-03-08T15:48:44.572Z,988.9824
2018-03-08T15:48:45.597Z,988.9249
2018-03-08T15:48:46.389Z,988.9668
2018-03-08T15:48:47.183Z,988.9813
2018-03-08T15:48:48.266Z,988.9457
2018-03-08T15:48:49.060Z,988.9668
2018-03-08T15:48:50.140Z,988.9595
2018-03-08T15:48:51.138Z,988.9376
2018-03-08T15:48:52.215Z,988.9659
2018-03-08T15:48:52.722Z,988.9509
2018-03-08T15:48:53.806Z,988.8945
2018-03-08T15:48:54.887Z,988.9928
2018-03-08T15:48:55.681Z,988.9928
2018-03-08T15:48:56.590Z,989.0492
2018-03-08T15:48:57.670Z,988.999
2018-03-08T15:48:58.749Z,988.9634
2018-03-08T15:48:59.546Z,988.9492
2018-03-08T15:49:00.453Z,988.9626
2018-03-08T15:49:01.536Z,988.9553
2018-03-08T15:49:02.619Z,989.0399
2018-03-08T15:49:03.617Z,988.9687
2018-03-08T15:49:04.411Z,989.0251
2018-03-08T15:49:05.206Z,989.0106
2018-03-08T15:49:06.002Z,989.0472
2018-03-08T15:49:07.087Z,988.9417
2018-03-08T15:49:07.795Z,989.0129
2018-03-08T15:49:08.588Z,988.9352
2018-03-08T15:49:09.676Z,989.0062
2018-03-08T15:49:10.470Z,988.9659
2018-03-08T15:49:11.593Z,988.9437
2018-03-08T15:49:12.587Z,988.9867
2018-03-08T15:49:13.381Z,988.9659
2018-03-08T15:49:14.176Z,988.9509
2018-03-08T15:49:15.255Z,988.9437
2018-03-08T15:49:16.049Z,988.9928
2018-03-08T15:49:17.131Z,988.9928
2018-03-08T15:49:17.924Z,988.9718
2018-03-08T15:49:18.720Z,988.9928
2018-03-08T15:49:19.628Z,989.0345
2018-03-08T15:49:20.624Z,988.9867
2018-03-08T15:49:21.420Z,989.0492
2018-03-08T15:49:21.925Z,988.9928
2018-03-08T15:49:23.003Z,988.9216
2018-03-08T15:49:23.798Z,988.9426
2018-03-08T15:49:24.880Z,988.9344
2018-03-08T15:49:25.676Z,988.9908
2018-03-08T15:49:26.467Z,988.9687
2018-03-08T15:49:26.975Z,989.0325
2018-03-08T15:49:27.768Z,988.954
2018-03-08T15:49:28.679Z,988.9761
2018-03-08T15:49:29.765Z,988.9197
2018-03-08T15:49:30.556Z,988.9321
2018-03-08T15:49:31.467Z,988.9885
2018-03-08T15:49:32.260Z,988.9668
2018-03-08T15:49:33.341Z,988.9668
2018-03-08T15:49:34.421Z,988.903
2018-03-08T15:49:35.503Z,988.9729
2018-03-08T15:49:36.585Z,989.0293
2018-03-08T15:49:37.495Z,989.0146
2018-03-08T15:49:38.000Z,988.9864
2018-03-08T15:49:38.794Z,988.93
2018-03-08T15:49:40.043Z,989.0073
2018-03-08T15:49:40.549Z,988.9853
2018-03-08T15:49:41.629Z,989.0061
2018-03-08T15:49:42.719Z,988.9988
2018-03-08T15:49:43.805Z,988.928
2018-03-08T15:49:44.600Z,988.998
2018-03-08T15:49:45.679Z,988.9623
2018-03-08T15:49:46.472Z,989.0041
2018-03-08T15:49:47.264Z,988.9258
2018-03-08T15:49:47.775Z,988.9467
2018-03-08T15:49:48.682Z,988.9822
2018-03-08T15:49:49.591Z,988.9748
2018-03-08T15:49:50.586Z,988.9529
2018-03-08T15:49:51.389Z,988.981
2018-03-08T15:49:52.180Z,989.0021
2018-03-08T15:49:52.687Z,988.9738
2018-03-08T15:49:53.681Z,988.9175
2018-03-08T15:49:54.762Z,988.9802
2018-03-08T15:49:55.472Z,988.9311
2018-03-08T15:49:56.273Z,989.0083
2018-03-08T15:49:56.780Z,988.9238
2018-03-08T15:49:57.775Z,988.9936
2018-03-08T15:49:58.569Z,988.9654
2018-03-08T15:49:59.652Z,988.9581
2018-03-08T15:50:00.446Z,988.9789
2018-03-08T15:50:01.239Z,988.9924
2018-03-08T15:50:01.748Z,988.9924
2018-03-08T15:50:03.033Z,988.9851
2018-03-08T15:50:03.826Z,988.9704
2018-03-08T15:50:05.026Z,988.9704
2018-03-08T15:50:05.896Z,989.0196
2018-03-08T15:50:06.606Z,988.9633
2018-03-08T15:50:07.401Z,988.9841
2018-03-08T15:50:07.909Z,989.0123
2018-03-08T15:50:09.109Z,989.0259
2018-03-08T15:50:09.904Z,988.9413
2018-03-08T15:50:10.993Z,988.9758
2018-03-08T15:50:12.075Z,988.9266
2018-03-08T15:50:13.154Z,988.9475
2018-03-08T15:50:14.233Z,988.9402
2018-03-08T15:50:15.026Z,988.9045
2018-03-08T15:50:16.106Z,988.9464
2018-03-08T15:50:16.898Z,988.9744
2018-03-08T15:50:17.691Z,989.0162
2018-03-08T15:50:18.776Z,988.9034
2018-03-08T15:50:19.575Z,988.9736
2018-03-08T15:50:20.483Z,988.8879
2018-03-08T15:50:20.988Z,988.9443
2018-03-08T15:50:22.068Z,988.9725
2018-03-08T15:50:23.061Z,988.9933
2018-03-08T15:50:24.147Z,988.9713
2018-03-08T15:50:24.939Z,988.9222
2018-03-08T15:50:26.022Z,988.9995
2018-03-08T15:50:27.103Z,988.9493
2018-03-08T15:50:27.811Z,988.942
2018-03-08T15:50:28.892Z,988.963
2018-03-08T15:50:29.973Z,988.9557
2018-03-08T15:50:31.058Z,988.9055
2018-03-08T15:50:32.055Z,988.8908
2018-03-08T15:50:33.140Z,988.8908
2018-03-08T15:50:34.246Z,988.9607
2018-03-08T15:50:35.015Z,988.9398
2018-03-08T15:50:35.879Z,988.8834
2018-03-08T15:50:36.588Z,988.9326
2018-03-08T15:50:37.667Z,988.9815
2018-03-08T15:50:38.583Z,988.9669
2018-03-08T15:50:39.368Z,988.9031
2018-03-08T15:50:40.447Z,988.9669
2018-03-08T15:50:41.240Z,988.9171
2018-03-08T15:50:42.033Z,988.9304
2018-03-08T15:50:42.741Z,988.9941
2018-03-08T15:50:43.821Z,988.9377
2018-03-08T15:50:44.904Z,988.9796
2018-03-08T15:50:45.697Z,988.9721
2018-03-08T15:50:46.605Z,988.9439
2018-03-08T15:50:47.397Z,988.9929
2018-03-08T15:50:47.905Z,988.9501
2018-03-08T15:50:48.699Z,988.9219
2018-03-08T15:50:49.612Z,988.9574
2018-03-08T15:50:50.608Z,988.9427
2018-03-08T15:50:51.402Z,988.9427
2018-03-08T15:50:52.482Z,988.9918
2018-03-08T15:50:53.275Z,988.9208
2018-03-08T15:50:54.072Z,988.9696
2018-03-08T15:50:54.866Z,988.9772
2018-03-08T15:50:55.865Z,988.9978
2018-03-08T15:50:56.660Z,988.9271
2018-03-08T15:50:57.740Z,988.948
2018-03-08T15:50:58.449Z,988.9763
2018-03-08T15:50:59.242Z,988.9408
2018-03-08T15:51:00.038Z,988.997
2018-03-08T15:51:01.036Z,988.9613
2018-03-08T15:51:01.829Z,988.9394
2018-03-08T15:51:02.739Z,988.9676
2018-03-08T15:51:03.531Z,988.9531
2018-03-08T15:51:04.611Z,988.9457
2018-03-08T15:51:05.434Z,988.9457
2018-03-08T15:51:06.234Z,989.0021
2018-03-08T15:51:07.028Z,988.9309
2018-03-08T15:51:07.819Z,988.9728
2018-03-08T15:51:08.812Z,988.9092
2018-03-08T15:51:09.520Z,988.9374
2018-03-08T15:51:10.514Z,988.9656
2018-03-08T15:51:11.593Z,988.9999
2018-03-08T15:51:12.672Z,989.0134
2018-03-08T15:51:13.583Z,988.9288
2018-03-08T15:51:14.377Z,988.9141
2018-03-08T15:51:15.171Z,988.9496
2018-03-08T15:51:15.972Z,988.9288
2018-03-08T15:51:16.763Z,988.9141
2018-03-08T15:51:17.563Z,988.9141
2018-03-08T15:51:18.473Z,988.9705
2018-03-08T15:51:19.266Z,988.9069
2018-03-08T15:51:20.354Z,988.9423
2018-03-08T15:51:21.147Z,988.9558
2018-03-08T15:51:21.855Z,988.9705
2018-03-08T15:51:22.935Z,988.9914
2018-03-08T15:51:24.017Z,988.9202
2018-03-08T15:51:25.101Z,988.9558
2018-03-08T15:51:25.897Z,988.9766
2018-03-08T15:51:26.979Z,988.9974
2018-03-08T15:51:28.060Z,988.9693
2018-03-08T15:51:29.061Z,988.9905
2018-03-08T15:51:30.142Z,988.9411
2018-03-08T15:51:31.224Z,988.9129
2018-03-08T15:51:32.018Z,988.983
2018-03-08T15:51:32.855Z,988.9549
2018-03-08T15:51:33.853Z,988.9905
2018-03-08T15:51:34.933Z,988.9766
2018-03-08T15:51:36.012Z,988.9758
2018-03-08T15:51:36.806Z,988.983
2018-03-08T15:51:37.884Z,988.9194
2018-03-08T15:51:38.968Z,988.9549
2018-03-08T15:51:40.050Z,988.906
2018-03-08T15:51:40.758Z,988.983
2018-03-08T15:51:41.550Z,988.9267
2018-03-08T15:51:42.544Z,988.9905
2018-03-08T15:51:43.050Z,988.983
2018-03-08T15:51:43.759Z,988.9549
2018-03-08T15:51:45.043Z,988.9476
2018-03-08T15:51:45.901Z,988.9476
2018-03-08T15:51:46.981Z,988.9609
2018-03-08T15:51:47.777Z,988.9964
2018-03-08T15:51:48.570Z,989.004
2018-03-08T15:51:49.650Z,988.9267
2018-03-08T15:51:50.447Z,988.9194
2018-03-08T15:51:51.530Z,988.9341
2018-03-08T15:51:52.523Z,988.9758
2018-03-08T15:51:53.317Z,989.0256
2018-03-08T15:51:54.108Z,988.9693
2018-03-08T15:51:54.816Z,989.0114
2018-03-08T15:51:55.524Z,989.0114
2018-03-08T15:51:56.436Z,988.9476
2018-03-08T15:51:57.517Z,989.0321
2018-03-08T15:51:58.515Z,988.9537
2018-03-08T15:51:59.598Z,988.9462
2018-03-08T15:52:00.680Z,989.0173
2018-03-08T15:52:01.760Z,988.9683
2018-03-08T15:52:02.556Z,988.9609
2018-03-08T15:52:03.471Z,988.9819
2018-03-08T15:52:04.264Z,988.9537
2018-03-08T15:52:05.413Z,988.9046
2018-03-08T15:52:06.494Z,989.0321
2018-03-08T15:52:07.608Z,988.9609
2018-03-08T15:52:08.401Z,988.9964
2018-03-08T15:52:09.481Z,988.9683
2018-03-08T15:52:10.566Z,988.9609
2018-03-08T15:52:11.561Z,988.9401
2018-03-08T15:52:12.353Z,989.0247
2018-03-08T15:52:13.435Z,988.983
2018-03-08T15:52:14.516Z,988.9905
2018-03-08T15:52:15.517Z,988.9341
2018-03-08T15:52:16.596Z,988.906
2018-03-08T15:52:17.591Z,989.0047
2018-03-08T15:52:18.675Z,988.9558
2018-03-08T15:52:19.758Z,989.0121
2018-03-08T15:52:20.559Z,988.9484
2018-03-08T15:52:21.557Z,988.9558
2018-03-08T15:52:22.642Z,988.9766
2018-03-08T15:52:23.553Z,988.9914
2018-03-08T15:52:24.059Z,988.9705
2018-03-08T15:52:25.056Z,988.9705
2018-03-08T15:52:26.050Z,988.892
2018-03-08T15:52:27.132Z,989.0121
2018-03-08T15:52:27.841Z,989.0121
2018-03-08T15:52:28.922Z,988.9693
2018-03-08T15:52:29.724Z,988.9558
2018-03-08T15:52:30.520Z,989.0121
2018-03-08T15:52:31.520Z,988.9631
2018-03-08T15:52:32.314Z,989.0121
2018-03-08T15:52:33.108Z,989.0121
2018-03-08T15:52:33.818Z,988.9905
2018-03-08T15:52:34.616Z,989.0121
2018-03-08T15:52:35.697Z,989.0047
2018-03-08T15:52:36.778Z,988.9693
2018-03-08T15:52:37.862Z,989.0114
2018-03-08T15:52:38.942Z,988.983
2018-03-08T15:52:39.735Z,988.9683
2018-03-08T15:52:40.816Z,988.9683
2018-03-08T15:52:41.610Z,988.9537
2018-03-08T15:52:42.605Z,988.9537
2018-03-08T15:52:43.685Z,988.9462
2018-03-08T15:52:44.765Z,988.9881
2018-03-08T15:52:45.635Z,988.9389
2018-03-08T15:52:46.629Z,988.9744
2018-03-08T15:52:47.423Z,989.0162
2018-03-08T15:52:48.223Z,988.9659
2018-03-08T15:52:49.017Z,989.037
2018-03-08T15:52:50.100Z,988.9094
2018-03-08T15:52:50.894Z,988.9659
2018-03-08T15:52:51.983Z,989.0222
2018-03-08T15:52:52.691Z,988.9933
2018-03-08T15:52:53.486Z,988.9512
2018-03-08T15:52:54.278Z,988.9724
2018-03-08T15:52:54.784Z,989.0287
2018-03-08T15:52:55.780Z,989.0005
2018-03-08T15:52:56.694Z,989.0067
2018-03-08T15:52:57.489Z,988.9638
2018-03-08T15:52:58.572Z,988.9355
2018-03-08T15:52:59.484Z,989.0067
2018-03-08T15:53:00.565Z,989.0067
2018-03-08T15:53:01.567Z,988.9565
2018-03-08T15:53:02.358Z,988.9919
2018-03-08T15:53:03.441Z,988.9846
2018-03-08T15:53:03.946Z,989.0056
2018-03-08T15:53:04.856Z,988.9492
2018-03-08T15:53:05.979Z,988.9344
2018-03-08T15:53:06.687Z,988.9907
2018-03-08T15:53:07.765Z,988.976
2018-03-08T15:53:08.557Z,988.9969
2018-03-08T15:53:09.638Z,988.9896
2018-03-08T15:53:10.549Z,988.9896
2018-03-08T15:53:11.343Z,989.0315
2018-03-08T15:53:12.424Z,989.0242
2018-03-08T15:53:13.507Z,989.0585
2018-03-08T15:53:14.590Z,989.0302
2018-03-08T15:53:15.431Z,988.9875
2018-03-08T15:53:16.226Z,989.072
2018-03-08T15:53:17.353Z,988.9801
2018-03-08T15:53:18.152Z,989.0291
2018-03-08T15:53:18.948Z,988.9935
2018-03-08T15:53:20.034Z,989.0572
2018-03-08T15:53:21.117Z,988.9789
2018-03-08T15:53:22.200Z,988.9998
2018-03-08T15:53:23.286Z,989.0771
2018-03-08T15:53:24.080Z,989.0061
2018-03-08T15:53:25.076Z,989.0343
2018-03-08T15:53:25.906Z,988.9841
2018-03-08T15:53:26.701Z,988.9632
2018-03-08T15:53:27.494Z,988.9914
2018-03-08T15:53:28.607Z,989.0405
2018-03-08T15:53:29.399Z,989.0405
2018-03-08T15:53:30.481Z,989.0123
2018-03-08T15:53:30.988Z,989.0822
2018-03-08T15:53:31.897Z,989.0184
2018-03-08T15:53:32.690Z,989.0123
2018-03-08T15:53:33.772Z,989.1238
2018-03-08T15:53:34.564Z,989.0673
2018-03-08T15:53:35.643Z,989.0393
2018-03-08T15:53:36.435Z,988.9473
2018-03-08T15:53:36.942Z,988.9266
2018-03-08T15:53:37.938Z,988.9964
2018-03-08T15:53:39.140Z,989.0111
2018-03-08T15:53:39.647Z,989.0318
2018-03-08T15:53:40.440Z,988.9964
2018-03-08T15:53:41.231Z,989.0097
2018-03-08T15:53:42.313Z,989.0527
2018-03-08T15:53:43.396Z,989.0235
2018-03-08T15:53:44.191Z,988.9745
2018-03-08T15:53:45.272Z,988.9964
2018-03-08T15:53:45.779Z,989.0171
2018-03-08T15:53:46.977Z,989.0028
2018-03-08T15:53:48.069Z,988.9816
2018-03-08T15:53:49.148Z,988.9327
2018-03-08T15:53:49.942Z,988.9952
2018-03-08T15:53:51.021Z,989.0527
2018-03-08T15:53:52.104Z,989.038
2018-03-08T15:53:53.101Z,989.0527
2018-03-08T15:53:54.183Z,989.0393
2018-03-08T15:53:54.689Z,989.0735
2018-03-08T15:53:55.687Z,988.9745
2018-03-08T15:53:56.480Z,989.0171
2018-03-08T15:53:57.560Z,989.0591
2018-03-08T15:53:58.639Z,988.9964
2018-03-08T15:53:59.549Z,989.0873
2018-03-08T15:54:00.343Z,989.0601
2018-03-08T15:54:00.850Z,988.9682
2018-03-08T15:54:02.133Z,989.0037
2018-03-08T15:54:02.925Z,989.0111
2018-03-08T15:54:04.005Z,988.9682
2018-03-08T15:54:05.088Z,989.0453
2018-03-08T15:54:06.101Z,988.9891
2018-03-08T15:54:07.182Z,988.9964
2018-03-08T15:54:08.272Z,988.9608
2018-03-08T15:54:09.354Z,988.9891
2018-03-08T15:54:10.437Z,988.9891
2018-03-08T15:54:11.520Z,988.9473
2018-03-08T15:54:12.600Z,989.0111
2018-03-08T15:54:13.512Z,988.9964
2018-03-08T15:54:14.020Z,988.9964
2018-03-08T15:54:15.100Z,989.0527
2018-03-08T15:54:15.681Z,988.9964
2018-03-08T15:54:16.766Z,988.94
2018-03-08T15:54:17.850Z,989.0037
2018-03-08T15:54:18.646Z,988.9608
2018-03-08T15:54:19.558Z,988.94
2018-03-08T15:54:20.640Z,988.9964
2018-03-08T15:54:21.435Z,988.9964
2018-03-08T15:54:22.521Z,988.9964
2018-03-08T15:54:23.607Z,989.0235
2018-03-08T15:54:24.604Z,988.9745
2018-03-08T15:54:25.686Z,988.9672
2018-03-08T15:54:26.770Z,988.9598
2018-03-08T15:54:27.853Z,988.9672
2018-03-08T15:54:28.648Z,988.9598
2018-03-08T15:54:29.442Z,988.9808
2018-03-08T15:54:30.240Z,989.0235
2018-03-08T15:54:31.037Z,988.9672
2018-03-08T15:54:32.029Z,989.0015
2018-03-08T15:54:32.535Z,988.9808
2018-03-08T15:54:33.615Z,989.0089
2018-03-08T15:54:34.629Z,988.9244
2018-03-08T15:54:35.747Z,988.988
2018-03-08T15:54:36.929Z,989.0089
2018-03-08T15:54:37.766Z,988.9244
2018-03-08T15:54:38.920Z,988.9661
2018-03-08T15:54:39.597Z,988.9808
2018-03-08T15:54:40.761Z,989.0151
2018-03-08T15:54:41.655Z,989.0151
2018-03-08T15:54:42.839Z,989.0296
2018-03-08T15:54:43.633Z,988.9869
2018-03-08T15:54:44.718Z,989.0076
2018-03-08T15:54:45.625Z,988.944
2018-03-08T15:54:46.706Z,988.9514
2018-03-08T15:54:47.792Z,988.9514
2018-03-08T15:54:48.586Z,988.972
2018-03-08T15:54:49.582Z,988.9232
2018-03-08T15:54:50.664Z,988.9378
2018-03-08T15:54:51.574Z,988.944
2018-03-08T15:54:52.370Z,988.9232
2018-03-08T15:54:53.168Z,989.0151
2018-03-08T15:54:53.964Z,988.9587
2018-03-08T15:54:55.163Z,988.9232
2018-03-08T15:54:55.987Z,988.9024
2018-03-08T15:54:57.066Z,988.944
2018-03-08T15:54:58.147Z,988.993
2018-03-08T15:54:59.143Z,988.972
2018-03-08T15:55:00.229Z,988.95
2018-03-08T15:55:01.018Z,988.9366
2018-03-08T15:55:01.826Z,988.9648
2018-03-08T15:55:02.914Z,988.9366
2018-03-08T15:55:04.000Z,988.9146
2018-03-08T15:55:04.507Z,988.9917
2018-03-08T15:55:05.586Z,988.9354
2018-03-08T15:55:06.500Z,988.9073
2018-03-08T15:55:07.302Z,988.9354
2018-03-08T15:55:08.088Z,988.9636
2018-03-08T15:55:09.166Z,988.9492
2018-03-08T15:55:10.270Z,988.9917
2018-03-08T15:55:11.123Z,988.9492
2018-03-08T15:55:11.830Z,988.9418
2018-03-08T15:55:12.635Z,988.9344
2018-03-08T15:55:13.631Z,988.9554
2018-03-08T15:55:14.421Z,989.0189
2018-03-08T15:55:15.502Z,989.0042
2018-03-08T15:55:16.616Z,988.9479
2018-03-08T15:55:17.697Z,988.9613
2018-03-08T15:55:18.780Z,988.9969
2018-03-08T15:55:19.574Z,989.0238
2018-03-08T15:55:20.570Z,988.9675
2018-03-08T15:55:21.081Z,988.9883
2018-03-08T15:55:21.873Z,988.9393
2018-03-08T15:55:23.155Z,988.8965
2018-03-08T15:55:23.947Z,988.9735
2018-03-08T15:55:24.741Z,988.9874
2018-03-08T15:55:25.738Z,988.9735
2018-03-08T15:55:26.535Z,988.9874
2018-03-08T15:55:27.533Z,988.9874
2018-03-08T15:55:28.324Z,988.9517
2018-03-08T15:55:29.412Z,988.9727
2018-03-08T15:55:29.917Z,988.9163
2018-03-08T15:55:31.120Z,988.9727
2018-03-08T15:55:32.213Z,988.9579
2018-03-08T15:55:33.002Z,988.9432
2018-03-08T15:55:33.797Z,989.0144
2018-03-08T15:55:34.790Z,988.9077
2018-03-08T15:55:35.651Z,988.964
2018-03-08T15:55:36.445Z,988.9432
2018-03-08T15:55:37.525Z,988.9996
2018-03-08T15:55:38.523Z,988.9285
2018-03-08T15:55:39.606Z,988.9849
2018-03-08T15:55:40.689Z,988.9983
2018-03-08T15:55:41.769Z,988.9776
2018-03-08T15:55:42.850Z,988.9285
2018-03-08T15:55:43.643Z,988.9702
2018-03-08T15:55:44.724Z,988.9138
2018-03-08T15:55:45.519Z,988.9702
2018-03-08T15:55:46.514Z,988.9138
2018-03-08T15:55:47.308Z,988.9554
2018-03-08T15:55:48.393Z,988.9554
2018-03-08T15:55:49.485Z,988.9766
2018-03-08T15:55:50.564Z,988.9202
2018-03-08T15:55:51.559Z,988.9628
2018-03-08T15:55:52.356Z,988.9411
2018-03-08T15:55:53.435Z,988.9973